id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
219382,1098.41,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635827,,,,,,Burt & Company CPAs LLC,"4001 Indian School rd NE, Ste 321",Albuquerque,NM,87110,,,,,,,11,,5921,2,5,Burt & Company CPAs LLC,'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':13 'rd':8 'school':7 'ste':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
219384,7.25,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635830,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5921,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
219386,500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635834,,,,,,eRead nmpfootball,2322 Wisconsin Ave NE,Albuquerque,NM,87110,,,,,,,11,,5921,2,5,eRead nmpfootball,'2322':3 '87110':9 'albuquerqu':7 'ave':5 'eread':1 'ne':6 'nm':8 'nmpfootbal':2 'wisconsin':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
219387,7.26,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635837,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5921,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
219388,237.52,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635840,,Mary,E,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,5921,2,5,Mary E Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'e':2 'jone':3 'mari':1 'ne':7 'nm':9 'sierra':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
219389,7.27,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635841,,,,,,Wells Fargo,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5921,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-13 06:00:00+00:00,First General
223861,200.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847072,,,,,,DENNIS J ROCH FOR STATE REPRESENTATIVE,PO BOX 1391,TUCUMCARI,NM,88401,,,,,,,11,,5922,2,5,DENNIS J ROCH FOR STATE REPRESENTATIVE,'1391':9 '88401':12 'box':8 'denni':1 'j':2 'nm':11 'po':7 'repres':6 'roch':3 'state':5 'tucumcari':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223859,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847067,,RHEAD,,STORY,,,1111 PENNSYLVANIA NE,ALBUQUERQUE,NM,87110,,,,,,,11,,5922,2,5,RHEAD  STORY,'1111':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':4 'rhead':1 'stori':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223857,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847062,,HOWARD,,DELACRUZ-BANCROFT,,,PO BOX 11985,ALBUQUERQUE,NM,87192,,,,,,,11,,5922,2,5,HOWARD  DELACRUZ-BANCROFT,'11985':7 '87192':10 'albuquerqu':8 'bancroft':4 'box':6 'delacruz':3 'delacruz-bancroft':2 'howard':1 'nm':9 'po':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223860,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847070,,,,,,COMMITTEE TO ELECT PAULA PAPPONI,"1380 RIO RANCHO BLVD SE_x000D_
STE 314",RIO RANCHO,NM,87124,,,,,,,11,,5922,2,5,COMMITTEE TO ELECT PAULA PAPPONI,"'1380':6 '314':13 '87124':17 'blvd':9 'committe':1 'elect':3 'nm':16 'papponi':5 'paula':4 'rancho':8,15 'rio':7,14 'se':10 'ste':12 'x000d':11",Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223858,150.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847066,,MATT,,RUSH,,,PO BOX 1103,PORTALES,NM,88130,,,,,,,11,,5922,2,5,MATT  RUSH,'1103':5 '88130':8 'box':4 'matt':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223863,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847075,,,,,,COMMITTEE TO ELECT CLYDE C WHEELER,3209 LAZY DAY DR SW,ALBUQUERQUE,NM,87121,,,,,,,11,,5922,2,5,COMMITTEE TO ELECT CLYDE C WHEELER,'3209':7 '87121':14 'albuquerqu':12 'c':5 'clyde':4 'committe':1 'day':9 'dr':10 'elect':3 'lazi':8 'nm':13 'sw':11 'wheeler':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223856,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847056,,,,,,RICK ABRAHM FOR COUNTY CLERK,PO BOX 12914,ALBUQUERQUE,NM,87195,,,,,,,11,,5922,2,5,RICK ABRAHM FOR COUNTY CLERK,'12914':8 '87195':11 'abrahm':2 'albuquerqu':9 'box':7 'clerk':5 'counti':4 'nm':10 'po':6 'rick':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223864,351.15,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847077,,,,,,BURT & COMPANY CPAS LLC,"4001 INDIAN SCHOOL RD NE_x000D_
STE 321",ALBUQUERQUE,NM,87110,,,,,,,11,,5922,2,5,BURT & COMPANY CPAS LLC,'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'ste':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223865,21.57,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847078,,,,,,WELLS FARGO BANK,200 LOMAS BLVD NW,ALBUQUERQUE,NM,87102,,,,,,,11,,5922,2,5,WELLS FARGO BANK,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223867,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847081,,,,,,COMMITTEE TO ELECT TERESA ZANETTI,NOT LISTED,ALBUQUERQUE,NM,87110,,,,,,,11,,5922,2,5,COMMITTEE TO ELECT TERESA ZANETTI,'87110':10 'albuquerqu':8 'committe':1 'elect':3 'list':7 'nm':9 'teresa':4 'zanetti':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223868,120.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847083,,ROBERT,B,JONES,,,7713 SIERRA AZUL NE,ALBUQUERQUE,NM,87110,,,,,,,11,,5922,2,5,ROBERT B JONES,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'b':2 'jone':3 'ne':7 'nm':9 'robert':1 'sierra':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223869,100.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847086,,DAVETTA,,WELLS,,,NOT LISTED,ALBUQUERQUE,NM,87110,,,,,,,11,,5922,2,5,DAVETTA  WELLS,'87110':7 'albuquerqu':5 'davetta':1 'list':4 'nm':6 'well':2,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
223866,300.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847079,,,,,,COMMITTEE TO ELECT JANE POWDRELL-CULBERT,NOT LISTED,ALBUQUERQUE,NM,87110,,,,,,,11,,5922,2,5,COMMITTEE TO ELECT JANE POWDRELL-CULBERT,'87110':12 'albuquerqu':10 'committe':1 'culbert':7 'elect':3 'jane':4 'list':9 'nm':11 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-10-30 06:00:00+00:00,Second General
225758,52.04,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867188,,,,,,"Burt & Company CPAs, LLC","4001 Indian School Rd NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,5915,2,5,"Burt & Company CPAs, LLC",'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'suit':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-12-04 07:00:00+00:00,Third General
225760,7.27,2008-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867228,,,,,,Wells Fargo Bank,200 Lomas blvd NW,Albuquerque,NM,87102,,,,,,,11,,5915,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-12-04 07:00:00+00:00,Third General
225759,837.99,2008-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867189,,,,,,"Burt & Company CPAs, LLC","4001 Indian School Rd NE_x000D_
Suite 321",Albuquerque,NM,87110,,,,,,,11,,5915,2,5,"Burt & Company CPAs, LLC",'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'suit':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2008-12-04 07:00:00+00:00,Third General
230035,7.32,2008-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905566,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5925,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230036,7.25,2009-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905568,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5925,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230038,7.32,2009-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905571,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5925,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230055,100.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905605,,Karina,,Buciaga,,,2718 Rio Braza #4,Albuquerque,NM,87105,,,,,,,11,,5925,2,5,Karina  Buciaga,'2718':3 '4':6 '87105':9 'albuquerqu':7 'braza':5 'buciaga':2 'karina':1 'nm':8 'rio':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230054,100.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905604,,Maylin,,Mireless,,,2390 Camino Capitan #3,Santa Fe,NM,87505,,,,,,,11,,5925,2,5,Maylin  Mireless,'2390':3 '3':6 '87505':10 'camino':4 'capitan':5 'fe':8 'maylin':1 'mireless':2 'nm':9 'santa':7,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230052,109.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905601,,,,,,Cup O' Joe,PO Box 20698,Albuquerque,NM,87154,,,,,,,11,,5925,2,5,Cup O' Joe,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230058,100.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905609,,Liliana,Nataly,Alejandrez Perez,,,2112 Calle De Suenos,Las Cruces,NM,88001,,,,,,,11,,5925,2,5,Liliana Nataly Alejandrez Perez,'2112':5 '88001':12 'alejandrez':3 'call':6 'cruce':10 'de':7 'las':9 'liliana':1 'natali':2 'nm':11 'perez':4 'sueno':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230050,300.0,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905596,,Adam,,Salazar,,,State Capitol Room 412 C,Santa Fe,NM,87501,,,,,,,11,,5925,2,5,Adam  Salazar,'412':6 '87501':11 'adam':1 'c':7 'capitol':4 'fe':9 'nm':10 'room':5 'salazar':2 'santa':8 'state':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230061,337.2,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905614,,,,,,"Burt & Company CPAs, LLC",4001 Indian School Rd NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,5925,2,5,"Burt & Company CPAs, LLC",'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230059,495.51,2009-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905611,,Howard,De La Cruz,Bancroft,,Netcamino Corp.,PO Box 11985,Albuquerque,NM,87192,,,,,,,11,,5925,2,5,Netcamino Corp.,'11985':10 '87192':13 'albuquerqu':11 'bancroft':7 'box':9 'corp':2 'cruz':6 'de':4 'howard':3 'la':5 'netcamino':1 'nm':12 'po':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230063,7.38,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905617,,,,,,Wells Fargo Bank,200 Lomas blvd NW,Albuquerque,NM,87102,,,,,,,11,,5925,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230064,121.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905619,,,,,,Cup O' Joe,PO Box 20698,Albuquerque,NM,87154,,,,,,,11,,5925,2,5,Cup O' Joe,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230066,157.19,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905622,,,,,,"Burt & Company CPAs, LLC",4001 Indian School Rd NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,5925,2,5,"Burt & Company CPAs, LLC",'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230067,7.39,2009-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905623,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5925,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230072,200.0,2009-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905629,,Howard,De La Cruz,Bancroft,,Netcamino Corp.,PO Box 11985,Albuquerque,NM,87192,,,,,,,11,,5925,2,5,Netcamino Corp.,'11985':10 '87192':13 'albuquerqu':11 'bancroft':7 'box':9 'corp':2 'cruz':6 'de':4 'howard':3 'la':5 'netcamino':1 'nm':12 'po':8,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230073,92.87,2009-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905631,,,,,,"Burt & Company CPAs, LLC",4001 Indian School Rd NE Suite 321,Albuquerque,NM,87110,,,,,,,11,,5925,2,5,"Burt & Company CPAs, LLC",'321':11 '4001':5 '87110':14 'albuquerqu':12 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':13 'rd':8 'school':7 'suit':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236076,130.0,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936686,,,,,,Cup O' Joe,PO Box 20698,Albuquerque,NM,87154,,,,,,,11,,5919,2,5,Cup O' Joe,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236075,322.9,2009-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936685,,Charles,,Christmann,,Netcamino Corp,PO Box 11985,Albuquerque,NM,87192,,,,,,,11,,5919,2,5,Netcamino Corp,'11985':7 '87192':10 'albuquerqu':8 'box':6 'charl':3 'christmann':4 'corp':2 'netcamino':1 'nm':9 'po':5,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236077,7.4,2009-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936687,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5919,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236078,500.0,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936688,,,,,,Uniform Law Commission,111 N Wabash Suite 1010,Chicago,IL,60602,,,,,,,11,,5919,2,5,Uniform Law Commission,'1010':8 '111':4 '60602':11 'chicago':9 'commiss':3 'il':10 'law':2 'n':5 'suit':7 'uniform':1 'wabash':6,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236079,192.0,2009-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936689,,,,,,Cup O' Joe,PO Box 20698,Albuquerque,NM,87154,,,,,,,11,,5919,2,5,Cup O' Joe,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236080,697.94,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936690,,,,,,Haussamen Publications,4993 Rock Court,Las Cruces,NM,88012,,,,,,,11,,5919,2,5,Haussamen Publications,'4993':3 '88012':9 'court':5 'cruce':7 'haussamen':1 'las':6 'nm':8 'public':2 'rock':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236081,191.35,2009-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936691,,,,,,"Burt & Company CPAs, LLC","4001 Indian School Rd NE_x000D_
Ste 321",Albuquerque,NM,87110,,,,,,,11,,5919,2,5,"Burt & Company CPAs, LLC",'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'ste':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236082,7.41,2009-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936692,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5919,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236084,141.0,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936694,,,,,,Cup O' Joe,PO Box 20698,Albuquerque,NM,87154,,,,,,,11,,5919,2,5,Cup O' Joe,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236083,226.64,2009-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936693,,,,,,"Burt & Company CPAs, LLC","4001 Indian School Rd NE_x000D_
Ste 321",Albuquerque,NM,87110,,,,,,,11,,5919,2,5,"Burt & Company CPAs, LLC",'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'ste':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236085,7.45,2009-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936695,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5919,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236087,200.0,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936697,,,,,,Operation Hope,PO Box 994,Espanola,NM,87532,,,,,,,11,,5919,2,5,Operation Hope,'87532':8 '994':5 'box':4 'espanola':6 'hope':2 'nm':7 'oper':1 'po':3,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236086,143.21,2009-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936696,,,,,,"Burt & Company CPAs, LLC","4001 Indian School Rd NE_x000D_
Ste 321",Albuquerque,NM,87110,,,,,,,11,,5919,2,5,"Burt & Company CPAs, LLC",'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'ste':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236070,7.46,2009-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936671,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5919,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236071,365.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936672,,Eric,,McInteer,,,1908 Vermont St NE,Albuquerque,NM,87110,,,,,,,11,,5919,2,5,Eric   McInteer,'1908':3 '87110':9 'albuquerqu':7 'eric':1 'mcinteer':2 'ne':6 'nm':8 'st':5 'vermont':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236072,236.0,2009-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936673,,,,,,Cup O' Joe,PO Box 20698,Albuquerque,NM,87154,,,,,,,11,,5919,2,5,Cup O' Joe,'20698':6 '87154':9 'albuquerqu':7 'box':5 'cup':1 'joe':3 'nm':8 'o':2 'po':4,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236073,7.46,2009-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936683,,,,,,Wells Fargo Bank,200 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,11,,5919,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236074,190.24,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936684,,,,,,"Burt & Company CPAs, LLC","4001 Indian School Rd NE_x000D_
Ste 321",Albuquerque,NM,87110,,,,,,,11,,5919,2,5,"Burt & Company CPAs, LLC",'321':12 '4001':5 '87110':15 'albuquerqu':13 'burt':1 'compani':2 'cpas':3 'indian':6 'llc':4 'ne':9 'nm':14 'rd':8 'school':7 'ste':11 'x000d':10,Monetary Expenditure,3039,Janice E Arnold-Jones,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
