id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
811931,15.0,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.162999+00:00,,,Debit Return Item,,,,,,,Bank of the West,500 Marquette Ave NW,Albuquerque,NM,87102,USA,3892,,Financial Institution,,,11,202,39182,2,5,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'ave':7 'bank':1 'marquett':6 'nm':10 'nw':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811933,22028.0,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.162999+00:00,,,Polling Services: Invoice No. 5057,,,,,,,"Global Strategy Group, LLC","895 Broadway, 5th Floor",New York,NY,10003,USA,3892,,Public Affairs and Communciations Firm,,,11,202,39182,2,5,"Global Strategy Group, LLC",'10003':12 '5th':7 '895':5 'broadway':6 'floor':8 'global':1 'group':3 'llc':4 'new':9 'ny':11 'strategi':2 'york':10,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811924,500.0,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.112999+00:00,1077,,Contribution,,,,,,,Taos County Democratic Party,P.O. Box 3571,Taos,NM,87571,USA,3892,,Political Organization,,,11,202,39182,2,5,Taos County Democratic Party,"'3571':7 '87571':10 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4 'tao':1,8",Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811928,597.6,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.162999+00:00,,,Airfare D.C,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,3892,,Airline,,,11,202,39182,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811927,309.6,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.162999+00:00,,,Airfare D.C,,,,,,,Southwest Airlines,2702 Love Field Dr,Dallas,TX,75235,USA,3892,,Airline,,,11,202,39182,2,5,Southwest Airlines,'2702':3 '75235':9 'airlin':2 'dalla':7 'dr':6 'field':5 'love':4 'southwest':1 'tx':8,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811923,3396.84,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.083001+00:00,1076,,Production Fees: Invoice No. 869,,,,,,,Three Point Media,"3000 K St. NW, Suite 320",Washington,DC,20007,USA,3892,,Media Consulting Firm,,,11,202,39182,2,5,Three Point Media,'20007':12 '3000':4 '320':9 'dc':11 'k':5 'media':3 'nw':7 'point':2 'st':6 'suit':8 'three':1 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811932,150.0,2014-10-27 06:00:00+00:00,2014-10-30 19:54:32.162999+00:00,,,Debit Return Item,,,,,,,Bank of the West,500 Marquette Ave NW,Albuquerque,NM,87102,USA,3892,,Financial Institution,,,11,202,39182,2,5,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'ave':7 'bank':1 'marquett':6 'nm':10 'nw':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811941,1000.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.350003+00:00,1083,,Contribution,,,,,,,Eichenberg for State Treasurer,7800 Charger Trail NE,Albuquerque,NM,87109,USA,3892,,Political Committee,,,11,202,39182,2,5,Eichenberg for State Treasurer,'7800':5 '87109':11 'albuquerqu':9 'charger':6 'eichenberg':1 'ne':8 'nm':10 'state':3 'trail':7 'treasur':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811943,1000.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.427003+00:00,1085,,Contribution,,,,,,,Deb Haaland for Lt. Governor 2014,P.O. Box 40484,Albuquerque,NM,87196,USA,3892,,Political Committee,,,11,202,39182,2,5,Deb Haaland for Lt. Governor 2014,'2014':6 '40484':9 '87196':12 'albuquerqu':10 'box':8 'deb':1 'governor':5 'haaland':2 'lt':4 'nm':11 'p.o':7,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811940,1000.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.303002+00:00,1082,,Contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Pl SE,Albuquerque,NM,87123,USA,3892,,Political Committee,,,11,202,39182,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811936,1040.95,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.239998+00:00,1080,,Production Fees: Invoice 898,,,,,,,Three Point Media,"3000 K St. NW, Suite 320",Washington,DC,20007,USA,3892,,Media Consulting Firm,,,11,202,39182,2,5,Three Point Media,'20007':12 '3000':4 '320':9 'dc':11 'k':5 'media':3 'nw':7 'point':2 'st':6 'suit':8 'three':1 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811938,537.5,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.269997+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,3892,,Credit Card Merchant,,,11,202,39182,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811942,250.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.380002+00:00,1086,,Contribution,,,,,,,Committee to Elect Kerry Kiernan,P.O. Box 27118,Albuquerque,NM,87125,USA,3892,,Political Committee,,,11,202,39182,2,5,Committee to Elect Kerry Kiernan,'27118':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'kerri':4 'kiernan':5 'nm':10 'p.o':6,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811945,3210.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.503001+00:00,1088,,Finance Consulting,,,Brian,S.,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,USA,3892,,Attorney,,,1,202,39182,2,5,Brian S. Colon,'1101':4 '87113':10 'albuquerqu':8 'brian':1 'colon':3 'diamondback':5 'dr':6 'ne':7 'nm':9,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811935,400.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.192997+00:00,1079,,Refund - Excess Contributions,,,Trudy,A.,Healy,,,P.O. Box 760,Taos,NM,87571,USA,3892,,Rancher,,,1,202,39182,2,5,Trudy A. Healy,'760':6 '87571':9 'box':5 'heali':3 'nm':8 'p.o':4 'tao':7 'trudi':1,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811939,1000.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.269997+00:00,1081,,Contribution,,,,,,,Ray Powell for Land Commissioner,P.O. Box 27654,Albuquerque,NM,87125,USA,3892,,Political Committee,,,11,202,39182,2,5,Ray Powell for Land Commissioner,'27654':8 '87125':11 'albuquerqu':9 'box':7 'commission':5 'land':4 'nm':10 'p.o':6 'powel':2 'ray':1,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811934,400.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.162999+00:00,1078,,Refund - Excess Contributions,,,Edmund,,Healy,,,P.O. Box 760,Taos,NM,87571,USA,3892,,Rancher,,,1,202,39182,2,5,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'p.o':3 'tao':6,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811944,500.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.457001+00:00,1087,,Contribution,,,,,,,Lara for New Mexico,P.O. Box 2326,Carlsbad,NM,88221,USA,3892,,Political Committee,,,11,202,39182,2,5,Lara for New Mexico,'2326':7 '88221':10 'box':6 'carlsbad':8 'lara':1 'mexico':4 'new':3 'nm':9 'p.o':5,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811937,20.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.269997+00:00,,,Airport Parking Fees,,,,,,,City of Albuquerque Aviation,2200 Sunport Blvd,Albuquerque,NM,87106,USA,3892,,Parking Structure,,,11,202,39182,2,5,City of Albuquerque Aviation,"'2200':5 '87106':10 'albuquerqu':3,8 'aviat':4 'blvd':7 'citi':1 'nm':9 'sunport':6",Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811946,2500.0,2014-10-28 06:00:00+00:00,2014-10-30 19:54:32.536999+00:00,1089,,Finance & Compliance,,,Malaquias,M.,Rael,,,7820 Chaco Mesa Loop NW,Albuquerque,NM,87114,USA,3892,,Administrator,,,1,202,39182,2,5,Malaquias M. Rael,'7820':4 '87114':11 'albuquerqu':9 'chaco':5 'loop':7 'm':2 'malaquia':1 'mesa':6 'nm':10 'nw':8 'rael':3,Monetary Expenditure,5900,Hector Balderas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
821992,167.48,2014-10-29 06:00:00+00:00,2014-12-04 23:52:38.217003+00:00,,,Transportation,,,,,,,Thrifty Car Rental,23320 Autopilot Drive,Dulles,VA,20166,USA,4062,,Car Rental Business,,,11,202,40486,2,5,Thrifty Car Rental,'20166':9 '23320':4 'autopilot':5 'car':2 'drive':6 'dull':7 'rental':3 'thrifti':1 'va':8,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821994,30.25,2014-10-31 06:00:00+00:00,2014-12-04 23:52:38.233004+00:00,,,Bank Fees,,,,,,,Bank of the West,500 Marquette Ave NW,Albuquerque,NM,87102,USA,4062,,Financial Institution,,,11,202,40486,2,5,Bank of the West,'500':5 '87102':11 'albuquerqu':9 'ave':7 'bank':1 'marquett':6 'nm':10 'nw':8 'west':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821993,118.75,2014-10-31 06:00:00+00:00,2014-12-04 23:52:38.233004+00:00,,,Supplies,,,,,,,Best Buy,55 Hotel Cir NE,Albuquerque,NM,87123,USA,4062,,Retail,,,11,202,40486,2,5,Best Buy,'55':3 '87123':9 'albuquerqu':7 'best':1 'buy':2 'cir':5 'hotel':4 'ne':6 'nm':8,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821997,21.73,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Meals,,,,,,,Au Bon Pain Cafe Bakery,1801 L Street NW,Washington,DC,20036,USA,4062,,Restaurant,,,11,202,40486,2,5,Au Bon Pain Cafe Bakery,'1801':6 '20036':12 'au':1 'bakeri':5 'bon':2 'cafe':4 'dc':11 'l':7 'nw':9 'pain':3 'street':8 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821995,1500.0,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.233004+00:00,1090,,Political Consultant,,,Caroline,,Buerkle,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144,USA,4062,,Consultant,,,1,202,40486,2,5,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821999,11.84,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Meals,,,,,,,McDonalds,1916 M St. NW,Washington,DC,20036,USA,4062,,Restaurant,,,11,202,40486,2,5,McDonalds,'1916':2 '20036':8 'dc':7 'm':3 'mcdonald':1 'nw':5 'st':4 'washington':6,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821996,29.78,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Meals,,,,,,,IHOP,10605 Central Avenue,Albuquerque,NM,87123,USA,4062,,Restaurant,,,11,202,40486,2,5,IHOP,'10605':2 '87123':7 'albuquerqu':5 'avenu':4 'central':3 'ihop':1 'nm':6,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822001,19.95,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Merchant Fees,,,,,,,First Data North America,"5565 Glenridge Connector, NE",Atlanta,GA,30342,USA,4062,,Credit Card Merchant,,,11,202,40486,2,5,First Data North America,'30342':11 '5565':5 'america':4 'atlanta':9 'connector':7 'data':2 'first':1 'ga':10 'glenridg':6 'ne':8 'north':3,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822000,34.22,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Meals,,,,,,,Safeway Store,6500 Piney Branch Rd,Washington,DC,20012,USA,4062,,Convenience Store,,,11,202,40486,2,5,Safeway Store,'20012':9 '6500':3 'branch':5 'dc':8 'piney':4 'rd':6 'safeway':1 'store':2 'washington':7,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821998,37.9,2014-11-03 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Meals,,,,,,,Hyatt Hotels,1000 H Street NW,Washington,DC,20001,USA,4062,,Hotel,,,11,202,40486,2,5,Hyatt Hotels,'1000':3 '20001':9 'dc':8 'h':4 'hotel':2 'hyatt':1 'nw':6 'street':5 'washington':7,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822005,84.59,2014-11-04 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Meals,,,,,,,Domino's Pizza,1209 Menaul Blvd NW,Albuquerque,NM,87107,USA,4062,,Restaurant,,,11,202,40486,2,5,Domino's Pizza,'1209':4 '87107':10 'albuquerqu':8 'blvd':6 'domino':1 'menaul':5 'nm':9 'nw':7 'pizza':3,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822004,1000.0,2014-11-04 07:00:00+00:00,2014-12-04 23:52:38.372998+00:00,1092,,Videography Services,,,,,,,Heritage Audio Visual,5551 Midway Park Place NE,Albuquerque,NM,87107,USA,4062,,Videographer,,,11,202,40486,2,5,Heritage Audio Visual,'5551':4 '87107':11 'albuquerqu':9 'audio':2 'heritag':1 'midway':5 'ne':8 'nm':10 'park':6 'place':7 'visual':3,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822003,350.0,2014-11-04 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,1091,,Reimbursement: Election Night Band,,,Jessie,,Bradley,,,3000 K Street NW,Washington,DC,20007,USA,4062,,Consultant,,,1,202,40486,2,5,Jessie Bradley,'20007':9 '3000':3 'bradley':2 'dc':8 'jessi':1 'k':4 'nw':6 'street':5 'washington':7,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822002,41.5,2014-11-04 07:00:00+00:00,2014-12-04 23:52:38.326999+00:00,,,Meals,,,,,,,Pizzeria Paradiso,2003 P St NW,Washington,DC,20036,USA,4062,,Restaurant,,,11,202,40486,2,5,Pizzeria Paradiso,'2003':3 '20036':9 'dc':8 'nw':6 'p':4 'paradiso':2 'pizzeria':1 'st':5 'washington':7,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822006,40.0,2014-11-05 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Parking Fees,,,,,,,City of Albuquerque Aviation,2200 Sunport Blvd,Albuquerque,NM,87106,USA,4062,,Parking Structure,,,11,202,40486,2,5,City of Albuquerque Aviation,"'2200':5 '87106':10 'albuquerqu':3,8 'aviat':4 'blvd':7 'citi':1 'nm':9 'sunport':6",Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822007,17.07,2014-11-05 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Meals,,,,,,,Mannys Express,5700 S Cicero Ave.,Chicago,IL,60638,USA,4062,,Restaurant,,,11,202,40486,2,5,Mannys Express,'5700':3 '60638':9 'ave':6 'chicago':7 'cicero':5 'express':2 'il':8 'manni':1,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822008,374.49,2014-11-06 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Reception Room Fees,,,,,,,Hotel Albuquerque,800 Rio Grande Blvd. NW,Albuquerque,NM,87104,USA,4062,,Hotel,,,11,202,40486,2,5,Hotel Albuquerque,"'800':3 '87104':10 'albuquerqu':2,8 'blvd':6 'grand':5 'hotel':1 'nm':9 'nw':7 'rio':4",Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822010,44.16,2014-11-10 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Domain Fees (Balderaselect.com),,,,,,,eNom,"5808 Lake Washington Blvd NE, Ste 300",Kirkland,WA,98033,USA,4062,,Web Hosting Services,,,11,202,40486,2,5,eNom,'300':8 '5808':2 '98033':11 'blvd':5 'enom':1 'kirkland':9 'lake':3 'ne':6 'ste':7 'wa':10 'washington':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822009,22.08,2014-11-10 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Domain Fees (Balderas.com),,,,,,,eNom,"5808 Lake Washington Blvd NE, Ste 300",Kirkland,WA,98033,USA,4062,,Web Hosting Services,,,11,202,40486,2,5,eNom,'300':8 '5808':2 '98033':11 'blvd':5 'enom':1 'kirkland':9 'lake':3 'ne':6 'ste':7 'wa':10 'washington':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822013,150.0,2014-11-16 07:00:00+00:00,2014-12-04 23:52:38.449998+00:00,,,Invoice No. 79123,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,4062,,Campaign Software,,,11,202,40486,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822014,87.71,2014-11-16 07:00:00+00:00,2014-12-04 23:52:38.449998+00:00,,,Supplies,,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,USA,4062,,Retail,,,11,202,40486,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822011,65.2,2014-11-16 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,4062,,Credit Card Merchant,,,11,202,40486,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822012,2850.0,2014-11-16 07:00:00+00:00,2014-12-04 23:52:38.402996+00:00,1094,,Invoice No. 76112,,,,,,,"NGP VAN, Inc.","1101 15th Street NW, Suite 500",Washington,DC,20005,USA,4062,,Campaign Software,,,11,202,40486,2,5,"NGP VAN, Inc.",'1101':4 '15th':5 '20005':12 '500':9 'dc':11 'inc':3 'ngp':1 'nw':7 'street':6 'suit':8 'van':2 'washington':10,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822015,982.94,2014-11-16 07:00:00+00:00,2014-12-04 23:52:38.449998+00:00,1093,,Consulting Fees,,,Kelly,,Smyer,,,3133 Summit Pl. NE,Albuquerque,NM,87106,USA,4062,,Consultant,,,1,202,40486,2,5,Kelly Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822016,120.0,2014-11-24 07:00:00+00:00,2014-12-04 23:52:38.483003+00:00,,,Food for volunteers,,,,,,,Jimmy Johns,"301 Central Ave NW,",Albuquerque,NM,87102,USA,4062,,Restaurant,,,11,202,40486,2,5,Jimmy Johns,'301':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'jimmi':1 'john':2 'nm':8 'nw':6,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822017,1.78,2014-11-29 07:00:00+00:00,2014-12-04 23:52:38.483003+00:00,,,Merchant Fees,,,,,,,Paypal,2211 North First Street,San Jose,CA,95131,USA,4062,,Credit Card Merchant,,,11,202,40486,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,5900,Hector Balderas,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
831612,39.9,2014-12-03 07:00:00+00:00,2015-04-12 18:23:41.162997+00:00,,,Merchant Fees,,,,,,,First Data North America,"5565 Glenridge Connector, NE",Atlanta,GA,30342,USA,4135,,Credit Card Merchant,,,11,202,41181,2,5,First Data North America,'30342':11 '5565':5 'america':4 'atlanta':9 'connector':7 'data':2 'first':1 'ga':10 'glenridg':6 'ne':8 'north':3,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831613,2375.0,2014-12-29 07:00:00+00:00,2015-04-12 18:23:41.177003+00:00,1096,,AG Transition Site,,,,,,,"Seenary Productions, Inc.",P.O. Box 33133,Washington,DC,20033,USA,4135,,Web Developer,,,11,202,41181,2,5,"Seenary Productions, Inc.",'20033':9 '33133':6 'box':5 'dc':8 'inc':3 'p.o':4 'product':2 'seenari':1 'washington':7,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831614,300.0,2014-12-29 07:00:00+00:00,2015-04-12 18:23:41.303000+00:00,1095,,Election Night Photography,,,Karlos,,Ulibarri,,,P.O. Box 25664,Albuquerque,NM,87125,USA,4135,,Attorney,,,1,202,41181,2,5,Karlos Ulibarri,'25664':5 '87125':8 'albuquerqu':6 'box':4 'karlo':1 'nm':7 'p.o':3 'ulibarri':2,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831617,3000.0,2014-12-30 07:00:00+00:00,2015-04-12 18:23:41.409997+00:00,1099,,Consulting Fees,,,Kelly,Lynn,Smyer,,,3133 Summit Pl. NE,Albuquerque,NM,87106,USA,4135,,Consultant,,,1,202,41181,2,5,Kelly Lynn Smyer,'3133':4 '87106':10 'albuquerqu':8 'kelli':1 'lynn':2 'ne':7 'nm':9 'pl':6 'smyer':3 'summit':5,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831616,7000.0,2014-12-30 07:00:00+00:00,2015-04-12 18:23:41.379999+00:00,1098,,Finance & Compliance Services,,,Malaquias,,Rael,,,7820 Chaco Mesa Loop,Albuquerque,NM,87114,USA,4135,,Administrator,,,1,202,41181,2,5,Malaquias Rael,'7820':3 '87114':9 'albuquerqu':7 'chaco':4 'loop':6 'malaquia':1 'mesa':5 'nm':8 'rael':2,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831615,10000.0,2014-12-30 07:00:00+00:00,2015-04-12 18:23:41.332998+00:00,1097,,Political Consulting Fees,,,Caroline,,Buerkle,,,5801 Desert View Ct. NE,Rio Rancho,NM,87144,USA,4135,,Consultant,,,1,202,41181,2,5,Caroline Buerkle,'5801':3 '87144':11 'buerkl':2 'carolin':1 'ct':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831618,382.0,2014-12-31 07:00:00+00:00,2015-04-12 18:23:41.459997+00:00,,,Box Annual Renewal,,,,,,,USPS,1135 Broadway Blvd,Albuquerque,NM,87101,USA,4135,,Postal Service,,,11,202,41181,2,5,USPS,'1135':2 '87101':7 'albuquerqu':5 'blvd':4 'broadway':3 'nm':6 'usp':1,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831620,200.0,2015-01-05 07:00:00+00:00,2015-04-12 18:23:41.459997+00:00,,,Inaugural Meal,,,,,,,Marcello's Chophouse,"2201 Q St., Suite B",Albuquerque,NM,87110,USA,4135,,Restaurant,,,11,202,41181,2,5,Marcello's Chophouse,'2201':4 '87110':11 'albuquerqu':9 'b':8 'chophous':3 'marcello':1 'nm':10 'q':5 'st':6 'suit':7,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831624,18.06,2015-01-05 07:00:00+00:00,2015-04-12 18:23:41.459997+00:00,,,E-mail and web services,,,,,,,"Google, Inc.",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,4135,,Technology Services,,,11,202,41181,2,5,"Google, Inc.",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831622,192.34,2015-01-05 07:00:00+00:00,2015-04-12 18:23:41.459997+00:00,,,Vehicle Rental: Inauguration,,,,,,,Budget Renta-A-Car,800 Juan Tabo Blvd. NE,Albuquerque,NM,87123,USA,4135,,Car Rental Services,,,11,202,41181,2,5,Budget Renta-A-Car,'800':6 '87123':13 'albuquerqu':11 'blvd':9 'budget':1 'car':5 'juan':7 'ne':10 'nm':12 'renta':3 'renta-a-car':2 'tabo':8,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
831626,68.91,2015-01-05 07:00:00+00:00,2015-04-12 18:23:41.459997+00:00,,,Coffee Maker Rental: Inauguration,,,,,,,"Highland Rent All, Inc.",8702 Menaul NE,Albuquerque,NM,87112,USA,4135,,Party Rental Store,,,11,202,41181,2,5,"Highland Rent All, Inc.",'8702':5 '87112':10 'albuquerqu':8 'highland':1 'inc':4 'menaul':6 'ne':7 'nm':9 'rent':2,Monetary Expenditure,5900,Hector Balderas,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
