id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1010462,39.64,2016-07-11 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Fuel,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010461,32.16,2016-07-11 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Constituent Meal,,,,,,,Which Wich,8110 Louisiana Blvd NE,Albuquerque,NM,87113,USA,5718,,,,,11,202,46816,2,5,Which Wich,'8110':3 '87113':9 'albuquerqu':7 'blvd':5 'louisiana':4 'ne':6 'nm':8 'wich':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010460,10.5,2016-07-11 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Design fee,,,,,,,Paypal *FiveRR,2211 North First Street,San Jose,CA,95131,USA,5718,,,,,11,202,46816,2,5,Paypal *FiveRR,'2211':3 '95131':10 'ca':9 'first':5 'fiverr':2 'jose':8 'north':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010463,63.1,2016-07-11 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Supplies,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010464,9.99,2016-07-11 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Online Storage,,,,,,,Dropbox,760 Market Street,San Francisco,CA,97102,USA,5718,,,,,11,202,46816,2,5,Dropbox,'760':2 '97102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010466,159.69,2016-07-12 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Printing,,,,,,,GotPrint.com,7651 N San Fernando Rd.,Burbank,CA,91505,USA,5718,,,,,11,202,46816,2,5,GotPrint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010465,406.0,2016-07-12 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,,,Campaign Materials,,,,,,,Discount Mugs,12610 NW 115th Ave,Miami,Fl,33178,USA,5718,,,,,11,202,46816,2,5,Discount Mugs,'115th':5 '12610':3 '33178':9 'ave':6 'discount':1 'fl':8 'miami':7 'mug':2 'nw':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010467,1150.24,2016-07-13 06:00:00+00:00,2016-09-12 21:20:24.436997+00:00,1195,,Support Staff,,,,,,,MGS,9411 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,MGS,'87114':9 '9411':2 'albuquerqu':7 'blvd':5 'grand':4 'mgs':1 'nm':8 'nw':6 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010469,40.0,2016-07-14 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Design fee,,,,,,,Paypal *Pixelp,2211 North First Street,San Jose,CA,95131,USA,5718,,,,,11,202,46816,2,5,Paypal *Pixelp,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'paypal':1 'pixelp':2 'san':7 'street':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010468,87.8,2016-07-14 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Printing,,,,,,,VictoryStore.com,5200 SW 30th Street,Davenport,IA,52802,USA,5718,,,,,11,202,46816,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010470,70.75,2016-07-20 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Supplies,,,,,,,Costco,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Costco,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010472,223.15,2016-07-21 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Printing,,,,,,,GotPrint.com,7651 N San Fernando Rd.,Burbank,CA,91505,USA,5718,,,,,11,202,46816,2,5,GotPrint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010471,36.62,2016-07-21 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Food for volunteers,,,,,,,Buffalo Wild Wings,10015 Coors Blvd NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Buffalo Wild Wings,'10015':4 '87114':10 'albuquerqu':8 'blvd':6 'buffalo':1 'coor':5 'nm':9 'nw':7 'wild':2 'wing':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010473,41.3,2016-07-25 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Fuel,,,,,,,Conoco - Giant,3603 NM-528,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Conoco - Giant,"'-528':5 '3603':3 '87114':8 'albuquerqu':6 'conoco':1 'giant':2 'nm':4,7",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010474,57.15,2016-07-25 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,,,Constituent Meal,,,,,,,Casa De Benavidez,8032 4th Street NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Casa De Benavidez,'4th':5 '8032':4 '87114':10 'albuquerqu':8 'benavidez':3 'casa':1 'de':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010475,1229.85,2016-07-27 06:00:00+00:00,2016-09-12 21:20:24.497002+00:00,1197,,Support Staff,,,,,,,MGS,9411 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,MGS,'87114':9 '9411':2 'albuquerqu':7 'blvd':5 'grand':4 'mgs':1 'nm':8 'nw':6 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010476,360.0,2016-07-28 06:00:00+00:00,2016-09-12 21:20:24.529997+00:00,1171,,Support Staff,,,Sara,,Torrez,,,125 Girard Blvd,Albuquerque,NM,87106,USA,5718,,,,,1,202,46816,2,5,Sara Torrez,'125':3 '87106':8 'albuquerqu':6 'blvd':5 'girard':4 'nm':7 'sara':1 'torrez':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010479,245.45,2016-08-01 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Dialers,,,,,,,Campaign Marketing Strategies,"3240 Wilson Blvd., Ste 202",Arlington,VA,22201,USA,5718,,,,,11,202,46816,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010519,28.75,2016-08-01 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010477,44.84,2016-08-01 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Fuel,,,,,,,Phillips 66,3622 Hwy 528 NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Phillips 66,'3622':3 '528':5 '66':2 '87114':9 'albuquerqu':7 'hwi':4 'nm':8 'nw':6 'phillip':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010478,21.76,2016-08-01 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Supplies,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010480,9.34,2016-08-03 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Service fee,,,,,,,Google,Department No 33654PO Box 39000,San Francisco,CA,94139,USA,5718,,,,,11,202,46816,2,5,Google,'33654po':4 '39000':6 '94139':10 'box':5 'ca':9 'depart':2 'francisco':8 'googl':1 'san':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010520,5.75,2016-08-03 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010521,57.5,2016-08-05 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010481,57.82,2016-08-08 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Mail Service,,,,,,,Vertical Response,50 Beale Street,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Vertical Response,'50':3 '94105':9 'beal':4 'ca':8 'francisco':7 'respons':2 'san':6 'street':5 'vertic':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010522,57.5,2016-08-08 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010482,36.3,2016-08-09 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Constituent Meal,,,,,,,Oak Tree Rest.,4545 Alameda Blvd NE,Albuquerque,NM,87113,USA,5718,,,,,11,202,46816,2,5,Oak Tree Rest.,'4545':4 '87113':10 'alameda':5 'albuquerqu':8 'blvd':6 'ne':7 'nm':9 'oak':1 'rest':3 'tree':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010484,43.01,2016-08-09 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Fuel,,,,,,,Chevron,9400 Coors Blvd NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Chevron,'87114':8 '9400':2 'albuquerqu':6 'blvd':4 'chevron':1 'coor':3 'nm':7 'nw':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010483,16.75,2016-08-09 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Subscription,,,,,,,Albuquerque Journal,7777 Jefferson Street NE,Albuquerque,NM,87109,USA,5718,,,,,11,202,46816,2,5,Albuquerque Journal,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'journal':2 'ne':6 'nm':8 'street':5",Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010485,168.91,2016-08-10 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Service fee,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,USA,5718,,,,,11,202,46816,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010487,9.99,2016-08-11 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Online Storage,,,,,,,Dropbox,760 Market Street,San Francisco,CA,97102,USA,5718,,,,,11,202,46816,2,5,Dropbox,'760':2 '97102':8 'ca':7 'dropbox':1 'francisco':6 'market':3 'san':5 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010486,150.0,2016-08-11 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,,,Printing,,,,,,,VictoryStore.com,5200 SW 30th Street,Davenport,IA,52802,USA,5718,,,,,11,202,46816,2,5,VictoryStore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010488,1319.72,2016-08-12 06:00:00+00:00,2016-09-12 21:20:24.559996+00:00,1128,,Support Staff,,,,,,,MGS,9411 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,MGS,'87114':9 '9411':2 'albuquerqu':7 'blvd':5 'grand':4 'mgs':1 'nm':8 'nw':6 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010524,2.88,2016-08-12 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010525,2.88,2016-08-13 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010490,42.84,2016-08-15 06:00:00+00:00,2016-09-12 21:20:24.606997+00:00,,,Fuel,,,,,,,Phillips 66,3622 Hwy 528 NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Phillips 66,'3622':3 '528':5 '66':2 '87114':9 'albuquerqu':7 'hwi':4 'nm':8 'nw':6 'phillip':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010523,57.5,2016-08-15 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Transaction Fee,,,,,,,Piryx,580 Howard Street #402,San Francisco,CA,94105,USA,5718,,,,,11,202,46816,2,5,Piryx,'402':5 '580':2 '94105':9 'ca':8 'francisco':7 'howard':3 'piryx':1 'san':6 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010489,19.1,2016-08-15 06:00:00+00:00,2016-09-12 21:20:24.606997+00:00,,,Constituent Meal,,,,,,,Dions,6308 4th Street NW,Los Ranchos de Albuquerque,NM,87107,USA,5718,,,,,11,202,46816,2,5,Dions,'4th':3 '6308':2 '87107':11 'albuquerqu':9 'de':8 'dion':1 'los':6 'nm':10 'nw':5 'rancho':7 'street':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010491,31.8,2016-08-16 06:00:00+00:00,2016-09-12 21:20:24.606997+00:00,,,Food for volunteers,,,,,,,Marios Pizza Inc.,7501 Paseo Del Norte Blvd NE,Albuquerque,NM,87113,USA,5718,,,,,11,202,46816,2,5,Marios Pizza Inc.,'7501':4 '87113':12 'albuquerqu':10 'blvd':8 'del':6 'inc':3 'mario':1 'ne':9 'nm':11 'nort':7 'paseo':5 'pizza':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010517,212.36,2016-08-17 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Supplies,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010492,116.59,2016-08-17 06:00:00+00:00,2016-09-12 21:20:24.606997+00:00,,,Printing,,,,,,,GotPrint.com,7651 N San Fernando Rd.,Burbank,CA,91505,USA,5718,,,,,11,202,46816,2,5,GotPrint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010518,71.82,2016-08-17 06:00:00+00:00,2016-09-12 21:20:24.933002+00:00,,,Supplies,,,,,,,Office Depot,7901 San Pedro Dr NE,Albuquerque,NM,87109,USA,5718,,,,,11,202,46816,2,5,Office Depot,'7901':3 '87109':10 'albuquerqu':8 'depot':2 'dr':6 'ne':7 'nm':9 'offic':1 'pedro':5 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010493,90.0,2016-08-18 06:00:00+00:00,2016-09-12 21:20:24.606997+00:00,1199,,Support Staff,,,Sara,,Torres,,,125 Girard Blvd,Albuquerque,NM,87106,USA,5718,,,,,1,202,46816,2,5,Sara Torres,'125':3 '87106':8 'albuquerqu':6 'blvd':5 'girard':4 'nm':7 'sara':1 'torr':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010494,99.95,2016-08-19 06:00:00+00:00,2016-09-12 21:20:24.640002+00:00,,,Signs,,,,,,,ABQ SignPrint,6010 Signal Ave NE,Albuquerque,NM,87113,USA,5718,,,,,11,202,46816,2,5,ABQ SignPrint,'6010':3 '87113':9 'abq':1 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'signal':4 'signprint':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010495,42.21,2016-08-22 06:00:00+00:00,2016-09-12 21:20:24.640002+00:00,,,Fuel,,,,,,,Phillips 66,3622 Hwy 528 NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Phillips 66,'3622':3 '528':5 '66':2 '87114':9 'albuquerqu':7 'hwi':4 'nm':8 'nw':6 'phillip':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010497,31.94,2016-08-23 06:00:00+00:00,2016-09-12 21:20:24.640002+00:00,,,Food for staff,,,,,,,IHOP,1400 Mercantile Ave NE,Albuquerque,NM,87107,USA,5718,,,,,11,202,46816,2,5,IHOP,'1400':2 '87107':8 'albuquerqu':6 'ave':4 'ihop':1 'mercantil':3 'ne':5 'nm':7,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010496,75.8,2016-08-23 06:00:00+00:00,2016-09-12 21:20:24.640002+00:00,,,Food for volunteers,,,,,,,Casa De Benavidez,8032 4th Street NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Casa De Benavidez,'4th':5 '8032':4 '87114':10 'albuquerqu':8 'benavidez':3 'casa':1 'de':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010499,75.0,2016-08-24 06:00:00+00:00,2016-09-12 21:20:24.687004+00:00,1198,,Support Staff,,,Jacob,,Geese,,,10801 Rocky Mountain Dr.,Albuquerque,NM,87114,USA,5718,,,,,1,202,46816,2,5,Jacob Geese,'10801':3 '87114':9 'albuquerqu':7 'dr':6 'gees':2 'jacob':1 'mountain':5 'nm':8 'rocki':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010498,400.0,2016-08-24 06:00:00+00:00,2016-09-12 21:20:24.640002+00:00,1136,,Photography,,,Austin,,Wade,,,1326 White Rim Pl NE,Albuquerque,NM,87112,USA,5718,,,,,1,202,46816,2,5,Austin Wade,'1326':3 '87112':10 'albuquerqu':8 'austin':1 'ne':7 'nm':9 'pl':6 'rim':5 'wade':2 'white':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010500,41.8,2016-08-25 06:00:00+00:00,2016-09-12 21:20:24.717002+00:00,,,Printing,,,,,,,GotPrint.com,7651 N San Fernando Rd.,Burbank,CA,91505,USA,5718,,,,,11,202,46816,2,5,GotPrint.com,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint.com':1 'n':3 'rd':6 'san':4,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010501,1560.06,2016-08-25 06:00:00+00:00,2016-09-12 21:20:24.717002+00:00,1134,,Support Staff,,,,,,,MGS,9411 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,MGS,'87114':9 '9411':2 'albuquerqu':7 'blvd':5 'grand':4 'mgs':1 'nm':8 'nw':6 'rio':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010504,41.39,2016-08-26 06:00:00+00:00,2016-09-12 21:20:24.747000+00:00,,,Supplies,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010503,16957.5,2016-08-26 06:00:00+00:00,2016-09-12 21:20:24.747000+00:00,,,Printing,,,,,,,Triumph Campaigns,PO Box 12243,Jackson,MS,39236,USA,5718,,,,,11,202,46816,2,5,Triumph Campaigns,'12243':5 '39236':8 'box':4 'campaign':2 'jackson':6 'ms':7 'po':3 'triumph':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010505,136.28,2016-08-26 06:00:00+00:00,2016-09-12 21:20:24.747000+00:00,,,Supplies,,,,,,,Sams Club,10600 Coors Bypass NW,Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Sams Club,'10600':3 '87114':9 'albuquerqu':7 'bypass':5 'club':2 'coor':4 'nm':8 'nw':6 'sam':1,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010502,89.81,2016-08-26 06:00:00+00:00,2016-09-12 21:20:24.747000+00:00,,,Copies,,,,,,,FedEx,6620 San Mateo Blvd NE,Albuquerque,NM,87109,USA,5718,,,,,11,202,46816,2,5,FedEx,'6620':2 '87109':9 'albuquerqu':7 'blvd':5 'fedex':1 'mateo':4 'ne':6 'nm':8 'san':3,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010506,300.0,2016-08-26 06:00:00+00:00,2016-09-12 21:20:24.747000+00:00,1200,,Support Staff,,,Sara,,Torrez,,,125 Girard Blvd,Albuquerque,NM,87106,USA,5718,,,,,1,202,46816,2,5,Sara Torrez,'125':3 '87106':8 'albuquerqu':6 'blvd':5 'girard':4 'nm':7 'sara':1 'torrez':2,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010507,26.0,2016-08-29 06:00:00+00:00,2016-09-12 21:20:24.810003+00:00,,,Food for volunteers,,,,,,,Jimmy Johns,6500 Holly Ave NE C2,Albuquerque,NM,87113,USA,5718,,,,,11,202,46816,2,5,Jimmy Johns,'6500':3 '87113':10 'albuquerqu':8 'ave':5 'c2':7 'holli':4 'jimmi':1 'john':2 'ne':6 'nm':9,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010509,110.18,2016-08-29 06:00:00+00:00,2016-09-12 21:20:24.810003+00:00,,,Volunteer Breakfast,,,,,,,Blake's Lotaburger,8440 4th Street NW,Los Ranchos de Albuquerque,NM,87114,USA,5718,,,,,11,202,46816,2,5,Blake's Lotaburger,'4th':5 '8440':4 '87114':13 'albuquerqu':11 'blake':1 'de':10 'los':8 'lotaburg':3 'nm':12 'nw':7 'rancho':9 'street':6,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010511,105.0,2016-08-29 06:00:00+00:00,2016-09-12 21:20:24.810003+00:00,1133,,Support Staff,,,Leon,,Jaramillo,,,1042 4th Street NW,Albuquerque,NM,87114,USA,5718,,,,,1,202,46816,2,5,Leon Jaramillo,'1042':3 '4th':4 '87114':9 'albuquerqu':7 'jaramillo':2 'leon':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
