id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
196728,200.0,2007-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692779,,,,,,Re-elect Michael Vigil,P. O. Box 456,Ribera,NM,87560,,,,,,,11,,7440,2,5,Re-elect Michael Vigil,'456':9 '87560':12 'box':8 'elect':3 'michael':4 'nm':11 'o':7 'p':6 're':2 're-elect':1 'ribera':10 'vigil':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196734,81.35,2007-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701014,,,,,,Alltel,P. O. box 79029,Phoenix,AZ,85062,,,,,,,11,,7440,2,5,Alltel,'79029':5 '85062':8 'alltel':1 'az':7 'box':4 'o':3 'p':2 'phoenix':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
196730,85.0,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,692781,,,,,,Office Max ((1054),St. Frances Dr.,Santa Fe,NM,87501,,,,,,,11,,7440,2,5,Office Max ((1054),'1054':3 '87501':10 'dr':6 'fe':8 'franc':5 'max':2 'nm':9 'offic':1 'santa':7 'st':4,Monetary Expenditure,1857,Robert E Vigil,candidate,2007-05-14 06:00:00+00:00,
203162,200.0,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1010565,,Viola,,Vigil,,,P. O. Box 531,Ribera,NM,87560,,,,,,,11,,8025,2,5,Viola  Vigil,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2008-05-12 06:00:00+00:00,2008 Annual
229611,6000.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903483,,,,,,Richard Vigil for State Rep.,P. O. Box 562,Ribera,NM,87560,,,,,,,11,,7442,2,5,Richard Vigil for State Rep.,'562':9 '87560':12 'box':8 'nm':11 'o':7 'p':6 'rep':5 'ribera':10 'richard':1 'state':4 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229610,100.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903482,,,,,,Pecos High School,P. O. Box 368,Pecos,NM,87552,,,,,,,11,,7442,2,5,Pecos High School,"'368':7 '87552':10 'box':6 'high':2 'nm':9 'o':5 'p':4 'peco':1,8 'school':3",Monetary Expenditure,1857,Robert E Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229612,349.86,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903484,,,,,,U. S. Post Office,Ribera,NM,NM,87560,,,,,,,11,,7442,2,5,U. S. Post Office,"'87560':8 'nm':6,7 'offic':4 'post':3 'ribera':5 'u':1",Monetary Expenditure,1857,Robert E Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229613,1173.69,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903485,,,,,,Las Vegas Daily Optic,614 Lincoln,Las Vegas,NM,87701,,,,,,,11,,7442,2,5,Las Vegas Daily Optic,"'614':5 '87701':10 'daili':3 'las':1,7 'lincoln':6 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,1857,Robert E Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229614,1113.05,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903486,,,,,,KNMX Radio,300 S. Grand,Las Vegas,NM,87701,,,,,,,11,,7442,2,5,KNMX Radio,'300':3 '87701':9 'grand':5 'knmx':1 'las':6 'nm':8 'radio':2 'vega':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
229615,8800.0,2008-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903487,,,,,,Re-elect Richard Vigil,P. O. Box 562,Ribera,NM,87560,,,,,,,11,,7442,2,5,Re-elect Richard Vigil ,'562':9 '87560':12 'box':8 'elect':3 'nm':11 'o':7 'p':6 're':2 're-elect':1 'ribera':10 'richard':4 'vigil':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
236272,1000.0,2009-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937515,,Richard,,Vigil,,,PO Box 562,Ribera,NM,87560,,,,,,,11,,7444,2,5,Richard  Vigil,'562':5 '87560':8 'box':4 'nm':7 'po':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236273,200.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937516,,,,,,Genoveva Chavez,Richards Avenue,Santa Fe,NM,87501,,,,,,,11,,7444,2,5,Genoveva Chavez,'87501':8 'avenu':4 'chavez':2 'fe':6 'genoveva':1 'nm':7 'richard':3 'santa':5,Monetary Expenditure,1857,Robert E Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236274,60.0,2009-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1937517,,,,,,San Miguel Parish,General Delivery,Ribera,NM,87560,,,,,,,11,,7444,2,5,San Miguel Parish,'87560':8 'deliveri':5 'general':4 'miguel':2 'nm':7 'parish':3 'ribera':6 'san':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
257724,19.65,2009-12-09 07:00:00+00:00,2010-04-12 21:47:20.756996+00:00,Draft,This amount was omitted from Campaign Report for October.  Actual expenditure occurred on 09/09/2009,Print Checks,,,,,,,Bank of Las Vegas,P. O. Box 3210,Las Vegas,NM,87701,United States,,,,False,16678,2,26,11233,2,5,Bank of Las Vegas,"'3210':8 '87701':12 'bank':1 'box':7 'las':3,9 'nm':11 'o':6 'p':5 'vega':4,10",Monetary Expenditure,1857,Robert E Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252909,237.77,2009-12-13 07:00:00+00:00,2010-04-12 17:45:11.682997+00:00,103,,Items for Valley Jr. Hi Band Fnudrsr/Sr.Citizen Ev,,,,,,,Walmart,3251 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,15115,2,27,11233,2,5,Walmart,'3251':2 '87507':8 'cerrillo':3 'fe':6 'nm':7 'road':4 'santa':5 'walmart':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252942,118.52,2009-12-13 07:00:00+00:00,2010-04-12 17:49:12.340001+00:00,104,,items Valley Elem. & S.M. Sr. Cit Event,,,,,,,Sam's Club,4201 Rodeo Rd.,Santa Fe,NM,87507,US,,,,False,15126,2,27,11233,2,5,Sam's Club,'4201':4 '87507':10 'club':3 'fe':8 'nm':9 'rd':6 'rodeo':5 'sam':1 'santa':7,Monetary Expenditure,1857,Robert E Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253004,9000.0,2009-12-20 07:00:00+00:00,2010-04-12 18:03:35.387001+00:00,131,Donation,Donation,,,Richard,,Vigil,,,P. O. Box 562,Ribera,NM,87560,US,,,Candidate,True,15208,1,26,11233,2,5,Richard Vigil,'562':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'richard':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252988,500.0,2010-02-22 07:00:00+00:00,2010-04-12 18:00:20.117005+00:00,105,,Donation,,,,,,,San Migul Parish Church,P. O. Box 507,ribera,NM,87560,US,,,,False,15197,11,,11233,2,5,San Migul Parish Church,'507':8 '87560':11 'box':7 'church':4 'migul':2 'nm':10 'o':6 'p':5 'parish':3 'ribera':9 'san':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
348464,120.0,2010-04-30 06:00:00+00:00,2010-10-11 06:00:00+00:00,107,,Contribution,,,,,,,Robin,"5604 Alameda Pl., N. E.",Albuquerque,NM,87113,United States,,,,False,56349,11,1,18896,2,5,Robin,'5604':2 '87113':9 'alameda':3 'albuquerqu':7 'e':6 'n':5 'nm':8 'pl':4 'robin':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
348479,103.0,2010-08-25 06:00:00+00:00,2010-10-11 17:21:27.972996+00:00,108,,Contribution,,,,,,,Melissa Herrera,General Delivery,El Pueblo,NM,87560,United States,,,,False,56363,11,26,18896,2,5,Melissa Herrera,'87560':8 'deliveri':4 'el':5 'general':3 'herrera':2 'melissa':1 'nm':7 'pueblo':6,Monetary Expenditure,1857,Robert E Vigil,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
371952,45000.0,2010-10-22 06:00:00+00:00,2010-11-15 04:38:37.537000+00:00,109,Campaign contribution,Campaign contribution,,,Viola,,Vigil,,,P. O. Box 531,Ribera,NM,87560,United States,,,Political candidate,False,65272,1,26,20013,2,5,Viola Vigil,'531':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'vigil':2 'viola':1,Monetary Expenditure,1857,Robert E Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
371953,1323.3,2010-11-04 06:00:00+00:00,2010-11-15 04:44:14.692997+00:00,110,,Campaign contribution,,,Richard,,Vigil,,,P. O. Box 456,Ribera,NM,87560,United States,,,State Representative,False,65274,1,26,20013,2,5,Richard Vigil,'456':6 '87560':9 'box':5 'nm':8 'o':4 'p':3 'ribera':7 'richard':1 'vigil':2,Monetary Expenditure,1857,Robert E Vigil,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
