id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
977258,7.49,2016-08-22 06:00:00+00:00,2016-09-01 15:59:37.892999+00:00,,,extra keys for HQ,,,,,,,Reyjean's Safe Lock & Key,3203 Municipal Drive,Farmington,NM,87401,United States,,,,False,234735,2,25,46421,2,5,Reyjean's Safe Lock & Key,'3203':6 '87401':11 'drive':8 'farmington':9 'key':5 'lock':4 'municip':7 'nm':10 'reyjean':1 'safe':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977268,26.45,2016-08-23 06:00:00+00:00,2016-09-01 16:07:56.176997+00:00,,,office supplies for HQ,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,201533,2,25,46421,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977269,252.34,2016-08-24 06:00:00+00:00,2016-09-01 16:09:20.173003+00:00,1273,"monthly bill for phone, TV, and internet",monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,46421,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977254,100.0,2016-08-24 06:00:00+00:00,2016-09-01 15:52:13.992997+00:00,1271,wrote a check for cash to use to make change at the SJCGOP HQ,cash to make change at the HQ,,,,,,,San Juan County Republican Party,P.O. Box 5417,Farmington,NM,87402,United States,,,SJCRP Pac,False,42514,4,25,46421,2,5,San Juan County Republican Party,'5417':8 '87402':11 'box':7 'counti':3 'farmington':9 'juan':2 'nm':10 'p.o':6 'parti':5 'republican':4 'san':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977264,250.0,2016-08-24 06:00:00+00:00,2016-09-01 16:05:48.976999+00:00,1272,Trump and 2nd Amend Shirts for HQ,shirts for HQ,,,,,,,Lemon Drops,3203 Municipal Drive,Farmington,NM,87401,United States,,,,False,234737,2,25,46421,2,5,Lemon Drops,'3203':3 '87401':8 'drive':5 'drop':2 'farmington':6 'lemon':1 'municip':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977270,204.49,2016-08-25 06:00:00+00:00,2016-09-01 16:10:53.420005+00:00,1274,reimbursement for the HQ sign lettering being applied. Hector picked up the sign from the vendor.,GOP HQ Sign,,Mr.,Hector,,Rangel,,,5901 W. Main,Farmington,NM,87401,United States,,,car dealer,False,141579,1,99,46421,2,5,Mr. Hector Rangel,'5901':4 '87401':9 'farmington':7 'hector':2 'main':6 'mr':1 'nm':8 'rangel':3 'w':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978994,32.03,2016-08-26 06:00:00+00:00,2016-09-06 19:29:52.440000+00:00,,,office supplies for HQ,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,201533,2,25,46421,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977272,49.87,2016-08-27 06:00:00+00:00,2016-09-01 06:00:00+00:00,1276,,office supplies for HQ,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,201533,2,25,46421,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977271,53.58,2016-08-27 06:00:00+00:00,2016-09-01 16:13:07.232998+00:00,1275,reimbursement for gas used for trip to Albq to pick up the Trump signs from the NMGOP.,gas to pick up signs,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,False,103712,1,25,46421,2,5,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
977316,47.33,2016-08-29 06:00:00+00:00,2016-09-01 17:23:27.370003+00:00,1277,handicap parking signs to put on the 2 marked spots in front of the HQ. Signs were missing.,handicap parking signs for HQ,,,,,,,Ace Hardware of Farmington,3030 E Main,Farmington,NM,87401,United States,,,,False,234741,2,25,46421,2,5,Ace Hardware of Farmington,"'3030':5 '87401':10 'ace':1 'e':6 'farmington':4,8 'hardwar':2 'main':7 'nm':9",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978992,242.75,2016-09-02 06:00:00+00:00,2016-09-06 19:27:50.980003+00:00,,stickers for the HQ,material for HQ,,,,,,,Patriot Post Shop,P. O. Box 507,Chattonooga,TN,37401,United States,,,,False,235750,2,,46421,2,5,Patriot Post Shop,'37401':10 '507':7 'box':6 'chattonooga':8 'o':5 'p':4 'patriot':1 'post':2 'shop':3 'tn':9,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
978993,12.48,2016-09-02 06:00:00+00:00,2016-09-06 19:28:49.339998+00:00,,,additional keys for HQ,,,,,,,Reyjean's Safe Lock & Key,313 East Broadway,Farmington,NM,87401,United States,,,,False,234735,2,25,46421,2,5,Reyjean's Safe Lock & Key,'313':6 '87401':11 'broadway':8 'east':7 'farmington':9 'key':5 'lock':4 'nm':10 'reyjean':1 'safe':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1017654,12.48,2016-09-06 06:00:00+00:00,2016-10-07 01:45:38.590001+00:00,,additional keys for HQ,keys,,,,,,,Reyjean's Safe Lock & Key,313 East Broadway,Farmington,NM,87401,United States,,,,False,234735,2,25,47261,2,5,Reyjean's Safe Lock & Key,'313':6 '87401':11 'broadway':8 'east':7 'farmington':9 'key':5 'lock':4 'nm':10 'reyjean':1 'safe':3,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017655,242.75,2016-09-06 06:00:00+00:00,2016-10-07 01:46:46.399996+00:00,,bumper stickers for use at the HQ,bumper stickers,,,,,,,Patriot Post Shop,P. O. Box 507,Chattonooga,TN,37401,United States,,,,False,235750,2,,47261,2,5,Patriot Post Shop,'37401':10 '507':7 'box':6 'chattonooga':8 'o':5 'p':4 'patriot':1 'post':2 'shop':3 'tn':9,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017656,557.23,2016-09-09 06:00:00+00:00,2016-10-07 01:47:55.006996+00:00,,bumper stickers for use at HQ,bumper stickers,,,,,,,Spalding Group,2306 Frankfort Ave,Louisville,KY,40206,United States,,,,False,133530,2,,47261,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017659,48.41,2016-09-09 06:00:00+00:00,2016-10-07 01:49:16.492996+00:00,,materials for HQ,office supplies,,,,,,,Hobby Lobby,3000 E 20th Street,Farmington,NM,87402,United States,,,,False,109817,2,25,47261,2,5,Hobby Lobby,'20th':5 '3000':3 '87402':9 'e':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017661,45.0,2016-09-12 06:00:00+00:00,2016-10-07 01:50:28.386997+00:00,,monthly email support bill,computer support,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,202537,13,,47261,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017710,151.41,2016-09-21 06:00:00+00:00,2016-10-07 02:33:22.582999+00:00,1278,"monthly bill for phone, TV, and internet",monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,47261,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017711,179.56,2016-09-21 06:00:00+00:00,2016-10-07 02:34:23.516996+00:00,1279,monthly utility bill,monthly bill,,,,,,,City of Farmington,800 Municipal Drive,Farmington,NM,87401,United States,,,,False,39837,11,25,47261,2,5,City of Farmington,"'800':4 '87401':9 'citi':1 'drive':6 'farmington':3,7 'municip':5 'nm':8",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017712,106.56,2016-09-22 06:00:00+00:00,2016-10-07 02:35:33.369996+00:00,,bumper stickers for use at HQ,bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47261,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017713,20.95,2016-09-26 06:00:00+00:00,2016-10-07 02:36:43.642996+00:00,,refreshments for the debate watch party,refreshments,,,,,,,Smith's Food and Drug,600 E. 20th Street,Farmington,NM,87401,United States,,,,False,114948,2,25,47261,2,5,Smith's Food and Drug,'20th':8 '600':6 '87401':12 'drug':5 'e':7 'farmington':10 'food':3 'nm':11 'smith':1 'street':9,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017714,28.91,2016-09-28 06:00:00+00:00,2016-10-07 02:41:27.110000+00:00,,refreshments for the debate watch party,sandwiches,,,,,,,Jimmy John's Gourmet Sandwiches,3060 E. 20th Suite B,Farmington,NM,87401,United States,,,,False,241537,16,25,47261,2,5,Jimmy John's Gourmet Sandwiches,'20th':8 '3060':6 '87401':13 'b':10 'e':7 'farmington':11 'gourmet':4 'jimmi':1 'john':2 'nm':12 'sandwich':5 'suit':9,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019996,209.09,2016-09-28 06:00:00+00:00,2016-10-10 15:31:26.077000+00:00,,freight charges for yard signs being shipped to HQ,yard sign freight,,,,,,,Spalding Group,2306 Frankfort Ave,Louisville,KY,40206,United States,,,,False,133530,2,,47261,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019993,1450.0,2016-09-28 06:00:00+00:00,2016-10-10 15:30:23.227004+00:00,,Trump yard signs to hand out at HQ,Yard signs,,,,,,,Spalding Group,2306 Frankfort Ave,Louisville,KY,40206,United States,,,,False,133530,2,,47261,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017715,213.13,2016-09-29 06:00:00+00:00,2016-10-07 02:42:17.826998+00:00,,bumper stickers for use at HQ,bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47261,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1017716,1810.61,2016-09-30 06:00:00+00:00,2016-10-06 06:00:00+00:00,,Trump Banners for around the county including freight,banners,,,,,,,Spalding Group,2306 Frankfort Ave,Louisville,KY,40206,United States,,,,False,133530,2,,47261,2,5,Spalding Group,'2306':3 '40206':8 'ave':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029135,131.84,2016-10-05 06:00:00+00:00,2016-10-27 01:44:06.699998+00:00,,,building supplies for signs,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,47942,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028942,100.58,2016-10-05 06:00:00+00:00,2016-10-26 18:03:07.332999+00:00,,,lumber for signs,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,47942,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028948,15.06,2016-10-05 06:00:00+00:00,2016-10-26 18:09:54.349998+00:00,1280,check register for SJCGOP treasurer books,check register,,,,,,,Office Max,4901 E. Main,Farmington,NM,87401,United States,,,office supplies,False,79872,2,,47942,2,5,Office Max,'4901':3 '87401':8 'e':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028949,350.0,2016-10-06 06:00:00+00:00,2016-10-26 18:11:17.146997+00:00,1281,shirts for sale at HQ,tee shirts for HQ,,,,,,,Lemon Drops,3203 Municipal Drive,Farmington,NM,87401,United States,,,,False,234737,2,25,47942,2,5,Lemon Drops,'3203':3 '87401':8 'drive':5 'drop':2 'farmington':6 'lemon':1 'municip':4 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028965,158.21,2016-10-06 06:00:00+00:00,2016-10-26 18:52:46.190001+00:00,,lumber for Trump signs,lumber for signs,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,47942,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028969,37.65,2016-10-07 06:00:00+00:00,2016-10-26 19:00:57.950004+00:00,,,refreshments for phone bank workers,,,,,,,Little Caesars,2621 E. 20th Street,Farmington,NM,87401,United States,,,,False,245348,16,25,47942,2,5,Little Caesars,'20th':5 '2621':3 '87401':9 'caesar':2 'e':4 'farmington':7 'littl':1 'nm':8 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029145,213.13,2016-10-07 06:00:00+00:00,2016-10-27 01:56:06.156997+00:00,1282,,bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028971,65.0,2016-10-11 06:00:00+00:00,2016-10-26 19:02:57.350000+00:00,,,monthly computer support,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,202537,13,,47942,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029134,91.47,2016-10-11 06:00:00+00:00,2016-10-27 01:43:20.817002+00:00,1283,,bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028970,161.93,2016-10-11 06:00:00+00:00,2016-10-26 19:02:05.777002+00:00,,building supplies for Trump signs,building supplies,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,47942,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028972,92.9,2016-10-12 06:00:00+00:00,2016-10-26 19:04:11.039998+00:00,,supplies for hanging signs,building supplies,,,,,,,Lowe's,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,101425,2,99,47942,2,5,Lowe's,'5451':3 '87402':10 'blvd':7 'e':4 'farmington':8 'hill':6 'low':1 'nm':9 'pinon':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028973,42.81,2016-10-13 06:00:00+00:00,2016-10-26 19:05:16.450000+00:00,,,hardware for hanging signs,,,,,,,Ace Hardware of Farmington,3030 E Main,Farmington,NM,87401,United States,,,,False,234741,2,25,47942,2,5,Ace Hardware of Farmington,"'3030':5 '87401':10 'ace':1 'e':6 'farmington':4,8 'hardwar':2 'main':7 'nm':9",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028975,1880.0,2016-10-14 06:00:00+00:00,2016-10-26 19:11:43.250004+00:00,,first charge for county wide mailer,candidate mailer,,,,,,,Sonic Print,5018 Tampa West,Tampa,FL,33634,United States,,,,False,245350,17,,47942,2,5,Sonic Print,"'33634':8 '5018':3 'fl':7 'print':2 'sonic':1 'tampa':4,6 'west':5",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028977,189.09,2016-10-17 06:00:00+00:00,2016-10-26 19:14:32.323001+00:00,1288,"monthly bill for phone, TV, internet",monthly bill,,,,,,,Comcast,1911 Butler,Farmington,NM,87402,United States,,,,False,41961,2,25,47942,2,5,Comcast,'1911':2 '87402':6 'butler':3 'comcast':1 'farmington':4 'nm':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028978,5.16,2016-10-17 06:00:00+00:00,2016-10-26 19:15:26.749998+00:00,1289,,reciept book for HQ,,,,,,,Office Max,4901 E. Main,Farmington,NM,87401,United States,,,office supplies,False,79872,2,,47942,2,5,Office Max,'4901':3 '87401':8 'e':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028976,500.0,2016-10-17 06:00:00+00:00,2016-10-26 19:13:27.976999+00:00,1287,,purchase of signs and stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029132,506.17,2016-10-21 06:00:00+00:00,2016-10-27 01:40:27.177004+00:00,,additional banners,banners,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028999,314.8,2016-10-21 06:00:00+00:00,2016-10-26 19:46:12.056998+00:00,1291,freight for shipping the bag signs from Abq to Farmington,freight for Trump signs,,,,,,,ABQ Express,126 East Main Street,Farmington,NM,87401,United States,,,,False,245361,2,25,47942,2,5,ABQ Express,'126':3 '87401':9 'abq':1 'east':4 'express':2 'farmington':7 'main':5 'nm':8 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029000,300.0,2016-10-21 06:00:00+00:00,2016-10-26 19:47:34.713001+00:00,,deposit to reserve time for a possible remote broadcast from Shiprock,deposit for remote broadcast,,,,,,,Basin Broadcasting,1515 E. Main,Farmington,NM,87401,United States,,,,False,60775,17,25,47942,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029133,618.91,2016-10-21 06:00:00+00:00,2016-10-27 01:42:00.110002+00:00,,additional banners to replace vandalism,banners,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029002,125.0,2016-10-21 06:00:00+00:00,2016-10-26 19:48:48.386998+00:00,1292,,half down for bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029131,2117.63,2016-10-21 06:00:00+00:00,2016-10-27 01:39:31.966998+00:00,,remainder of invoice for mass mailing,county mailing,,,,,,,Sonic Print,5018 Tampa West,Tampa,FL,33634,United States,,,,False,245350,17,,47942,2,5,Sonic Print,"'33634':8 '5018':3 'fl':7 'print':2 'sonic':1 'tampa':4,6 'west':5",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028998,27.09,2016-10-21 06:00:00+00:00,2016-10-26 19:43:44.366998+00:00,,,hardware for hanging signs,,,,,,,Ace Hardware of Farmington,3030 E Main,Farmington,NM,87401,United States,,,,False,234741,2,25,47942,2,5,Ace Hardware of Farmington,"'3030':5 '87401':10 'ace':1 'e':6 'farmington':4,8 'hardwar':2 'main':7 'nm':9",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029006,200.0,2016-10-24 06:00:00+00:00,2016-10-26 19:53:42.752999+00:00,1297,reimbursement for flags picked up at the Pence Rally for use around Farmington and Shiprock,reimbursement for flags,,Mr.,Hector,,Rangel,,,5901 W. Main,Farmington,NM,87401,United States,,,car dealer,False,141579,1,99,47942,2,5,Mr. Hector Rangel,'5901':4 '87401':9 'farmington':7 'hector':2 'main':6 'mr':1 'nm':8 'rangel':3 'w':5,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029003,141.41,2016-10-24 06:00:00+00:00,2016-10-26 19:49:38.119996+00:00,1294,,remainder for bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029004,12.02,2016-10-24 06:00:00+00:00,2016-10-26 19:51:06.062996+00:00,1296,,reimbursement for cups and towels for HQ,,,William,,Rogers,,,5480 Escalante Trail,Farmington,NM,87402,United States,,,Retired,False,103712,1,25,47942,2,5,William Rogers,'5480':3 '87402':8 'escalant':4 'farmington':6 'nm':7 'roger':2 'trail':5 'william':1,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029130,1080.0,2016-10-26 06:00:00+00:00,2016-10-27 01:38:25.827003+00:00,,remainder of invoice for the remote broadcast from Shiprock,remote broadcast,,,,,,,Basin Broadcasting,1515 E. Main,Farmington,NM,87401,United States,,,,False,60775,17,25,47942,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029009,13.29,2016-10-26 06:00:00+00:00,2016-10-26 19:55:12.957001+00:00,1299,,lumber for hanging sign,,,,,,,Home Depot,3560 E. Main Street,Farmington,NM,87401,United States,,,,False,180634,2,25,47942,2,5,Home Depot,'3560':3 '87401':9 'depot':2 'e':4 'farmington':7 'home':1 'main':5 'nm':8 'street':6,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1029007,100.17,2016-10-26 06:00:00+00:00,2016-10-26 19:54:36.387000+00:00,1298,,laminate banner and 2 small banners,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031786,286.67,2016-10-28 06:00:00+00:00,2016-11-01 20:25:13.927002+00:00,1300,designed the mailer,design services,,,,,,,Allen Elmore,4001 Skyline Ct,Farmington,NM,87401,United States,,,,False,246654,17,25,47942,2,5,Allen Elmore,'4001':3 '87401':8 'allen':1 'ct':5 'elmor':2 'farmington':6 'nm':7 'skylin':4,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031859,159.84,2016-10-28 06:00:00+00:00,2016-11-01 20:47:29.193003+00:00,1302,bumper stickers for HQ,bumper stickers,,,,,,,Sign Worx,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,36434,17,25,47942,2,5,Sign Worx,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'worx':2,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031857,1346.84,2016-10-28 06:00:00+00:00,2016-11-01 20:46:32.407001+00:00,1301,remainder for remote broadcast in Shiprock,remote broadcast,,,,,,,Basin Broadcasting,1515 E. Main,Farmington,NM,87401,United States,,,,False,60775,17,25,47942,2,5,Basin Broadcasting,'1515':3 '87401':8 'basin':1 'broadcast':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031854,774.9,2016-10-28 06:00:00+00:00,2016-11-01 20:44:55.856996+00:00,,,radio ads,,,,,,,Voice Ministries of Farmington,1103 West Apache Street,Farmington,NM,87401,United States,,,,False,246685,17,25,47942,2,5,Voice Ministries of Farmington,"'1103':5 '87401':11 'apach':7 'farmington':4,9 'ministri':2 'nm':10 'street':8 'voic':1 'west':6",Monetary Expenditure,205,San Juan County Republican Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
