id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585888,15.85,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Admin,,,,,,,HARLAND CLARKE,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,10873,,,,,11,202,61553,2,5,HARLAND CLARKE,'1801':3 '87106':9 'albuquerqu':7 'blvd':5 'clark':2 'harland':1 'loma':4 'ne':6 'nm':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586003,0.99,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586004,0.99,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585883,25.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,Admin,,,,,,,Proprogressive Change Campaign Committee,P.O. Box 73395,Washington,DC,20056,USA,10873,,,,,11,202,61553,2,5,Proprogressive Change Campaign Committee,'20056':10 '73395':7 'box':6 'campaign':3 'chang':2 'committe':4 'dc':9 'p.o':5 'proprogress':1 'washington':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586006,1.98,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586007,3.95,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586005,1.98,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586010,0.99,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586008,0.2,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586009,0.99,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585877,750.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,101,,Consulting,,,Rocky,,Cordova,,,2608 Silver Ave Ne,Albuquerque,NM,87106,USA,10873,,Self Employed,,,1,202,61553,2,5,Rocky Cordova,'2608':3 '87106':9 'albuquerqu':7 'ave':5 'cordova':2 'ne':6 'nm':8 'rocki':1 'silver':4,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585898,106.8,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10873,,,,,11,202,61553,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586012,0.79,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586016,3.95,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586015,1.98,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586013,0.79,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586014,0.99,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586011,3.95,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585878,750.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,102,,Consulting,,,Rocky,,Cordova,,,2608 Silver Ave Ne,Albuquerque,NM,87106,USA,10873,,Self Employed,,,1,202,61553,2,5,Rocky Cordova,'2608':3 '87106':9 'albuquerqu':7 'ave':5 'cordova':2 'ne':6 'nm':8 'rocki':1 'silver':4,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585887,50.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Admin,,,,,,,Bernalillo County,1 Civic Plz NW,Albuquerque,NM,87102,USA,10873,,,,,11,202,61553,2,5,Bernalillo County,'1':3 '87102':9 'albuquerqu':7 'bernalillo':1 'civic':4 'counti':2 'nm':8 'nw':6 'plz':5,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586029,0.24,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586026,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586024,1.39,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586025,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586023,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586028,3.95,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586022,0.4,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586027,19.75,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586020,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586021,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586019,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586017,0.99,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586018,0.79,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586030,3.95,2020-03-22 06:00:00+00:00,2020-03-22 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585884,25.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Admin,,,,,,,Proprogressive Change Campaign Committee,P.O. Box 73395,Washington,DC,20056,USA,10873,,,,,11,202,61553,2,5,Proprogressive Change Campaign Committee,'20056':10 '73395':7 'box':6 'campaign':3 'chang':2 'committe':4 'dc':9 'p.o':5 'proprogress':1 'washington':8,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586031,0.2,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585900,15.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Media,,,,,,,Facebook,1601 Wilow Road,Menlo Park,CA,94025,USA,10873,,,,,11,202,61553,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'wilow':3,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586033,0.99,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585879,750.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,103,,Consulting,,,Rocky,,Cordova,,,2608 Silver Ave Ne,Albuquerque,NM,87106,USA,10873,,Self Employed,,,1,202,61553,2,5,Rocky Cordova,'2608':3 '87106':9 'albuquerqu':7 'ave':5 'cordova':2 'ne':6 'nm':8 'rocki':1 'silver':4,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586032,0.99,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586036,0.99,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586037,3.95,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586034,3.95,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586035,0.79,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,contribution processing fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,10873,,,,,11,202,61553,2,5,ActBlue Technical Services,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606800,0.99,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606801,1.98,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606802,1.98,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606797,0.2,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606798,0.99,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606799,0.99,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606803,1.98,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606804,1.39,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606805,0.99,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606810,0.99,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606807,1.31,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606806,3.95,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606808,1.98,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606809,0.2,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606815,1.31,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,400006549,,Contribution Processing Fee,,,,,,,ActBlue Technical Services,P.O. Box 441146,Somerville,MA,2144,USA,11347,,,,,11,202,62975,2,5,,'2144':9 '441146':6 'actblu':1 'box':5 'ma':8 'p.o':4 'servic':3 'somervill':7 'technic':2,Monetary Expenditure,9615,Adrian N Carver,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
