id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
945865,50.0,2016-05-11 06:00:00+00:00,2016-06-02 03:50:40.012996+00:00,,,Credit Account Receipt,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa FE,NM,87501,United States,,,,False,226978,11,,44653,2,5,Santa Fe County Clerk's Office,"'1985':9 '87501':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945879,1563.75,2016-05-12 06:00:00+00:00,2016-06-02 03:58:08.250001+00:00,,,Event,,,,,,,Restaurant Martin,526 Galisteo Street,Santa Fe,NM,87501,United States,,,,False,226987,16,,44653,2,5,Restaurant Martin,'526':3 '87501':9 'fe':7 'galisteo':4 'martin':2 'nm':8 'restaur':1 'santa':6 'street':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945862,41.42,2016-05-12 06:00:00+00:00,2016-06-02 03:46:29.530004+00:00,,,Printing,,,,,,,FedEx Office,301 N. Guadalupe Street,Santa Fe,NM,87501,United States,,,,False,226974,11,,44653,2,5,FedEx Office,'301':3 '87501':10 'fe':8 'fedex':1 'guadalup':5 'n':4 'nm':9 'offic':2 'santa':7 'street':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945873,11.9,2016-05-12 06:00:00+00:00,2016-06-02 03:54:13.910002+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,226984,12,,44653,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945755,201.46,2016-05-13 06:00:00+00:00,2016-06-01 06:00:00+00:00,1211,,Advertising,,,,,,,Santa Fe Reporter,132 E. Marcy Street,Santa Fe,NM,87501,United State,,,,False,226928,17,,44653,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945765,173.3,2016-05-13 06:00:00+00:00,2016-06-02 03:11:51.073002+00:00,1212,,Advertising,,,,,,,Round The Roundhouse,320 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,226932,17,,44653,2,5,Round The Roundhouse,'320':4 '87501':11 'de':6 'fe':9 'nm':10 'paseo':5 'peralta':7 'round':1 'roundhous':3 'santa':8,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945771,1810.99,2016-05-13 06:00:00+00:00,2016-06-02 03:13:57.959999+00:00,1213,,Advertising,,,,,,,The Santa Fe New Mexican,202 Marcy Street,Santa Fe,NM,87501,United States,,,,False,226935,17,,44653,2,5,The Santa Fe New Mexican,"'202':6 '87501':12 'fe':3,10 'marci':7 'mexican':5 'new':4 'nm':11 'santa':2,9 'street':8",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945776,162.99,2016-05-18 06:00:00+00:00,2016-06-02 03:16:25.280000+00:00,,,Lettering,,,,,,,Signs Today,333 Montezuma,Santa Fe,NM,87505,United States,,,,False,226938,11,,44653,2,5,Signs Today,'333':3 '87505':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945885,2.0,2016-05-18 06:00:00+00:00,2016-06-02 04:02:07.597001+00:00,,,Copies,,,,,,,Santa Fe County Clerk's Office,P.O. Box 1985,Santa Fe,NM,87501,United States,,,,False,226994,11,,44653,2,5,Santa Fe County Clerk's Office ,"'1985':9 '87501':13 'box':8 'clerk':4 'counti':3 'fe':2,11 'nm':12 'offic':6 'p.o':7 'santa':1,10",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945782,157.05,2016-05-19 06:00:00+00:00,2016-06-02 03:19:23.382998+00:00,1215,,Printing,,,,,,,The Printers,418 Cerrillos,Santa Fe,NM,87505,United States,,,,False,226942,11,,44653,2,5,The Printers,'418':3 '87505':8 'cerrillo':4 'fe':6 'nm':7 'printer':2 'santa':5,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945889,63.69,2016-05-22 06:00:00+00:00,2016-06-02 04:04:42.697001+00:00,,,Hardware,,,,,,,The Home Depot,952 Richards Ave.,Santa Fe,NM,87505,United States,,,,False,226998,11,,44653,2,5,The Home Depot,'87505':10 '952':4 'ave':6 'depot':3 'fe':8 'home':2 'nm':9 'richard':5 'santa':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945817,201.46,2016-05-24 06:00:00+00:00,2016-06-02 03:24:48.163000+00:00,1216,,Advertising,,,,,,,Santa Fe Reporter,132 E. Marcy Street,Santa Fe,NM,87501,United States,,,,False,206554,17,,44653,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945843,303.98,2016-05-27 06:00:00+00:00,2016-06-02 03:32:43.006998+00:00,1218,,Advertising,,,,,,,KDCE Radio,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,226959,17,,44653,2,5,KDCE Radio,'403':3 '87532':9 'drive':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945839,248.04,2016-05-27 06:00:00+00:00,2016-06-02 03:29:42.156998+00:00,,,Advertising,,,,,,,Green Fire Times,P.O. Box 5588,Santa Fe,NM,87502,United States,,,,False,226956,17,,44653,2,5,Green Fire Times,'5588':6 '87502':10 'box':5 'fe':8 'fire':2 'green':1 'nm':9 'p.o':4 'santa':7 'time':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945850,198.72,2016-05-27 06:00:00+00:00,2016-06-02 03:36:10.192997+00:00,1219,,Advertising,,,,,,,The Independent,P.O. Box 1056,Edgewood,NM,87015,United States,,,,False,226963,17,,44653,2,5,The Independent,'1056':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945857,6.48,2016-05-29 06:00:00+00:00,2016-06-02 03:41:13.640001+00:00,1220,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,226970,12,,44653,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945860,797.18,2016-05-31 06:00:00+00:00,2016-06-02 03:43:28.713000+00:00,1221,,Advertising,,,,,,,Santa Fe Reporter,132 E. Marcy Street,Santa Fe,NM,87501,United States,,,,False,226973,17,,44653,2,5,Santa Fe Reporter,"'132':4 '87501':11 'e':5 'fe':2,9 'marci':6 'nm':10 'report':3 'santa':1,8 'street':7",Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965230,66.76,2016-06-06 06:00:00+00:00,2016-07-03 21:02:28.749998+00:00,1223,,Campaign Supplies,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87507,United States,,,,False,230471,11,,45675,2,5,Home Depot,'87507':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011493,162.0,2016-08-17 06:00:00+00:00,2016-09-14 11:57:52.623003+00:00,122,,WordPress,,,,,,,Net Man,1231-A S. St. Francis,Santa Fe,NM,87505,United States,,,,False,239928,2,,46371,2,5,Net Man,'1231':3 '87505':11 'fe':9 'franci':7 'man':2 'net':1 'nm':10 'santa':8 'st':6,Monetary Expenditure,5423,Geraldine Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
