id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1620366,1487.07,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1095,,Reimbursement trip to Magdalena and meals,,,Gabriel,,Ramos,,,502 Silver Heights,Silver City,NM,88062,USA,11616,,Insurance Agent,,,1,202,64448,2,5,,"'502':3 '88062':9 'citi':7 'gabriel':1 'height':5 'nm':8 'ramo':2 'silver':4,6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620364,4527.9,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Abeyta and Associates Reimbursemt,,,,,,,State Farm Bank,PO Box 23025,Columbus,GA,31902,USA,11616,,,,,11,202,64448,2,5,,'23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'po':4 'state':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620367,4468.34,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1096,,Mailer,,,,,,,Elevated Solutions,530-B Harkle Rd. Suite 100,Santa Fe,NM,87505,USA,11616,,,,,11,202,64448,2,5,,'100':8 '530':3 '87505':12 'b':4 'elev':1 'fe':10 'harkl':5 'nm':11 'rd':6 'santa':9 'solut':2 'suit':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620369,150.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1099,,Canvassing,,,Eric,,Vreeland,,,General Delivery,Bayard,NM,88023,USA,11616,,,,,1,202,64448,2,5,,'88023':7 'bayard':5 'deliveri':4 'eric':1 'general':3 'nm':6 'vreeland':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620368,150.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1098,,Canvassing,,,Delilah,,Marin,,,General Delivery,Bayard,NM,88023,USA,11616,,,,,1,202,64448,2,5,,'88023':7 'bayard':5 'delilah':1 'deliveri':4 'general':3 'marin':2 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620365,150.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1097,,Canvassing,,,Jeff,,Carbajal,,,General Delivery,Bayard,NM,88023,USA,11616,,,,,1,202,64448,2,5,,'88023':7 'bayard':5 'carbaj':2 'deliveri':4 'general':3 'jeff':1 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620370,3446.63,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,1100,,News Paper adds,,,,,,,Silver City Daily Press,300 W Market St,Silver City,NM,88061,USA,11616,,Newspaper Publisher,,,11,202,64448,2,5,,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'st':8 'w':6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620371,7057.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,1101,,Radio Adds,,,,,,,Silver City Radio,519-B North Nbullard Street,Silver City,NM,88061,USA,11616,,Radio Station,,,11,202,64448,2,5,,"'519':4 '88061':12 'b':5 'citi':2,10 'nbullard':7 'nm':11 'north':6 'radio':3 'silver':1,9 'street':8",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1620372,150.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1102,,Canvassing,,,Michelle,,Deming,,,111 B St,Hurley,NM,88043,USA,11616,,,,,1,202,64448,2,5,,'111':3 '88043':8 'b':4 'deme':2 'hurley':6 'michell':1 'nm':7 'st':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637064,2104.41,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,Reimbursed Mailers,,,,,,,State Farms Bank,PO BOX 23025,Columbus,GA,31902,USA,12068,,,,,11,202,64937,2,5,,'23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'po':4 'state':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637063,90.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,1103,,Canvassing,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,12068,,,,,1,202,64937,2,5,,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637072,120.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1113,,Canvassing,,,Eric,,Vreeland,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'deliveri':4 'eric':1 'general':3 'nm':6 'vreeland':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637070,150.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1111,,Canvassing,,,Joseph,,Gallardo,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'deliveri':4 'gallardo':2 'general':3 'joseph':1 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637071,150.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1112,,Canvassing,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,12068,,,,,1,202,64937,2,5,,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637065,11328.47,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1105,,Campaign Mailers,,,,,,,Elevated Solutions,"530 B Harkle Rd, Suite 100",Santa Fe,NM,87505,USA,12068,,,,,11,202,64937,2,5,,'100':8 '530':3 '87505':12 'b':4 'elev':1 'fe':10 'harkl':5 'nm':11 'rd':6 'santa':9 'solut':2 'suit':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637066,469.17,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1106,,Supplies Reimbursement,,,Jeff,,Carbajal,,,General Delivery,Bayard,NM,88023,USA,12068,,Self Employed,,,1,202,64937,2,5,,'88023':7 'bayard':5 'carbaj':2 'deliveri':4 'general':3 'jeff':1 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637067,383.84,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1107,,Travel Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights,Silver City,NM,88061,USA,12068,,Insurance Agent,,,1,202,64937,2,5,,"'502':3 '88061':9 'citi':7 'gabriel':1 'height':5 'nm':8 'ramo':2 'silver':4,6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637068,148.11,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1108,,Campaign Shirts and hats,,,,,,,Graphic Expression,511 Belm Street S,Bayard,NM,88023,USA,12068,,,,,11,202,64937,2,5,,'511':3 '88023':9 'bayard':7 'belm':4 'express':2 'graphic':1 'nm':8 'street':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637069,120.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1110,,Canvassing,,,Delilah,,Marin,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'delilah':1 'deliveri':4 'general':3 'marin':2 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637074,1500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1115,,Radio Advertsising,,,,,,,Socorro Community Radio,PO BOX 1927,Socorro,NM,87801,USA,12068,,Radio Station,,,11,202,64937,2,5,,"'1927':6 '87801':9 'box':5 'communiti':2 'nm':8 'po':4 'radio':3 'socorro':1,7",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637073,400.15,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,1114,,Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights,Silver City,NM,88061,USA,12068,,Insurance Agent,,,1,202,64937,2,5,,"'502':3 '88061':9 'citi':7 'gabriel':1 'height':5 'nm':8 'ramo':2 'silver':4,6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637076,1000.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,Reimbursement Mailers,,,,,,,State Farms Bank,PO BOX 23025,Columbus,GA,31902,USA,12068,,,,,11,202,64937,2,5,,'23025':6 '31902':9 'bank':3 'box':5 'columbus':7 'farm':2 'ga':8 'po':4 'state':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637075,600.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1085,,Meal Catering,,,,,,,Q's Southern Bistro,101 West College,Silver City,NM,88061,USA,12068,,Restaurant,,,11,202,64937,2,5,,'101':5 '88061':11 'bistro':4 'citi':9 'colleg':7 'nm':10 'q':1 'silver':8 'southern':3 'west':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637090,250.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1131,,Canvassing,,,Erika,,Ramos,,,106 Oakhurst,Silver City,NM,88061,USA,12068,,,,,1,202,64937,2,5,,'106':3 '88061':8 'citi':6 'erika':1 'nm':7 'oakhurst':4 'ramo':2 'silver':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637091,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1128,,Election Day,,,Dorothy,,Sedillos,,,General Delivery,Santa Clara,NM,88026,USA,12068,,,,,1,202,64937,2,5,,'88026':8 'clara':6 'deliveri':4 'dorothi':1 'general':3 'nm':7 'santa':5 'sedillo':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637077,300.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1116,,Canvassing,,,Jeff,,Carbajal,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'carbaj':2 'deliveri':4 'general':3 'jeff':1 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637078,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1117,,Election Day,,,Brianna,,Martinez,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'brianna':1 'deliveri':4 'general':3 'martinez':2 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637079,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1118,,Election Day,,,Delilah,,Marin,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'delilah':1 'deliveri':4 'general':3 'marin':2 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637080,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1119,,Canvassing,,,Eric,,Vreeland,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'deliveri':4 'eric':1 'general':3 'nm':6 'vreeland':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637081,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1120,,Election Day,,,Vanessa,,Padilla,,,B St,Hurley,NM,88043,USA,12068,,,,,1,202,64937,2,5,,'88043':7 'b':3 'hurley':5 'nm':6 'padilla':2 'st':4 'vanessa':1,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637082,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1121,,Election Day,,,Joseph,,Gallardo,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'deliveri':4 'gallardo':2 'general':3 'joseph':1 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637083,250.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1122,,Canvassing,,,Joanne,,Ramos,,,106 Oakhurst,Silver City,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'106':3 '88023':8 'citi':6 'joann':1 'nm':7 'oakhurst':4 'ramo':2 'silver':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637084,250.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1123,,Canvassing and Election day,,,Patricia,,Ramos,,,106 Oakhurst,Silver City,NM,88061,USA,12068,,,,,1,202,64937,2,5,,'106':3 '88061':8 'citi':6 'nm':7 'oakhurst':4 'patricia':1 'ramo':2 'silver':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637085,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1124,,Election Day,,,Anne,,Pedraza,,,314 Santa Rita,Hurley,NM,88043,USA,12068,,,,,1,202,64937,2,5,,'314':3 '88043':8 'ann':1 'hurley':6 'nm':7 'pedraza':2 'rita':5 'santa':4,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637086,200.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1126,,Canvassing,,,David,,Ramos,Jr,,40th Mathers,Arenas Valley,NM,88022,USA,12068,,,,,1,202,64937,2,5,,'40th':4 '88022':9 'arena':6 'david':1 'jr':3 'mather':5 'nm':8 'ramo':2 'valley':7,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637087,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1127,,Election Day,,,Joe,,Pedraza,,,314 Santa Rita,Hurley,NM,88043,USA,12068,,,,,1,202,64937,2,5,,'314':3 '88043':8 'hurley':6 'joe':1 'nm':7 'pedraza':2 'rita':5 'santa':4,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637088,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1129,,Election Day,,,Javier,,Martinez,,,PO BOX 439,Silver City,NM,88062,USA,12068,,,,,1,202,64937,2,5,,'439':5 '88062':9 'box':4 'citi':7 'javier':1 'martinez':2 'nm':8 'po':3 'silver':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637089,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,1130,,Election Day,,,Delilah,,Marin,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'delilah':1 'deliveri':4 'general':3 'marin':2 'nm':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637093,150.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1109,,Sign Removals,,,David,,Ramos,Jr,,48 Mathers Rd,Arenas Valley,NM,88061,USA,12068,,,,,1,202,64937,2,5,,'48':4 '88061':10 'arena':7 'david':1 'jr':3 'mather':5 'nm':9 'ramo':2 'rd':6 'valley':8,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637095,10.28,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,Service Fee,,,,,,,ACT  BLUE,PO BOX 441145,Somerville,MA,02144-0031,USA,12068,,,,,11,202,64937,2,5,,'-0031':9 '02144':8 '441145':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637092,588.23,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1083,,Supplies Reimbursement,,,Gabriel,,Ramos,,,502 Silver Heights,Silver City,NM,88061,USA,12068,,,,,1,202,64937,2,5,,"'502':3 '88061':9 'citi':7 'gabriel':1 'height':5 'nm':8 'ramo':2 'silver':4,6",Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637094,400.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,1133,,Canvassing,,,Michelle,,Deming,,,111 B St,Hurley,NM,88043,USA,12068,,,,,1,202,64937,2,5,,'111':3 '88043':8 'b':4 'deme':2 'hurley':6 'michell':1 'nm':7 'st':5,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637096,19.75,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,Service Fee,,,,,,,ACT  BLUE,PO BOX 441145,Somerville,MA,02144-0031,USA,12068,,,,,11,202,64937,2,5,,'-0031':9 '02144':8 '441145':5 'act':1 'blue':2 'box':4 'ma':7 'po':3 'somervill':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637097,1844.37,2020-06-18 06:00:00+00:00,2020-06-18 06:00:00+00:00,1134,,Social Media Advertising,,,,,,,Abeyta & Associates,2140 Margo Rd SW,Albuquerque,NM,87105,USA,12068,,,,,11,202,64937,2,5,,'2140':3 '87105':9 'abeyta':1 'albuquerqu':7 'associ':2 'margo':4 'nm':8 'rd':5 'sw':6,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637098,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1135,,Canvassing,,,Eric,,Vreeland,,,General Delivery,Bayard,NM,88023,USA,12068,,,,,1,202,64937,2,5,,'88023':7 'bayard':5 'deliveri':4 'eric':1 'general':3 'nm':6 'vreeland':2,Monetary Expenditure,9398,Gabriel Ramos,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
