id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
558992,40.0,2012-05-29 06:00:00+00:00,2012-05-31 20:48:43.407000+00:00,,,CANVASS,,,MATTHEW,,YAHSETE,,,BOX 139,VANDERWAGEN,NM,87326,United States,,,STUDENT,False,107555,1,18,25713,2,5,MATTHEW  YAHSETE,'139':4 '87326':7 'box':3 'matthew':1 'nm':6 'vanderwagen':5 'yahset':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567694,629.74,2012-05-30 06:00:00+00:00,2012-07-05 18:05:01.487003+00:00,,,MAIL,,,,,,,USPS,UNKNOWN,"ALBUQUERQUE, NM 87110",NM,87110,United States,,,POST OFFICE,False,112506,2,1,25982,2,5,USPS,"'87110':5,7 'albuquerqu':3 'nm':4,6 'unknown':2 'usp':1",Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
558998,500.0,2012-05-30 06:00:00+00:00,2012-05-31 20:49:54.530003+00:00,,,DESIGN MAIL,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,25713,2,5,AMANDA KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568187,86.0,2012-05-30 06:00:00+00:00,2012-07-05 20:16:52.126999+00:00,,,FOOD FOR CAMPAIGN MEETIN,,,,,,,EL RANCHERO,619 W HIGHWAY 66,MILAN,NM,87021,UNITED STATES,,,RESTAURANT,False,5398,16,4,25982,2,5,EL RANCHERO,'619':3 '66':6 '87021':9 'el':1 'highway':5 'milan':7 'nm':8 'ranchero':2 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
559005,629.74,2012-05-30 06:00:00+00:00,2012-05-31 20:51:18.657000+00:00,,,MAIL,,,,,,,ADVANCED MAILING SERVICES,2701 GIRARD NE,ALBUQUERQUE,NM,87110,USA,,,MAIL SERVICE,False,107519,11,1,25713,2,5,ADVANCED MAILING SERVICES,'2701':4 '87110':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568101,50.0,2012-05-31 06:00:00+00:00,2012-07-05 19:58:50.579999+00:00,,,VETERANS DAY PARADE,,,DAVE,,HENIO,,,PO BOX 434,THOREAU,NM,87323,United States,,,,False,112778,1,18,25982,2,5,DAVE HENIO,'434':5 '87323':8 'box':4 'dave':1 'henio':2 'nm':7 'po':3 'thoreau':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568180,15.1,2012-06-01 06:00:00+00:00,2012-07-05 20:15:10.956998+00:00,,,SCREWS FOR SIGNS,,,,,,,DIAMOND G,PO BOX 1660,GRANTS,NM,87020,USA,,,,False,41667,2,,25982,2,5,DIAMOND G,'1660':5 '87020':8 'box':4 'diamond':1 'g':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567748,500.0,2012-06-03 06:00:00+00:00,2012-07-05 18:13:57.422997+00:00,,,FRY BREAD FOR IYANBITO,,,EUSTACE,,JOSE,,,PO BOX 1326,VANDERWAGON,NM,87326,United States,,,,False,112541,1,18,25982,2,5,EUSTACE JOSE,'1326':5 '87326':8 'box':4 'eustac':1 'jose':2 'nm':7 'po':3 'vanderwagon':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568203,145.0,2012-06-03 06:00:00+00:00,2012-07-05 20:20:49.347004+00:00,,,FOOD FOR MEETING WITH WORKERS,,,,,,,CHU CHU'S PIZZERIA,1344 STATE HWY 53,ZUNI,NM,87327,United States,,,RESTAURANT,False,112826,16,18,25982,2,5,CHU CHU'S PIZZERIA,"'1344':5 '53':8 '87327':11 'chu':1,2 'hwi':7 'nm':10 'pizzeria':4 'state':6 'zuni':9",Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567758,500.0,2012-06-03 06:00:00+00:00,2012-07-05 18:16:16.422997+00:00,,,FRY BREAD FOR CHICHILTAH,,,LULA,,BOYD,,,70 A JAGUAR RD,VANDERWAGON,NM,87326,United States,,,,False,112550,1,18,25982,2,5,LULA BOYD,'70':3 '87326':9 'boyd':2 'jaguar':5 'lula':1 'nm':8 'rd':6 'vanderwagon':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568208,142.0,2012-06-04 06:00:00+00:00,2012-07-05 20:23:28.770003+00:00,,,MEET WITH WORKERS FOR ELECTION,,,,,,,EARL'S RESTAURANT,1400 E HWY 66,GALLUP,NM,87301,USA,,,RESTAURANT,False,112831,16,18,25982,2,5,EARL'S RESTAURANT,'1400':4 '66':7 '87301':10 'e':5 'earl':1 'gallup':8 'hwi':6 'nm':9 'restaur':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567777,2460.72,2012-06-04 06:00:00+00:00,2012-07-05 18:21:11.970000+00:00,,,RADIO ADS,,,,,,,MILLENNIUM MEDIA,300 W AZTEC,GALLUP,NM,87301,UNITED STATES,,,RADIO,False,112562,17,18,25982,2,5,MILLENNIUM MEDIA,'300':3 '87301':8 'aztec':5 'gallup':6 'media':2 'millennium':1 'nm':7 'w':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568216,239.88,2012-06-04 06:00:00+00:00,2012-07-05 20:26:27.317003+00:00,,,REFRESHMENTS FOR POLL WORKER,,,,,,,WAMART,1000 ROBERTS DR,GRANTS,NM,87020,USA,,,STORE,False,112839,2,4,25982,2,5,WAMART,'1000':2 '87020':7 'dr':4 'grant':5 'nm':6 'robert':3 'wamart':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567796,707.0,2012-06-04 06:00:00+00:00,2012-07-05 18:26:02.067003+00:00,,,RADIO ADS,,,,,,,KMIN,733 E ROOSEVELT,GRANTS,NM,87020,USA,,,RADIO,False,112575,17,4,25982,2,5,KMIN,'733':2 '87020':7 'e':3 'grant':5 'kmin':1 'nm':6 'roosevelt':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567762,1248.49,2012-06-04 06:00:00+00:00,2012-07-05 18:17:23.423000+00:00,,,RADIO ADS,,,,,,,KGAK,401 E COAL AVE,GALLUP,NM,87301,UNITED STATES,,,RADIO STATION,False,100757,17,18,25982,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567784,200.0,2012-06-04 06:00:00+00:00,2012-07-05 18:22:29.299996+00:00,,,INTERPRETER AND POLL WORKER,,,ALBERT,,SHIRLEY,,,PO BOX 261,FT WINGATE,NM,87316,United States,,,,False,87921,1,18,25982,2,5,ALBERT SHIRLEY,'261':5 '87316':9 'albert':1 'box':4 'ft':6 'nm':8 'po':3 'shirley':2 'wingat':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568106,80.0,2012-06-05 06:00:00+00:00,2012-07-05 20:00:22.236999+00:00,,,POLL WORKER,,,TIMOTHY,,DESCHENEY,,,PO BOX 12,VANDERWAGEN,NM,87326,United States,,,,False,112782,1,18,25982,2,5,TIMOTHY DESCHENEY,'12':5 '87326':8 'box':4 'descheney':2 'nm':7 'po':3 'timothi':1 'vanderwagen':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567813,110.0,2012-06-05 06:00:00+00:00,2012-07-05 18:32:45.532997+00:00,,,POLL WORKER,,,BRANDON,,LEEKELA,,,PO BOX 143,ZUNI,NM,87327,United States,,,,False,112587,1,18,25982,2,5,BRANDON LEEKELA,'143':5 '87327':8 'box':4 'brandon':1 'leekela':2 'nm':7 'po':3 'zuni':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568083,199.0,2012-06-05 06:00:00+00:00,2012-07-05 19:53:33.317005+00:00,,,PHONE MESSAGING,,,,,,,AL MARKETING,31 SALISBURY SQ,HATFIEL,HI,0,UNITED KINGDOM,,,ADVERTISING,False,112766,15,,25982,2,5,AL MARKETING,'0':8 '31':3 'al':1 'hatfiel':6 'hi':7 'market':2 'salisburi':4 'sq':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568071,125.0,2012-06-05 06:00:00+00:00,2012-07-05 19:49:10.236996+00:00,,,POLL WORKER,,,DARYL,,TAHEY,,,PO BOX 212,VANDERWAGEN,NM,87326,United States,,,,False,112739,1,18,25982,2,5,DARYL TAHEY,'212':5 '87326':8 'box':4 'daryl':1 'nm':7 'po':3 'tahey':2 'vanderwagen':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568012,80.0,2012-06-05 06:00:00+00:00,2012-07-05 19:35:53.829997+00:00,,,POLL WORKER,,,REBECCA,,DURAN,,,510 EAST ST,MILAN,NM,87021,United States,,,,False,112719,1,4,25982,2,5,REBECCA DURAN,'510':3 '87021':8 'duran':2 'east':4 'milan':6 'nm':7 'rebecca':1 'st':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568003,250.0,2012-06-05 06:00:00+00:00,2012-07-05 19:33:09.707003+00:00,,,ELECTION DAY TRANSPORT,,,RITA,,THOMPSON,,,707 CATALINA AVE,MILAN,NM,80217,UNITED STATES,,,SELF EMPLOYED,False,5393,1,4,25982,2,5,RITA  THOMPSON,'707':3 '80217':8 'ave':5 'catalina':4 'milan':6 'nm':7 'rita':1 'thompson':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568033,100.0,2012-06-05 06:00:00+00:00,2012-07-05 19:40:41.002999+00:00,,,POLL WORKER,,,LILLIE,,MELONAS,,,PO BOX 2312,MILAN,NM,87021,United States,,,,False,112730,1,4,25982,2,5,LILLIE MELONAS,'2312':5 '87021':8 'box':4 'lilli':1 'melona':2 'milan':6 'nm':7 'po':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568009,80.0,2012-06-05 06:00:00+00:00,2012-07-05 19:34:44.643003+00:00,,,POLL WORKER,,,BARBARA,,DURAN,,,510 EAST ST,MILAN,NM,87021,United States,,,,False,112715,1,4,25982,2,5,BARBARA DURAN,'510':3 '87021':8 'barbara':1 'duran':2 'east':4 'milan':6 'nm':7 'st':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567818,440.0,2012-06-05 06:00:00+00:00,2012-07-05 18:35:17.770004+00:00,,,FAMILY POLL WORKERS AT THOREAU AND SMITHLAKE,,,HERMAN,,YELLOWHORSE,,,PO BOX 222,THOREAU,NM,87323,United States,,,RETIRED,False,100716,1,18,25982,2,5,HERMAN YELLOWHORSE,'222':5 '87323':8 'box':4 'herman':1 'nm':7 'po':3 'thoreau':6 'yellowhors':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568018,150.0,2012-06-05 06:00:00+00:00,2012-07-05 19:37:08.113002+00:00,,,POLL WORKER,,,MEAGAN,,MONTOYA,,,512 JENSEN,GRANTS,NM,87020,United States,,,,False,112722,1,,25982,2,5,MEAGAN MONTOYA,'512':3 '87020':7 'grant':5 'jensen':4 'meagan':1 'montoya':2 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567823,120.0,2012-06-05 06:00:00+00:00,2012-07-05 18:36:59.329999+00:00,,,POLL WORKER,,,CAROL,,MARIANO,,,PO BOX 167,FT WINGATE,NM,87316,United States,,,,False,112592,1,18,25982,2,5,CAROL MARIANO,'167':5 '87316':9 'box':4 'carol':1 'ft':6 'mariano':2 'nm':8 'po':3 'wingat':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567806,120.0,2012-06-05 06:00:00+00:00,2012-07-05 18:29:46.816999+00:00,,,POLL WORKER,,,ROLLAND,,ELLSWORTH,,,PO BOX 12,RAMAH,NM,87321,United States,,,,False,112582,1,18,25982,2,5,ROLLAND ELLSWORTH,'12':5 '87321':8 'box':4 'ellsworth':2 'nm':7 'po':3 'ramah':6 'rolland':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567996,120.0,2012-06-05 06:00:00+00:00,2012-07-05 19:31:36.363000+00:00,,,POLL WORKER,,,MARIE,,WOLFE,,,501 WEST ST,MILAN,NM,87021,United States,,,,False,112709,1,4,25982,2,5,MARIE WOLFE,'501':3 '87021':8 'mari':1 'milan':6 'nm':7 'st':5 'west':4 'wolf':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567816,110.0,2012-06-05 06:00:00+00:00,2012-07-05 18:34:04.673004+00:00,,,POLL WORKER,,,ALBERT,,ACQUE,,,PO BOX 119,ZUNI,NM,87327,United States,,,,False,112589,1,18,25982,2,5,ALBERT ACQUE,'119':5 '87327':8 'acqu':2 'albert':1 'box':4 'nm':7 'po':3 'zuni':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567991,100.0,2012-06-05 06:00:00+00:00,2012-07-05 19:30:21.080002+00:00,,,POLL WORKER,,,MARY,,TOM,,,PO BOX 159,FT WINGATE,NM,87316,United States,,,,False,112703,1,18,25982,2,5,MARY TOM,'159':5 '87316':9 'box':4 'ft':6 'mari':1 'nm':8 'po':3 'tom':2 'wingat':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568026,60.0,2012-06-06 06:00:00+00:00,2012-07-05 19:39:00.986999+00:00,,,POLL WORKER,,,ETAN,,TOM,,,PO BOX 167,FT WINGATE,NM,87316,United States,,,,False,112725,1,18,25982,2,5,ETAN TOM,'167':5 '87316':9 'box':4 'etan':1 'ft':6 'nm':8 'po':3 'tom':2 'wingat':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568130,1200.0,2012-06-06 06:00:00+00:00,2012-07-05 20:05:02.533001+00:00,,,CAMPAIGN MANAGER,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,25982,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568037,100.0,2012-06-06 06:00:00+00:00,2012-07-05 19:41:54.329997+00:00,,,POLL WORKER,,,EUGENE,,SANCHEZ,,,PO BOX 206,VANDERWAGEN,NM,87326,United States,,,,False,112732,1,18,25982,2,5,EUGENE SANCHEZ,'206':5 '87326':8 'box':4 'eugen':1 'nm':7 'po':3 'sanchez':2 'vanderwagen':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568085,350.0,2012-06-08 06:00:00+00:00,2012-07-05 19:54:45.457004+00:00,,,SIGN REMOVAL,,,HERMAN,,YELLOWHORSE,,,PO BOX 222,THOREAU,NM,87323,United States,,,RETIRED,False,100716,1,18,25982,2,5,HERMAN YELLOWHORSE,'222':5 '87323':8 'box':4 'herman':1 'nm':7 'po':3 'thoreau':6 'yellowhors':2,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568125,730.4,2012-06-08 06:00:00+00:00,2012-07-05 20:04:07.207003+00:00,,,1826 CAMPAIGN MILES AT .40 PER MILE,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,25982,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568116,1687.2,2012-06-08 06:00:00+00:00,2012-07-05 20:02:54.392997+00:00,,,4218 CAMPAIGN MILES AT .40 PER MILE,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,False,2809,1,4,25982,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582874,48.6,2012-08-15 06:00:00+00:00,2012-09-10 17:42:21.837004+00:00,,,FOOD FOR IYANBITO CHAPTER MEETING,,,,,,,MILAN SUPERMARKET,1415 US HIGHWAY 66,MILAN,NM,87021,United States,,,GROCERY STORE,False,41654,2,4,27561,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'highway':5 'milan':1,7 'nm':8 'supermarket':2 'us':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
628716,372.8,2012-11-30 07:00:00+00:00,2012-12-06 21:04:39.267002+00:00,,"TRAVEL TO SHIPROCK, IYANBITO, SMITHLAKE, ALBUQUERQUE X 2, GALLUP X 2 FOR CAMPAIGN AT .40 PER MILE",OUT OF POCKET TRAVEL,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,29585,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
642222,687.81,2013-02-04 07:00:00+00:00,2013-04-08 20:09:16.210002+00:00,,,RADIO AD,,,,,,,KGAK,401 E COAL AVE,GALLUP,NM,87301,UNITED STATES,,,RADIO STATION,False,100757,17,18,30233,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642227,350.0,2013-02-19 07:00:00+00:00,2013-04-08 20:11:22.709996+00:00,,,CONSULT RE CHICHILTAH CHAPER,,,DAVID,,ALCON,,,BOX 2134,MILAN,NM,87021,United States,,,CONSULTANT,False,5407,1,4,30233,2,5,DAVID ALCON,'2134':4 '87021':7 'alcon':2 'box':3 'david':1 'milan':5 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642297,400.3,2013-03-14 06:00:00+00:00,2013-04-08 20:20:26.273003+00:00,,,CONSULT WORK,,,AMANDA,,KINKAID,,,2721 VILLA DR,RIO RANCHO,NM,87124,UNITED STATES,,,SELF EMPLYED,False,67533,1,24,30233,2,5,AMANDA KINKAID,'2721':3 '87124':9 'amanda':1 'dr':5 'kinkaid':2 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642290,785.08,2013-03-17 06:00:00+00:00,2013-04-08 20:19:29.006996+00:00,,,RADIO AD,,,,,,,KGAK,401 E COAL AVE,GALLUP,NM,87301,UNITED STATES,,,RADIO STATION,False,100757,17,18,30233,2,5,KGAK,'401':2 '87301':8 'ave':5 'coal':4 'e':3 'gallup':6 'kgak':1 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
642405,216.89,2013-03-19 06:00:00+00:00,2013-04-08 20:23:23.992998+00:00,,,COMPUTER SUPPLIES,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,30233,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662163,253.98,2013-05-25 06:00:00+00:00,2013-10-14 19:40:41.437004+00:00,,,FOOD FOR SMITH LAKE VETERANS DAY,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUERQUE,NM,87107,United States,,,WAREHOUSE STORE,False,67516,2,1,31233,2,5,COSTCO,'1420':2 '87107':7 'albuquerqu':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662168,46.99,2013-05-31 06:00:00+00:00,2013-10-14 19:42:51.687000+00:00,,,SMITHLAKE HONOR STUDENTS CAKES,,,,,,,MILAN SUPERMARKET,1415 US HIGHWAY 66,MILAN,NM,87021,United States,,,GROCERY STORE,False,41654,2,4,31233,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'highway':5 'milan':1,7 'nm':8 'supermarket':2 'us':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662172,319.62,2013-06-13 06:00:00+00:00,2013-10-14 19:45:53.297001+00:00,,,FOOD AND DRINKS FOR TREATY DAY AT MARIANO LAKE,,,,,,,COSTCO,1420 RENAISANCE BLVD,ALBUQUEQUE,NM,87107,United States,,,,False,67545,2,1,31233,2,5,COSTCO,'1420':2 '87107':7 'albuquequ':5 'blvd':4 'costco':1 'nm':6 'renais':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662161,298.33,2013-06-28 06:00:00+00:00,2013-10-14 19:35:04.233002+00:00,,,POST AND MAIL INVITE,,,,,,,"GREETINGS, ETC",2505 COMMERCIAL,ALBUQUERQUE,NM,87102,UNITED STATES OF AMERICA,,,MAIL,False,148001,2,1,31233,2,5,"GREETINGS, ETC",'2505':3 '87102':7 'albuquerqu':5 'commerci':4 'etc':2 'greet':1 'nm':6,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662154,128.4,2013-06-28 06:00:00+00:00,2013-10-14 19:28:46.360001+00:00,,,FOOD FOR FUND RAISER,,,,,,,THE BARLEY ROOM,5200 EUBANK BLVD,ALBUQUERQUE,NM,87111,United States,,,RESTAURANT,False,147998,16,1,31233,2,5,THE BARLEY ROOM,'5200':4 '87111':9 'albuquerqu':7 'barley':2 'blvd':6 'eubank':5 'nm':8 'room':3,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662155,139.1,2013-06-28 06:00:00+00:00,2013-10-14 19:31:46.219996+00:00,,,PRINT INVITE TO FUNDRAISER,,,,,,,JOE ADAIR PHOTE,1102 PRINCETON,ALBUQUERQUE,NM,87106,UNITED STATES OF AMERICA,,,DESIGN,False,147999,17,1,31233,2,5,JOE ADAIR PHOTE,'1102':4 '87106':8 'adair':2 'albuquerqu':6 'joe':1 'nm':7 'phote':3 'princeton':5,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662188,323.62,2013-07-08 06:00:00+00:00,2013-10-14 20:07:12.750001+00:00,,,FLYER AD,,,,,,,CIBOLA COUNT AABC,PO BOX 3022,MILAN,NM,87021,United States,,,YOUTH PROGRAM,False,148008,17,4,31233,2,5,CIBOLA COUNT AABC,'3022':6 '87021':9 'aabc':3 'box':5 'cibola':1 'count':2 'milan':7 'nm':8 'po':4,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662175,100.0,2013-07-10 06:00:00+00:00,2013-10-14 19:48:11.530002+00:00,,,STAMPS,,,,,,,USPO,GEN DEL,MILAN,NM,87021,United States,,,POST OFFICE,False,41659,2,4,31233,2,5,USPO,'87021':6 'del':3 'gen':2 'milan':4 'nm':5 'uspo':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662181,213.72,2013-08-06 06:00:00+00:00,2013-10-14 20:01:11.186996+00:00,,,PRINTING SUPPLIES,,,,,,,STAPLES,10242 COORS NW,ALBUQUERQUE,NM,87114,United States,,,OFFICE SUPPYY,False,148007,2,1,31233,2,5,STAPLES,'10242':2 '87114':7 'albuquerqu':5 'coor':3 'nm':6 'nw':4 'stapl':1,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662190,204.16,2013-08-16 06:00:00+00:00,2013-10-14 20:09:28.592997+00:00,,,FOOD FOR PINEHILL CHAPTER MEETING,,,,,,,MILAN SUPERMARKET,1415 US HIGHWAY 66,MILAN,NM,87021,United States,,,GROCERY STORE,False,41654,2,4,31233,2,5,MILAN SUPERMARKET,"'1415':3 '66':6 '87021':9 'highway':5 'milan':1,7 'nm':8 'supermarket':2 'us':4",Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662196,307.91,2013-10-01 06:00:00+00:00,2013-10-14 20:16:32.750002+00:00,,,OUT OF POCKET AND TRAVEL FOR REPORTING PERIOD,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,STATE REPRESENTATIVE CANDIDATE,False,2809,1,4,31233,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662177,32.4,2013-10-01 06:00:00+00:00,2013-10-14 19:52:17.327004+00:00,,,BANK CHARGES FOR REPORTING PERIOD,,,,,,,GRANTS STATE BANK,824 W SANTA FE AVE,GRANTS,NM,87020,United States,,,BANK,False,76235,10,4,31233,2,5,GRANTS STATE BANK,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'w':5",Monetary Expenditure,439,Eliseo L Alcon,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
