id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
565850,500.0,2012-05-30 06:00:00+00:00,2012-07-04 19:39:45.003004+00:00,1311,,political support,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,111558,1,,26528,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565821,250.0,2012-05-30 06:00:00+00:00,2012-07-04 19:16:35.737003+00:00,1316,,political support,,,Donna,G,Irwin,,,420 South Slate,Deming,NM,88023,United States,,,,False,52156,1,,26528,2,5,Donna G Irwin,'420':4 '88023':9 'deme':7 'donna':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565822,500.0,2012-05-30 06:00:00+00:00,2012-07-04 19:17:47.769996+00:00,1325,,political support,,,Linda,,Lopez,,,9132 Suncrest SW,Albuquerque,NM,87121,United States,,,,False,111548,1,,26528,2,5,Linda Lopez,'87121':8 '9132':3 'albuquerqu':6 'linda':1 'lopez':2 'nm':7 'suncrest':4 'sw':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565668,250.0,2012-05-30 06:00:00+00:00,2012-07-03 06:00:00+00:00,1303,,political support,,,Alonza,,Baldonado,,,Box 370,Los Lunas,NM,87031,United States,,,,False,80123,1,,26528,2,5,Alonza   Baldonado,'370':4 '87031':8 'alonza':1 'baldonado':2 'box':3 'los':5 'luna':6 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565818,500.0,2012-05-30 06:00:00+00:00,2012-07-04 19:14:48.673000+00:00,1312,,political support,,Mr.,James,C.,Hall,,,13008 Grey Hills Rd. NW,Albuquerque,NM,87114,United States,,,politician,False,37711,1,1,26528,2,5,Mr. James C.  Hall,'13008':5 '87114':12 'albuquerqu':10 'c':3 'grey':6 'hall':4 'hill':7 'jame':2 'mr':1 'nm':11 'nw':9 'rd':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565816,200.0,2012-05-30 06:00:00+00:00,2012-07-04 19:12:50.206997+00:00,1309,,political support,,,Ernist,,Chavez,,,1531 Severo Road,Albuquerque,NM,87105,United States,,,,False,52160,1,,26528,2,5,Ernist Chavez,'1531':3 '87105':8 'albuquerqu':6 'chavez':2 'ernist':1 'nm':7 'road':5 'severo':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565846,250.0,2012-05-30 06:00:00+00:00,2012-07-04 19:37:49.423002+00:00,1306,,political support,,,William,,Burt,,,Box 1848,Alamogordo,NM,88311,United States,,,,False,111556,1,,26528,2,5,William Burt,'1848':4 '88311':7 'alamogordo':5 'box':3 'burt':2 'nm':6 'william':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565667,200.0,2012-05-30 06:00:00+00:00,2012-07-03 06:00:00+00:00,1301,,political support,,,Eliseo,,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,False,91427,1,,26528,2,5,Eliseo  Alcon,'2134':4 '87021':7 'alcon':2 'box':3 'eliseo':1 'milan':5 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565851,300.0,2012-05-30 06:00:00+00:00,2012-07-04 19:41:13.579999+00:00,1330,,political support,,,Mary,Kay,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,False,111559,1,,26528,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565825,500.0,2012-05-30 06:00:00+00:00,2012-07-04 19:18:35.362996+00:00,1328,,political support,,,Ken,,Martinez,,,Box 730,Grants,NM,87020,United States,,,,False,100563,1,,26528,2,5,Ken  Martinez,'730':4 '87020':7 'box':3 'grant':5 'ken':1 'martinez':2 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565814,250.0,2012-05-30 06:00:00+00:00,2012-07-04 19:11:36.800002+00:00,1304,,political support,,,Sue,Wilson,Beffort,,,67 Raindance Rd,Sandia Park,NM,87947,United States,,,,False,111545,1,,26528,2,5,Sue Wilson Beffort,'67':4 '87947':10 'beffort':3 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'sue':1 'wilson':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565820,500.0,2012-05-30 06:00:00+00:00,2012-07-04 19:16:11.236996+00:00,1315,,political support,,,Timothy,,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,False,91502,1,,26528,2,5,Timothy Jennings,'1797':4 '88202':7 'box':3 'jen':2 'nm':6 'roswel':5 'timothi':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565819,250.0,2012-05-30 06:00:00+00:00,2012-07-04 19:15:48.862999+00:00,1313,,political support,,,Yvette,,Herrell,,,6800 Montgomery Blvd,Albuquerque,NM,87109,United States,,,,False,56839,1,,26528,2,5,Yvette Herrell,'6800':3 '87109':8 'albuquerqu':6 'blvd':5 'herrel':2 'montgomeri':4 'nm':7 'yvett':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565672,250.0,2012-05-30 06:00:00+00:00,2012-07-03 06:00:00+00:00,1338,,politcal support,,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,52154,1,,26528,2,5,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565671,200.0,2012-05-30 06:00:00+00:00,2012-07-03 06:00:00+00:00,1326,,political support,,,Antonio,,Lujan,,,429 1/2 San Pedro,Las Cruces,NM,88001,United States,,,,False,111471,1,,26528,2,5,Antonio  Lujan,'1/2':4 '429':3 '88001':10 'antonio':1 'cruce':8 'las':7 'lujan':2 'nm':9 'pedro':6 'san':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565837,250.0,2012-06-01 06:00:00+00:00,2012-07-04 19:29:22.783001+00:00,1340,,political support,,,James,,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,United States,,,,False,111552,1,,26528,2,5,James  Taylor,'3909':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'jame':1 'nm':9 'sw':7 'taylor':2 'vall':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565828,500.0,2012-06-01 06:00:00+00:00,2012-07-04 19:23:09.377002+00:00,1331,,political support,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,111551,1,,26528,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565833,200.0,2012-06-01 06:00:00+00:00,2012-07-04 19:24:18.080000+00:00,1335,,political support,,,Nick,,Salazar,,,Box 1076,Okay Owingeh,NM,87556,United States,,,,False,80122,1,,26528,2,5,Nick  Salazar,'1076':4 '87556':8 'box':3 'nick':1 'nm':7 'okay':5 'owingeh':6 'salazar':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565830,250.0,2012-06-01 06:00:00+00:00,2012-07-04 19:23:32.456999+00:00,,,political support,,,Bill,,Rehm,,,Po Box 14768,Albuquerque,NM,87191,United States,,,,False,66619,1,,26528,2,5,Bill Rehm,'14768':5 '87191':8 'albuquerqu':6 'bill':1 'box':4 'nm':7 'po':3 'rehm':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565858,250.0,2012-06-01 06:00:00+00:00,2012-07-04 19:52:25.503001+00:00,1337a,,political support,,,William,,Sharer,,,Box 203,Farmington,NM,87499,United States,,,,False,111564,1,,26528,2,5,William Sharer,'203':4 '87499':7 'box':3 'farmington':5 'nm':6 'sharer':2 'william':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565854,500.0,2012-06-01 06:00:00+00:00,2012-07-04 19:45:44.532999+00:00,1319,,political support,,,Pete,,Campos,,,418 Raynolds Ave,Las Vegas,NM,87701,United States,,,,False,111562,1,,26528,2,5,Pete Campos,'418':3 '87701':9 'ave':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565853,200.0,2012-06-01 06:00:00+00:00,2012-07-04 19:44:30.393004+00:00,1318,,political support,,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,United States,,,,False,111561,1,,26528,2,5,Ray Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565831,500.0,2012-06-01 06:00:00+00:00,2012-07-04 19:23:55.080001+00:00,1334,,political support,,,Debbie,,Rodella,,,16 Private Drive 1158,Espanola,NM,87532,United States,,,,False,91423,1,,26528,2,5,Debbie Rodella,'1158':6 '16':3 '87532':9 'debbi':1 'drive':5 'espanola':7 'nm':8 'privat':4 'rodella':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565834,500.0,2012-06-01 06:00:00+00:00,2012-07-04 19:24:47.190001+00:00,1341,,political support,,Mr.,Ed,,Sandoval,,,5016 12th St NW,Albuquerque,NM,87107,United States,,,politician,False,37701,1,1,26528,2,5,Mr. Ed Sandoval,'12th':5 '5016':4 '87107':10 'albuquerqu':8 'ed':2 'mr':1 'nm':9 'nw':7 'sandov':3 'st':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565674,500.0,2012-06-01 06:00:00+00:00,2012-07-04 06:01:03.409997+00:00,1332,,politcal support,,,Bill,,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,False,52055,1,1,26528,2,5,Bill Payne,'14823':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'payn':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565852,250.0,2012-06-01 06:00:00+00:00,2012-07-04 19:42:58.219997+00:00,1317,,political support,,,Sandra,,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,False,111560,1,,26528,2,5,Sandra Jeff,'631':4 '87313':7 'box':3 'crownpoint':5 'jeff':2 'nm':6 'sandra':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565860,250.0,2012-06-01 06:00:00+00:00,2012-07-04 19:54:02.207005+00:00,1340a,,political support,,,Bill,,Oneil,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,111568,1,,26528,2,5,Bill Oneil,'343':3 '87114':9 'albuquerqu':7 'bill':1 'lane':5 'nm':8 'nw':6 'oneil':2 'sarah':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565863,500.0,2012-06-11 06:00:00+00:00,2012-07-04 19:56:45.596999+00:00,1342,,political support,,,Diane,,Snyder,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,111570,1,,26528,2,5,Diane Snyder,'343':3 '87114':9 'albuquerqu':7 'dian':1 'lane':5 'nm':8 'nw':6 'sarah':4 'snyder':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565841,500.0,2012-06-11 06:00:00+00:00,2012-07-04 19:32:52.346996+00:00,1343,,political support,,,,,,,Speakers Fund,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,political support,False,37691,11,27,26528,2,5,Speakers Fund,'05':3 '87506':11 'celedon':5 'entrada':4 'fe':9 'fund':2 'nestora':7 'nm':10 'santa':8 'speaker':1 'y':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576920,1000.0,2012-07-01 06:00:00+00:00,2012-09-06 22:02:31.173003+00:00,1344,,Political Support,,,Moores,,For Senate,,,9641 Seligman NE,Albuquerque,NM,87109,United States,,,,True,91543,1,,27114,2,5,Moores For Senate,'87109':9 '9641':4 'albuquerqu':7 'moor':1 'ne':6 'nm':8 'seligman':5 'senat':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576992,500.0,2012-07-01 06:00:00+00:00,2012-09-06 23:05:19.016998+00:00,1345,,Political Support,,,Lisa,,Torraco,,,1019 Second Street,Albuquerque,NM,87102,United States,,,,True,117661,1,,27114,2,5,Lisa Torraco,'1019':3 '87102':8 'albuquerqu':6 'lisa':1 'nm':7 'second':4 'street':5 'torraco':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576923,321.0,2012-07-09 06:00:00+00:00,2012-09-06 22:03:15.172998+00:00,1346,,Accounting,,,,,,,Madrid Business Consulting,PO Box 92406,Albuquerque,NM,87199,United States,,,accounting,False,37693,2,1,27114,2,5,Madrid Business Consulting,'87199':9 '92406':6 'albuquerqu':7 'box':5 'busi':2 'consult':3 'madrid':1 'nm':8 'po':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576931,500.0,2012-07-18 06:00:00+00:00,2012-09-06 22:05:36.609996+00:00,,,Political Support,,,Craig,,Brandt,,,7247 Milan Hills,Rio Rancho,NM,87144,United States,,,,True,117637,1,,27114,2,5,Craig Brandt,'7247':3 '87144':9 'brandt':2 'craig':1 'hill':5 'milan':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576965,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:19:54.766998+00:00,1358,,Political Support,,,Terry,,McMillian,,,2001 E Lohman Ave no 282,Las Cruces,NM,88001,United States,,,,True,91552,1,,27114,2,5,Terry  McMillian,'2001':3 '282':8 '88001':12 'ave':6 'cruce':10 'e':4 'las':9 'lohman':5 'mcmillian':2 'nm':11 'terri':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576985,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:43:14.093000+00:00,1363,,Political Support,,,Cathrynn,N.,Brown,,,1814 N. Guadalupe Street,Carlsbad,NM,88220,United States,,,,True,117658,1,,27114,2,5,Cathrynn N. Brown,"'1814':4 '88220':10 'brown':3 'carlsbad':8 'cathrynn':1 'guadalup':6 'n':2,5 'nm':9 'street':7",Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576969,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:21:19.220000+00:00,1360,,Political Support,,Mr.,James,C.,Hall,,,13008 Grey Hills Rd. NW,Albuquerque,NM,87114,United States,,,politician,True,37711,1,1,27114,2,5,Mr. James C.  Hall,'13008':5 '87114':12 'albuquerqu':10 'c':3 'grey':6 'hall':4 'hill':7 'jame':2 'mr':1 'nm':11 'nw':9 'rd':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576962,1000.0,2012-07-31 06:00:00+00:00,2012-09-06 22:18:31.046996+00:00,1356,,Political Support,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,,True,52161,1,,27114,2,5,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576981,1000.0,2012-07-31 06:00:00+00:00,2012-09-06 22:41:52.092997+00:00,1362,,Political Support,,,Rick,,Little,,,305-5 Mesilla View,Chaparral,NM,88081,United States,,,,True,117657,1,,27114,2,5,Rick Little,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576960,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:17:39.546997+00:00,1355,,Political Support,,,Paul,,Pacheco,,,P.O. Box 25022,Albuquerque,NM,87125,United States,,,,True,117647,1,,27114,2,5,Paul Pacheco,'25022':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pacheco':2 'paul':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576955,200.0,2012-07-31 06:00:00+00:00,2012-09-06 22:11:59.797003+00:00,1353,,Political Support,,,Mary,Kay,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,,True,111559,1,,27114,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576937,500.0,2012-07-31 06:00:00+00:00,2012-09-06 06:00:00+00:00,1349,,Political Support,,,David,,Doyl,,,6800 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,True,56860,1,,27114,2,5,David  Doyl,'6800':3 '87109':9 'albuquerqu':7 'blvd':5 'david':1 'doyl':2 'montgomeri':4 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576957,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:13:25.703002+00:00,1354,,Political Support,,,Craig,,Brandt,,,7247 Milan Hills,Rio Rancho,NM,87144,United States,,,,True,117637,1,,27114,2,5,Craig Brandt,'7247':3 '87144':9 'brandt':2 'craig':1 'hill':5 'milan':4 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576954,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:11:28.312999+00:00,1352,,Political Support,,,Joseph,,Cervantes,,,2610,Las Cruces,NM,88001,United States,,,,True,52146,1,,27114,2,5,Joseph Cervantes,'2610':3 '88001':7 'cervant':2 'cruce':5 'joseph':1 'las':4 'nm':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576951,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:10:54.673003+00:00,1351,,Political Support,,,Bill,,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,,True,52055,1,1,27114,2,5,Bill Payne,'14823':4 '87191':7 'albuquerqu':5 'bill':1 'box':3 'nm':6 'payn':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576933,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:06:19.327003+00:00,1348,,Political Support,,,William,,Sharer,,,Box 203,Farmington,NM,87499,United States,,,,True,111564,1,,27114,2,5,William Sharer,'203':4 '87499':7 'box':3 'farmington':5 'nm':6 'sharer':2 'william':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576946,500.0,2012-07-31 06:00:00+00:00,2012-09-06 22:09:16.453000+00:00,1350,,Political Support,,,Diane,,Snyder,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,True,111570,1,,27114,2,5,Diane Snyder,'343':3 '87114':9 'albuquerqu':7 'dian':1 'lane':5 'nm':8 'nw':6 'sarah':4 'snyder':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576971,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:21:57.233002+00:00,1361,,Political Support,,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,True,52154,1,,27114,2,5,Luciano Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576963,200.0,2012-07-31 06:00:00+00:00,2012-09-06 22:19:16.780002+00:00,1357,,Political Support,,,Tom,,Anderson,,,10013 Plunkett Dr. NW,Albuquerque,NM,87114,United States,,,,True,52155,1,,27114,2,5,Tom Anderson,'10013':3 '87114':9 'albuquerqu':7 'anderson':2 'dr':5 'nm':8 'nw':6 'plunkett':4 'tom':1,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576968,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:20:24.827001+00:00,1359,,Political Support,,,Dianne,,Hamilton,,,4132 North Gold St,Silver City,NM,88061,United States,,,politician,True,37717,1,99,27114,2,5,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'st':6,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576986,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:43:43.953004+00:00,1364,,Political Support,,,Candy,,Ezzell,,,Box 2125,Roswell,NM,88202,United States,,,,True,52148,1,,27114,2,5,Candy Ezzell,'2125':4 '88202':7 'box':3 'candi':1 'ezzel':2 'nm':6 'roswel':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576987,250.0,2012-07-31 06:00:00+00:00,2012-09-06 22:44:09.749996+00:00,1365,,Political Support,,,Monica,,Youngblood,,,4700 Lincoln Road NE Ste 102,Albuquerque,NM,87109,United States,,,,True,100577,1,,27114,2,5,Monica Youngblood,'102':8 '4700':3 '87109':11 'albuquerqu':9 'lincoln':4 'monica':1 'ne':6 'nm':10 'road':5 'ste':7 'youngblood':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576989,250.0,2012-08-01 06:00:00+00:00,2012-09-06 22:44:56.890000+00:00,1037,,Political Support,,,Conrad,,James,,,12020 Baja Dr. NE,Albuquerque,NM,87111,United States,,,,True,52073,1,1,27114,2,5,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576990,250.0,2012-08-09 06:00:00+00:00,2012-09-06 06:00:00+00:00,1038,,Political Support,,,,,,,Republican Party of New Mexico,2901 Juan Tabo NE,Albuquerque,NM,87122,United States,,,politician,False,37706,5,1,27114,2,5,Republican Party of New Mexico,'2901':6 '87122':12 'albuquerqu':10 'juan':7 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'republican':1 'tabo':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
576991,250.0,2012-08-22 06:00:00+00:00,2012-09-06 22:46:59.767000+00:00,1039,,Political Support,,,Jason,,Harper,,,4917 Foxmoore Ct. NE,Rio Rancho,NM,87144,United States,,,,True,117660,1,,27114,2,5,Jason Harper,'4917':3 '87144':10 'ct':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-09-10 06:00:00+00:00,First General Report 2012
596782,1000.0,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,1041,,Dues,,,,,,,NMBC,1003 Tomas CT SW,Albuquerque,NM,87121,United States,,,,False,91528,4,,27910,2,5,NMBC,'1003':2 '87121':8 'albuquerqu':6 'ct':4 'nm':7 'nmbc':1 'sw':5 'toma':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596780,1062.8,2012-09-04 06:00:00+00:00,2012-10-08 06:00:00+00:00,1040,,PAC Fundraising,,,,,,,Philips Consumer Lifestyle,PO Box 847569,Dallas,TX,75284,United States,,,,False,91538,11,,27910,2,5,Philips Consumer Lifestyle,'75284':9 '847569':6 'box':5 'consum':2 'dalla':7 'lifestyl':3 'philip':1 'po':4 'tx':8,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596824,500.0,2012-09-04 06:00:00+00:00,2012-10-08 21:10:41.140004+00:00,1036,,Political Support,,,Pat,,Woods,,,1101 N. Noris,Clovis,NM,88101,United States,,,,False,128267,1,,27910,2,5,Pat Woods,'1101':3 '88101':8 'clovi':6 'n':4 'nm':7 'nori':5 'pat':1 'wood':2,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596784,1012.6,2012-09-18 06:00:00+00:00,2012-10-08 06:00:00+00:00,1043,,Printing & Publications,,,,,,,Alphagraphics,3700 Osuna Rd,Albuquerque,NM,87109,United States,,,,False,91531,2,,27910,2,5,Alphagraphics,'3700':2 '87109':7 'albuquerqu':5 'alphagraph':1 'nm':6 'osuna':3 'rd':4,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
615156,250.0,2012-10-02 06:00:00+00:00,2012-11-01 18:52:47.983000+00:00,1042,Politcal Support,Politcal Support,,,Sharon,,Clahchischilliage,,,Box 604,Shiprock,NM,87420,United States,,,,True,136142,1,,29054,2,5,Sharon Clahchischilliage,'604':4 '87420':7 'box':3 'clahchischilliag':2 'nm':6 'sharon':1 'shiprock':5,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615094,1000.0,2012-10-11 06:00:00+00:00,2012-11-01 18:44:00.983003+00:00,1366,Political Support,Political Support,,,Moores,,For Senate,,,9641 Seligman NE,Albuquerque,NM,87109,United States,,,,True,91543,1,,29054,2,5,Moores For Senate,'87109':9 '9641':4 'albuquerqu':7 'moor':1 'ne':6 'nm':8 'seligman':5 'senat':3,Monetary Expenditure,221,New Mexico Dental Pac,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
