id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
222063,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815910,,,,,,committee to elect Howie Morales,4285 North Swan,Silver City,NM,88061,,,,,,,11,,2641,2,5,committee to elect Howie Morales,'4285':6 '88061':12 'citi':10 'committe':1 'elect':3 'howi':4 'moral':5 'nm':11 'north':7 'silver':9 'swan':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222016,42.66,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815785,,,,,,U S Postmaster,Steve Schiff Station,Albuquerque,NM,87111,,,,,,,11,,2641,2,5,U S Postmaster,'87111':9 'albuquerqu':7 'nm':8 'postmast':3 'schiff':5 'station':6 'steve':4 'u':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222093,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816041,,,,,,Committee to elect Bernadette Sanchez,7712 Ranchwood NW,Albuquerque,NM,87120,,,,,,,11,,2641,2,5,Committee to elect Bernadette Sanchez,'7712':6 '87120':11 'albuquerqu':9 'bernadett':4 'committe':1 'elect':3 'nm':10 'nw':8 'ranchwood':7 'sanchez':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222046,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815875,,,,,,Committee to elect Timothy Jennings,Box 1797,Roswell,NM,88202,,,,,,,11,,2641,2,5,Committee to elect Timothy Jennings,'1797':7 '88202':10 'box':6 'committe':1 'elect':3 'jen':5 'nm':9 'roswel':8 'timothi':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222007,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815747,,,,,,Committee to elect Al Park,7605 Mountain Rd NE,Albuquerque,NM,87110,,,,,,,11,,2641,2,5,Committee to elect Al Park,'7605':6 '87110':12 'al':4 'albuquerqu':10 'committe':1 'elect':3 'mountain':7 'ne':9 'nm':11 'park':5 'rd':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222014,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815778,,,,,,Committee to elect Dona G Irwin,420 South Slate,Deming,NM,88030,,,,,,,11,,2641,2,5,Committee to elect Dona G Irwin,'420':7 '88030':12 'committe':1 'deme':10 'dona':4 'elect':3 'g':5 'irwin':6 'nm':11 'slate':9 'south':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222005,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815738,,,,,,Committee to elect Danice Picraux,4308 Avenida La Resolana NE,Albuquerque,NM,87110,,,,,,,11,,2641,2,5,Committee to elect Danice Picraux,'4308':6 '87110':13 'albuquerqu':11 'avenida':7 'committe':1 'danic':4 'elect':3 'la':8 'ne':10 'nm':12 'picraux':5 'resolana':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222037,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815857,,,,,,Committee to elect Keith Gardner,4502 Verde Dr,Roswell,NM,88201,,,,,,,11,,2641,2,5,Committee to elect Keith Gardner,'4502':6 '88201':11 'committe':1 'dr':8 'elect':3 'gardner':5 'keith':4 'nm':10 'roswel':9 'verd':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222023,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815801,,,,,,Committee to elect Carlos Cisneros,Box 1129,Questa,NM,87556,,,,,,,11,,2641,2,5,Committee to elect Carlos Cisneros,'1129':7 '87556':10 'box':6 'carlo':4 'cisnero':5 'committe':1 'elect':3 'nm':9 'questa':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222040,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815866,,,,,,Committee to elect Eric Griego,Box 25191,Albuquerque,NM,87125,,,,,,,11,,2641,2,5,Committee to elect Eric Griego,'25191':7 '87125':10 'albuquerqu':8 'box':6 'committe':1 'elect':3 'eric':4 'griego':5 'nm':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222091,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816039,,,,,,Committee to elect John Ryan,1020 Salamanca NW,Albuquerque,NM,87107,,,,,,,11,,2641,2,5,Committee to elect John Ryan,'1020':6 '87107':11 'albuquerqu':9 'committe':1 'elect':3 'john':4 'nm':10 'nw':8 'ryan':5 'salamanca':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222096,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816044,,,,,,committee to elect Jeff Steinborn,Box 562,Las Cruces,NM,88004,,,,,,,11,,2641,2,5,committee to elect Jeff Steinborn,'562':7 '88004':11 'box':6 'committe':1 'cruce':9 'elect':3 'jeff':4 'las':8 'nm':10 'steinborn':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222012,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815764,,,,,,Committee to elect Jimmie C Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,,,,,,,11,,2641,2,5,Committee to elect Jimmie C Hall,'13008':7 '87111':14 'albuquerqu':12 'c':5 'committe':1 'elect':3 'gray':8 'hall':6 'hill':9 'jimmi':4 'ne':11 'nm':13 'rd':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222088,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816023,,,,,,Committee to elect Jane Powdrell-Culbert,Box 2212,Corrales,NM,87408,,,,,,,11,,2641,2,5,Committee to elect Jane Powdrell-Culbert,'2212':9 '87408':12 'box':8 'committe':1 'corral':10 'culbert':7 'elect':3 'jane':4 'nm':11 'powdrel':6 'powdrell-culbert':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222038,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815862,,,,,,Committee to elect Bobby Gonzales,Box 613 NDCBU,Taos,NM,87571,,,,,,,11,,2641,2,5,Committee to elect Bobby Gonzales,'613':7 '87571':11 'bobbi':4 'box':6 'committe':1 'elect':3 'gonzal':5 'ndcbu':8 'nm':10 'tao':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222090,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816038,,,,,,Committee to elect Nancy Rodriquez,1838 Camino La Canada,Santa Fe,NM,87501,,,,,,,11,,2641,2,5,Committee to elect Nancy Rodriquez,'1838':6 '87501':13 'camino':7 'canada':9 'committe':1 'elect':3 'fe':11 'la':8 'nanci':4 'nm':12 'rodriquez':5 'santa':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222029,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815840,,,,,,Committee to elect Mary Jane M Garcia,Box 22,Dona Ana,NM,88032,,,,,,,11,,2641,2,5,Committee to elect Mary Jane M Garcia,'22':9 '88032':13 'ana':11 'box':8 'committe':1 'dona':10 'elect':3 'garcia':7 'jane':5 'm':6 'mari':4 'nm':12,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222103,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816113,,,,,,Committee to elect Jeannette Wallace,1913 Spruce,Los Alamos,NM,87544,,,,,,,11,,2641,2,5,Committee to elect Jeannette Wallace,'1913':6 '87544':11 'alamo':9 'committe':1 'elect':3 'jeannett':4 'los':8 'nm':10 'spruce':7 'wallac':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221997,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815716,,,,,,Committee to elect Sheryl Williams Stapleton,Box 25385,Albuquerque,NM,87125,,,,,,,11,,2641,2,5,Committee to elect Sheryl Williams Stapleton,'25385':8 '87125':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'nm':10 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221998,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815719,,,,,,Committee to elect Richard J Berry,Box 50565,Albuquerque,NM,87181,,,,,,,11,,2641,2,5,Committee to elect Richard J Berry,'50565':8 '87181':11 'albuquerqu':9 'berri':6 'box':7 'committe':1 'elect':3 'j':5 'nm':10 'richard':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221993,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815687,,,,,,Committee to elect Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,,,,,,,11,,2641,2,5,Committee to elect Rick Miera,'1011':6 '87102':11 'albuquerqu':9 'committe':1 'elect':3 'forrest':7 'miera':5 'nm':10 'nw':8 'rick':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222019,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815792,,,,,,Committee to elect Pete Campos,500 Raynolds Ave,Las Vegas,NM,87701,,,,,,,11,,2641,2,5,Committee to elect Pete Campos,'500':6 '87701':12 'ave':8 'campo':5 'committe':1 'elect':3 'las':9 'nm':11 'pete':4 'raynold':7 'vega':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221999,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815721,,,,,,Committee to elect Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,2641,2,5,Committee to elect Mimi Stewart,'313':6 '87123':11 'albuquerqu':9 'committe':1 'elect':3 'mimi':4 'moon':7 'ne':8 'nm':10 'stewart':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222087,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816022,,,,,,Committee to elect John Pinto,Box 163,Tohatchi,NM,87327,,,,,,,11,,2641,2,5,Committee to elect John Pinto,'163':7 '87327':10 'box':6 'committe':1 'elect':3 'john':4 'nm':9 'pinto':5 'tohatchi':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222017,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815786,,,,,,Committee to elect Mark Boitano,4108 Asper Ct NE,Albuquerque,NM,87111,,,,,,,11,,2641,2,5,Committee to elect Mark Boitano,'4108':6 '87111':12 'albuquerqu':10 'asper':7 'boitano':5 'committe':1 'ct':8 'elect':3 'mark':4 'ne':9 'nm':11,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222053,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815886,,,,,,Committee to elect Ben Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,2641,2,5,Committee to elect Ben Lujan,'05':6 '87506':14 'ben':4 'celedon':8 'committe':1 'elect':3 'entrada':7 'fe':12 'lujan':5 'nestora':10 'nm':13 'santa':11 'y':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222015,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815780,,,,,,Committee to elect Joni Marie Gutierrez,208 N. Miranda,Las Cruces,NM,88005,,,,,,,11,,2641,2,5,Committee to elect Joni Marie Gutierrez,'208':7 '88005':13 'committe':1 'cruce':11 'elect':3 'gutierrez':6 'joni':4 'las':10 'mari':5 'miranda':9 'n':8 'nm':12,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222089,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816024,,,,,,Committee to elect Debbie Rodella,16 Private Rd  1156,Espanola,NM,87532,,,,,,,11,,2641,2,5,Committee to elect Debbie Rodella,'1156':9 '16':6 '87532':12 'committe':1 'debbi':4 'elect':3 'espanola':10 'nm':11 'privat':7 'rd':8 'rodella':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222059,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815902,,,,,,Committee to elect Richard C Martinez,box 934,Espanola,NM,87532,,,,,,,11,,2641,2,5,Committee to elect Richard C Martinez,'87532':11 '934':8 'box':7 'c':5 'committe':1 'elect':3 'espanola':9 'martinez':6 'nm':10 'richard':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222061,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815908,,,,,,Committee to elect W Ken Martinez,Box 730,Grants,NM,87020,,,,,,,11,,2641,2,5,Committee to elect W Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':5 'martinez':6 'nm':10 'w':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222026,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815832,,,,,,Committee to elect Nora Espinoza,608 Golondrina,Roswell,NM,88201,,,,,,,11,,2641,2,5,Committee to elect Nora Espinoza,'608':6 '88201':10 'committe':1 'elect':3 'espinoza':5 'golondrina':7 'nm':9 'nora':4 'roswel':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222013,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815773,,,,,,Committee to elect Thomas A Anderson,10013 Plunkett Dr NW,Albuquerque,NM,87114,,,,,,,11,,2641,2,5,Committee to elect Thomas A Anderson,'10013':7 '87114':13 'albuquerqu':11 'anderson':6 'committe':1 'dr':9 'elect':3 'nm':12 'nw':10 'plunkett':8 'thoma':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222094,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816042,,,,,,committee to elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,,,,,,,11,,2641,2,5,committee to elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222039,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815864,,,,,,Committee to elect William J Gray,1503 W Dallas,Artesia,NM,88210,,,,,,,11,,2641,2,5,Committee to elect William J Gray,'1503':7 '88210':12 'artesia':10 'committe':1 'dalla':9 'elect':3 'gray':6 'j':5 'nm':11 'w':8 'william':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222048,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815880,,,,,,Committee to elect Rhonda King,Box 103,Stanley,NM,87056,,,,,,,11,,2641,2,5,Committee to elect Rhonda King,'103':7 '87056':10 'box':6 'committe':1 'elect':3 'king':5 'nm':9 'rhonda':4 'stanley':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222098,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816060,,,,,,Committee to elect Shirley A Tyler,1004 West Avenue F,Lovington,NM,88260,,,,,,,11,,2641,2,5,Committee to elect Shirley A Tyler,'1004':7 '88260':13 'avenu':9 'committe':1 'elect':3 'f':10 'lovington':11 'nm':12 'shirley':4 'tyler':6 'west':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222095,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816043,,,,,,committee to elect Candy Spence Ezzell,Box 2125,Roswell,NM,88203,,,,,,,11,,2641,2,5,committee to elect Candy Spence Ezzell,'2125':8 '88203':11 'box':7 'candi':4 'committe':1 'elect':3 'ezzel':6 'nm':10 'roswel':9 'spenc':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221990,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815680,,,,,,Committee to elect Elias Barela,1191 John Rd,Belen,NM,87002,,,,,,,11,,2641,2,5,Committee to elect Elias Barela,'1191':6 '87002':11 'barela':5 'belen':9 'committe':1 'elect':3 'elia':4 'john':7 'nm':10 'rd':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222042,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815868,,,,,,Committee to elect Phil Griego,Box 10,San Jose,NM,87565,,,,,,,11,,2641,2,5,Committee to elect Phil Griego,'10':7 '87565':11 'box':6 'committe':1 'elect':3 'griego':5 'jose':9 'nm':10 'phil':4 'san':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221994,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815707,,,,,,Committee to elect Teresa A Zanetti,7416 Blue Holly Ct NE,Albuquerque,NM,87113,,,,,,,11,,2641,2,5,Committee to elect Teresa A Zanetti,'7416':7 '87113':14 'albuquerqu':12 'blue':8 'committe':1 'ct':10 'elect':3 'holli':9 'ne':11 'nm':13 'teresa':4 'zanetti':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222050,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815883,,,,,,Committee to elect Carroll H Leavell,Drawer D,Jal,NM,88252,,,,,,,11,,2641,2,5,Committee to elect Carroll H Leavell,'88252':11 'carrol':4 'committe':1 'd':8 'drawer':7 'elect':3 'h':5 'jal':9 'leavel':6 'nm':10,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
221995,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815710,,,,,,Committee to elect Edward C Sandoval,5016 12th St NW,Albuquerque,NM,87107,,,,,,,11,,2641,2,5,Committee to elect Edward C Sandoval,'12th':8 '5016':7 '87107':13 'albuquerqu':11 'c':5 'committe':1 'edward':4 'elect':3 'nm':12 'nw':10 'sandov':6 'st':9,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222054,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815887,,,,,,Committee to elect Antonio Lujan,429 1/2 South San Pedro,Las Cruces,NM,88011,,,,,,,11,,2641,2,5,Committee to elect Antonio Lujan,'1/2':7 '429':6 '88011':14 'antonio':4 'committe':1 'cruce':12 'elect':3 'las':11 'lujan':5 'nm':13 'pedro':10 'san':9 'south':8,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
222412,50.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817201,,,,,,Committee to elect Justine Fox-Young,2913 Dallas St NE,Albuquerque,NM,87111,,,,,,,11,,2641,2,5,Committee to elect Justine Fox-Young,'2913':8 '87111':14 'albuquerqu':12 'committe':1 'dalla':9 'elect':3 'fox':6 'fox-young':5 'justin':4 'ne':11 'nm':13 'st':10 'young':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
223321,441.89,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821461,,,,,,"Adelante Development Center, Inc",3900 Osuna Rd NE,Albuquerque,NM,87109,,,,,,,11,,2641,2,5,"Adelante Development Center, Inc",'3900':5 '87109':11 'adelant':1 'albuquerqu':9 'center':3 'develop':2 'inc':4 'ne':8 'nm':10 'osuna':6 'rd':7,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2008-10-30 06:00:00+00:00,Second General
235182,250.0,2009-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932528,,,,,,Committee to elect Diane Denish,P. O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,1279,2,5,Committee to elect Diane Denish,'30561':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'denish':5 'dian':4 'elect':3 'nm':11 'o':7 'p':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
235181,266.0,2009-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932527,,Barbara,,Posler,,,7708 Spring NE,Albuquerque,NM,87110,,,,,,,11,,1279,2,5,Barbara  Posler,'7708':3 '87110':8 'albuquerqu':6 'barbara':1 'ne':5 'nm':7 'posler':2 'spring':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
294290,25.0,2009-10-06 06:00:00+00:00,2010-05-26 04:41:59.297004+00:00,1136,,Web Design,,,,,,,Ruby Creek Design,4412 Glenwood Hills Dr,Albuquerque,NM,87111,United States,,,,False,32487,2,,13319,2,5,Ruby Creek Design,'4412':4 '87111':10 'albuquerqu':8 'creek':2 'design':3 'dr':7 'glenwood':5 'hill':6 'nm':9 'rubi':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294295,235.13,2009-10-20 06:00:00+00:00,2010-05-26 04:45:49.519999+00:00,1127,,Concho Belt for Raffle,,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,USA,,,,False,32496,2,,13319,2,5,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
294298,164.71,2009-10-31 06:00:00+00:00,2010-05-26 04:48:12.090004+00:00,1138,,"postcards, printing",,,Missy,,Plese,,,7709 White St NE,Albuquerque,NM,87109,United States,,,,False,32499,1,,13319,2,5,Missy Plese,'7709':3 '87109':9 'albuquerqu':7 'missi':1 'ne':6 'nm':8 'plese':2 'st':5 'white':4,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
300711,250.0,2010-04-12 06:00:00+00:00,2010-05-28 01:07:38.973003+00:00,1139,,Donation,,,,,,,America's Toothfairy Campaign,4108 Park Rd  Suite 406,Charlotte,NC,28209,United States,,,,False,36002,2,,14456,2,5,America's Toothfairy Campaign,'28209':12 '406':9 '4108':5 'america':1 'campaign':4 'charlott':10 'nc':11 'park':6 'rd':7 'suit':8 'toothfairi':3,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
317275,26.75,2010-08-20 06:00:00+00:00,2010-09-07 04:14:56.680000+00:00,1140,,website update,,,,,,,Ruby Creek Desing,4412 Glenwood Hills Dr NE,Albuquerque,NM,87111,United States,,,,False,28815,2,,16305,2,5,Ruby Creek Desing,'4412':4 '87111':11 'albuquerqu':9 'creek':2 'dese':3 'dr':7 'glenwood':5 'hill':6 'ne':8 'nm':10 'rubi':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317276,266.0,2010-08-20 06:00:00+00:00,2010-09-07 04:21:14.756999+00:00,1141,,stamps,,,,,,,USPS,Steve Schiff Sation,Albuquerque,NM,87111,United States,,,,False,45014,11,,16305,2,5,USPS,'87111':7 'albuquerqu':5 'nm':6 'sation':4 'schiff':3 'steve':2 'usp':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317277,280.88,2010-09-03 06:00:00+00:00,2010-09-07 04:22:13.909999+00:00,1142,,Concho Belt for Raffle,,,,,,,Utility Shack,11035 Central NE,Albuquerque,NM,87123,USA,,,,False,32496,2,,16305,2,5,Utility Shack,'11035':3 '87123':8 'albuquerqu':6 'central':4 'ne':5 'nm':7 'shack':2 'util':1,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334075,14.54,2010-09-15 06:00:00+00:00,2010-09-17 04:00:08.870000+00:00,debitcard,,copies,,,,,,,FedEx Kinko's,2520 Juan Tabo Blvd NE,Albuuqerque,NM,87111,United States,,,,False,51540,11,1,17572,2,5,FedEx Kinko's,'2520':4 '87111':11 'albuuqerqu':9 'blvd':7 'fedex':1 'juan':5 'kinko':2 'ne':8 'nm':10 'tabo':6,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
356277,100.0,2010-10-11 06:00:00+00:00,2010-10-13 04:50:28.012998+00:00,,,Donation,,,,,,,Committee to reelect Mimi Stewart,313 Moon NE,Albuquerque,NM,87123,United States,,,,False,58297,11,,19032,2,5,Committee to reelect Mimi Stewart,'313':6 '87123':11 'albuquerqu':9 'committe':1 'mimi':4 'moon':7 'ne':8 'nm':10 'reelect':3 'stewart':5,Monetary Expenditure,315,New Mexico Dental Hygienists' HY-PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
