id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
295741,74.05,2010-05-21 06:00:00+00:00,2010-05-27 00:18:58.392999+00:00,,,Supplies for Signs,,,,,,,Hart's Hardware,Hwy 66,Moriarty,NM,87035,USA,,,,False,33621,2,,13049,2,5,Hart's Hardware,'66':5 '87035':8 'hardwar':3 'hart':1 'hwi':4 'moriarti':6 'nm':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295711,156.85,2010-05-21 06:00:00+00:00,2010-05-27 00:10:13.102997+00:00,,,Food for 5/22/10 Fundraiser,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,USA,,,,False,17262,11,27,13049,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295679,54.44,2010-05-21 06:00:00+00:00,2010-05-27 00:01:19.060000+00:00,,,Fuel,,,,,,,Quick Stop,2774 Sawmill Rd,Santa Fe,NM,87505,USA,,,,False,33581,2,,13049,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295699,177.97,2010-05-22 06:00:00+00:00,2010-05-27 00:06:30.760001+00:00,,,Food for 5/22/10 fundraiser,,,,,,,Albertson's,Sawmill Road,Santa Fe,NM,87501,USA,,,,False,33592,2,,13049,2,5,Albertson's,'87501':8 'albertson':1 'fe':6 'nm':7 'road':4 'santa':5 'sawmil':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295684,320.0,2010-05-22 06:00:00+00:00,2010-05-27 00:02:11.113002+00:00,,,Band / May 22nd Fundraiser,,,Basil,,Davis,,,P.O. Box 169,Stanley,NM,87056,United States,,,,False,28468,1,,13049,2,5,Basil Davis,'169':5 '87056':8 'basil':1 'box':4 'davi':2 'nm':7 'p.o':3 'stanley':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295703,145.25,2010-05-22 06:00:00+00:00,2010-05-27 00:07:00.056997+00:00,,,Reimburse for Ice / Drinks for 5/22/10,,,Larry,,Narvaiz,,,P.O. Box 1004,Pecos,NM,87552,USA,,,Banker,False,17420,1,27,13049,2,5,Larry Narvaiz,'1004':5 '87552':8 'box':4 'larri':1 'narvaiz':2 'nm':7 'p.o':3 'peco':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295724,441.46,2010-05-23 06:00:00+00:00,2010-05-27 00:14:08.217001+00:00,,,Reimburse for Food / Supplies for 5/22/10,,,,,,,Bank of America,P.O. Box,Santa Fe,NM,87501,USA,,,,False,33608,2,,13049,2,5,Bank of America,'87501':9 'america':3 'bank':1 'box':5 'fe':7 'nm':8 'p.o':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295664,46.9,2010-05-23 06:00:00+00:00,2010-05-26 23:56:40.903002+00:00,,,Lunch Meeting,,,,,,,PC's Restaurant,4220 Airport Rd.,Santa Fe,NM,87501,USA,,,,False,17837,11,27,13049,2,5,PC's Restaurant,'4220':4 '87501':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295721,2000.0,2010-05-23 06:00:00+00:00,2010-05-27 00:13:01.650000+00:00,,,1st Prize,,,Lopez,,Luis,,,P.O. Box 10,Chamisal,NM,87521,USA,,,,False,17615,1,22,13049,2,5,Lopez Luis,'10':5 '87521':8 'box':4 'chamis':6 'lopez':1 'lui':2 'nm':7 'p.o':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295727,500.0,2010-05-23 06:00:00+00:00,2010-05-27 00:14:38.527002+00:00,,,Reimburse for Signs,,,,,,,Bank of America,P.O. Box,Santa Fe,NM,87501,USA,,,,False,33608,2,,13049,2,5,Bank of America,'87501':9 'america':3 'bank':1 'box':5 'fe':7 'nm':8 'p.o':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307951,38.24,2010-05-26 06:00:00+00:00,2010-07-01 05:54:13.447000+00:00,,,Fuel,,,,,,,Quick Stop,2774 Sawmill Rd,Santa Fe,NM,87505,USA,,,,False,33581,2,,16153,2,5,Quick Stop,'2774':3 '87505':9 'fe':7 'nm':8 'quick':1 'rd':5 'santa':6 'sawmil':4 'stop':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308389,183.78,2010-05-26 06:00:00+00:00,2010-07-01 16:25:34.047002+00:00,1047,,Signs,,,,,,,Sign Source Plus,P.O. Box 384,Moriarty,NM,87035,United States,,,Sign Printing,False,17990,11,31,16153,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'p.o':4 'plus':3 'sign':1 'sourc':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307982,93.68,2010-05-26 06:00:00+00:00,2010-07-01 06:18:22.400003+00:00,,,Supplies for Signs,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87501,usa,,,,False,28207,2,,16153,2,5,Home Depot,'87501':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308400,56.0,2010-05-27 06:00:00+00:00,2010-07-01 16:28:13.297002+00:00,,,Postage for Mailing,,,,,,,US Postmaster,Edgewood MPO,Edgewood,NM,87015,USA,,,,False,17800,11,27,16153,2,5,US Postmaster,"'87015':7 'edgewood':3,5 'mpo':4 'nm':6 'postmast':2 'us':1",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307952,25.83,2010-05-27 06:00:00+00:00,2010-07-01 05:54:46.917003+00:00,,,Campaign Meeting,,,,,,,The Pantry,1820 Cerrillos Rd,Santa Fe,NM,87505,USA,,,,False,33503,2,,16153,2,5,The Pantry,'1820':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'pantri':2 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307955,19.85,2010-05-27 06:00:00+00:00,2010-07-01 05:56:38.087002+00:00,,,Lunch,,,,,,,Taco Bell,Hwy 66,Moriarty,NM,87035,usa,,,,False,28478,2,,16153,2,5,Taco Bell,'66':4 '87035':7 'bell':2 'hwi':3 'moriarti':5 'nm':6 'taco':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307954,8.1,2010-05-27 06:00:00+00:00,2010-07-01 05:56:04.932997+00:00,,,Coffee,,,,,,,Starbucks,Cerrillos Road,Santa Fe,NM,87501,United States,,,,False,39965,2,,16153,2,5,Starbucks,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'starbuck':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307958,11.09,2010-05-27 06:00:00+00:00,2010-07-01 05:57:34.872995+00:00,,,Copies,,,,,,,FedEx,730 St. Michael's Dr,Santa Fe,NM,87501,usa,,,,False,28182,2,,16153,2,5,FedEx,'730':2 '87501':10 'dr':6 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307956,171.89,2010-05-27 06:00:00+00:00,2010-07-01 05:57:07.497000+00:00,,,Copies,,,,,,,FedEx,730 St. Michael's Dr,Santa Fe,NM,87501,usa,,,,False,28182,2,,16153,2,5,FedEx,'730':2 '87501':10 'dr':6 'fe':8 'fedex':1 'michael':4 'nm':9 'santa':7 'st':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307961,42.87,2010-05-28 06:00:00+00:00,2010-07-01 06:01:12.057004+00:00,,,Dinner Meeting / Mailing,,,,,,,Dion's Pizza,Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,39968,2,,16153,2,5,Dion's Pizza,'87501':9 'cerrillo':4 'dion':1 'fe':7 'nm':8 'pizza':3 'road':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307962,588.0,2010-05-28 06:00:00+00:00,2010-07-01 06:01:55.043000+00:00,,,Postage for Mailing,,,,,,,US Postmaster,Edgewood MPO,Edgewood,NM,87015,USA,,,,False,17800,11,27,16153,2,5,US Postmaster,"'87015':7 'edgewood':3,5 'mpo':4 'nm':6 'postmast':2 'us':1",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307960,15.0,2010-05-28 06:00:00+00:00,2010-07-01 06:00:08.946996+00:00,,,Supplies for Signs,,,,,,,Lowe's,3458 Zafarano Drive,Santa Fe,NM,87501,United States,,,,False,17996,11,27,16153,2,5,Lowe's,'3458':3 '87501':9 'drive':5 'fe':7 'low':1 'nm':8 'santa':6 'zafarano':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307963,69.08,2010-05-28 06:00:00+00:00,2010-07-01 06:03:12.986997+00:00,,,Food for June 1,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87501,USA,,,,False,39969,2,,16153,2,5,Sam's Club,'87501':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307959,31.72,2010-05-28 06:00:00+00:00,2010-07-01 05:59:31.743001+00:00,,,Supplies for Mailing,,,,,,,Office Depot,Sawmill Road,Santa Fe,NM,87501,USA,,,,False,39967,2,,16153,2,5,Office Depot,'87501':8 'depot':2 'fe':6 'nm':7 'offic':1 'road':4 'santa':5 'sawmil':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307965,53.96,2010-05-29 06:00:00+00:00,2010-07-01 06:04:58.139996+00:00,,,Supplies for Signs,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87501,usa,,,,False,28207,2,,16153,2,5,Home Depot,'87501':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307972,29.45,2010-05-29 06:00:00+00:00,2010-07-01 06:10:30.552998+00:00,,,Lunch Meeting,,,,,,,Tecolote,Cerrillos Road,Santa Fe,NM,87501,USA,,,,False,39971,2,,16153,2,5,Tecolote,'87501':7 'cerrillo':2 'fe':5 'nm':6 'road':3 'santa':4 'tecolot':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307970,32.0,2010-05-30 06:00:00+00:00,2010-07-01 06:08:30.872996+00:00,,,Fuel,,,,,,,Eldorado Phillips,7 Colinas,Santa Fe,NM,87508,usa,,,,False,28196,2,,16153,2,5,Eldorado Phillips,'7':3 '87508':8 'colina':4 'eldorado':1 'fe':6 'nm':7 'phillip':2 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307966,38.52,2010-05-30 06:00:00+00:00,2010-07-01 06:05:50.369997+00:00,,,Fuel,,,,,,,Circle K,Hwy 66,Moriarty,NM,87035,usa,,,,False,28477,2,,16153,2,5,Circle K,'66':4 '87035':7 'circl':1 'hwi':3 'k':2 'moriarti':5 'nm':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307969,61.71,2010-05-30 06:00:00+00:00,2010-07-01 06:08:03.259997+00:00,,,Lunch,,,,,,,PC's Restaurant,4220 Airport Rd.,Santa Fe,NM,87501,USA,,,,False,17837,11,27,16153,2,5,PC's Restaurant,'4220':4 '87501':10 'airport':5 'fe':8 'nm':9 'pc':1 'rd':6 'restaur':3 'santa':7,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307968,41.72,2010-05-30 06:00:00+00:00,2010-07-01 06:07:17.640002+00:00,,,Fuel,,,,,,,Shell,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28474,2,,16153,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'shell':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307964,23.97,2010-05-30 06:00:00+00:00,2010-07-01 06:04:24.582996+00:00,,,Lunch,,,,,,,Subway,5 George Ct.,Edgewood,NM,87056,USA,,,,False,39970,2,,16153,2,5,Subway,'5':2 '87056':7 'ct':4 'edgewood':5 'georg':3 'nm':6 'subway':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308397,62.57,2010-05-31 06:00:00+00:00,2010-07-01 16:27:36.403001+00:00,,,Food for June 1st Reception,,,,,,,Albertson's,Sawmill Road,Santa Fe,NM,87501,USA,,,,False,33592,2,,16153,2,5,Albertson's,'87501':8 'albertson':1 'fe':6 'nm':7 'road':4 'santa':5 'sawmil':3,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308391,91.59,2010-05-31 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,Food for June 1st,,,,,,,Walmart,Hwy 344,Edgewood,NM,87015,USA,,,,False,17236,11,27,16153,2,5,Walmart,'344':3 '87015':6 'edgewood':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308394,31.89,2010-05-31 06:00:00+00:00,2010-07-01 16:27:09.523002+00:00,,,Supplies for June 1st Reception,,,,,,,Smith's,Hwy 344,Edgewood,NM,87015,usa,,,,False,28451,2,,16153,2,5,Smith's,'344':4 '87015':7 'edgewood':5 'hwi':3 'nm':6 'smith':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307967,53.71,2010-05-31 06:00:00+00:00,2010-07-01 06:06:24.926999+00:00,,,Supplies for Signs,,,,,,,Home Depot,952 Richards Ave,Santa Fe,NM,87501,usa,,,,False,28207,2,,16153,2,5,Home Depot,'87501':9 '952':3 'ave':5 'depot':2 'fe':7 'home':1 'nm':8 'richard':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307973,10.24,2010-06-01 06:00:00+00:00,2010-07-01 06:11:38.869996+00:00,,,Ice,,,,,,,Giant,5271 Airport Rd.,Santa Fe,NM,87501,USA,,,,False,39972,2,,16153,2,5,Giant,'5271':2 '87501':8 'airport':3 'fe':6 'giant':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307974,56.54,2010-06-01 06:00:00+00:00,2010-07-01 06:12:11.926999+00:00,,,Food for June 1,,,,,,,Walmart,Hwy 344,Edgewood,NM,87015,USA,,,,False,17236,11,27,16153,2,5,Walmart,'344':3 '87015':6 'edgewood':4 'hwi':2 'nm':5 'walmart':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307971,30.8,2010-06-02 06:00:00+00:00,2010-07-01 06:09:05.726998+00:00,,,Fuel,,,,,,,Trails West,24 State Rd 344,Moriarty,NM,87035,United States,,,,False,28160,2,,16153,2,5,Trails West,'24':3 '344':6 '87035':9 'moriarti':7 'nm':8 'rd':5 'state':4 'trail':1 'west':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307975,50.29,2010-06-02 06:00:00+00:00,2010-07-01 06:12:48.646999+00:00,,,Fuel,,,,,,,Shell,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28474,2,,16153,2,5,Shell,'87501':7 'cerrillo':2 'fe':5 'nm':6 'rd':3 'santa':4 'shell':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307978,6.58,2010-06-04 06:00:00+00:00,2010-07-01 06:14:55.723004+00:00,,,Breakfast,,,,,,,McDonald's,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28458,2,,16153,2,5,McDonald's,'87501':8 'cerrillo':3 'fe':6 'mcdonald':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307976,43.93,2010-06-08 06:00:00+00:00,2010-07-01 06:13:21.557001+00:00,,,Fuel,,,,,,,Trails West,24 State Road 344,Edgewood,NM,87015,USA,,,,False,33573,2,,16153,2,5,Trails West,'24':3 '344':6 '87015':9 'edgewood':7 'nm':8 'road':5 'state':4 'trail':1 'west':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307977,26.61,2010-06-09 06:00:00+00:00,2010-07-01 06:14:27.153004+00:00,,,Lunch Meeting,,,,,,,Flying Tortilla,4252 Cerrillos Rd,Santa Fe,NM,87501,USA,,,,False,39973,2,,16153,2,5,Flying Tortilla,'4252':3 '87501':9 'cerrillo':4 'fe':7 'fli':1 'nm':8 'rd':5 'santa':6 'tortilla':2,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307980,150.0,2010-06-10 06:00:00+00:00,2010-07-01 06:16:53.852998+00:00,1065,,Prize,,,Carlene,,Carey,,,1501 Cerrillos Rd.,Santa Fe,NM,87501,USA,,,,False,39974,1,,16153,2,5,Carlene Carey,'1501':3 '87501':9 'carey':2 'carlen':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307981,999.58,2010-06-10 06:00:00+00:00,2010-07-01 06:17:38.073002+00:00,1066,,Catering to Joe's Diner,,,,,,,Bank of America,P.O. Box,Santa Fe,NM,87501,USA,,,,False,33608,2,,16153,2,5,Bank of America,'87501':9 'america':3 'bank':1 'box':5 'fe':7 'nm':8 'p.o':4 'santa':6,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307979,44.88,2010-06-11 06:00:00+00:00,2010-07-01 06:15:43.150003+00:00,,,Fuel,,,,,,,Cerrillos Gas,1103 Cerrillos Rd.,Santa Fe,NM,87501,USA,,,,False,17892,11,27,16153,2,5,Cerrillos Gas,"'1103':3 '87501':9 'cerrillo':1,4 'fe':7 'gas':2 'nm':8 'rd':5 'santa':6",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
321944,6.27,2010-07-06 06:00:00+00:00,2010-09-11 01:14:32.609996+00:00,,,Restaurant,,,,,,,McDonald's,Cerrillos Rd,Santa Fe,NM,87501,usa,,,,False,28458,2,,16422,2,5,McDonald's,'87501':8 'cerrillo':3 'fe':6 'mcdonald':1 'nm':7 'rd':4 'santa':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321941,20.0,2010-07-09 06:00:00+00:00,2010-09-11 01:10:50.986998+00:00,,,Donation,,,,,,,March of Dimes,Santa Fe,Santa Fe,NM,87501,United States,,,,False,47385,2,,16422,2,5,March of Dimes,"'87501':9 'dime':3 'fe':5,7 'march':1 'nm':8 'santa':4,6",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321934,11.7,2010-07-15 06:00:00+00:00,2010-09-11 00:50:10.120004+00:00,,Service Charge,Bank,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,16422,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321936,45.38,2010-07-21 06:00:00+00:00,2010-09-11 00:51:42.962999+00:00,,,Fuel,,,,,,,Moriarty Conoco,1301 W. Central,Moriarty,NM,87035,USA,,,,False,17887,11,31,16422,2,5,Moriarty Conoco,"'1301':3 '87035':8 'central':5 'conoco':2 'moriarti':1,6 'nm':7 'w':4",Monetary Expenditure,2798,Robert A Anaya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
321935,11.7,2010-08-16 06:00:00+00:00,2010-09-11 00:50:45.046997+00:00,,Service Charge,Bank,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,16422,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381235,46.74,2010-11-26 07:00:00+00:00,2010-12-20 07:00:00+00:00,,,Service Charges,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,20726,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381236,65.0,2010-11-26 07:00:00+00:00,2010-12-20 17:21:04.719998+00:00,,,Video,,,True,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,USA,,,,False,33588,1,,20726,2,5,True Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'santa':6 'true':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
381237,35.0,2010-11-26 07:00:00+00:00,2010-12-20 17:21:54.607003+00:00,1068,,Video,,,Tai,,Chan,,,8 Camino Costadino,Santa Fe,NM,87508,USA,,,,False,33590,1,,20726,2,5,Tai Chan,'8':3 '87508':9 'camino':4 'chan':2 'costadino':5 'fe':7 'nm':8 'santa':6 'tai':1,Monetary Expenditure,2798,Robert A Anaya,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384489,11.7,2010-12-15 07:00:00+00:00,2011-09-02 20:58:40.980003+00:00,,,Monthly Service Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,21629,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384490,11.7,2011-01-15 07:00:00+00:00,2011-09-02 20:59:02.449997+00:00,,,Monthly Service Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,21629,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384492,11.7,2011-02-15 07:00:00+00:00,2011-09-02 20:59:20.573002+00:00,,,Monthly Service Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,21629,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384493,11.7,2011-03-15 06:00:00+00:00,2011-09-02 20:59:41.090003+00:00,,,Monthly Service Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,21629,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
647582,52.58,2013-04-01 06:00:00+00:00,2013-06-04 19:52:32.990002+00:00,,,Bank Fees for 2010 Campaign Cycle,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,17767,2,,30419,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,2798,Robert A Anaya,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
727878,150.0,2014-04-22 06:00:00+00:00,2014-05-12 18:27:59.452998+00:00,1001,"ROBERT ANAYA-_x000D_
$92.00-SPRINT _x000D_
_x000D_
$52.00-GAS-VEHICLE_x000D_
_x000D_
SPRINT/STATION WOULD NOT ACCEPT TEMPORARY CHECKS-",PHONE/GAS,,,Robert,A.,Anaya,,,123 Little Ranch Road,Stanley,NM,87056,United States,,,,False,4896,1,27,33119,2,5,Robert A. Anaya,'123':4 '87056':10 'anaya':3 'littl':5 'nm':9 'ranch':6 'road':7 'robert':1 'stanley':8,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728548,34.36,2014-04-22 06:00:00+00:00,2014-05-12 19:52:51.609996+00:00,,,FOOD,,,,,,,K-BOBS,135 W. PALACE AVENUE SUITE300,SANTA FE,NM,87501,United States,,,,False,167742,16,,33119,2,5,K-BOBS,'135':4 '87501':12 'avenu':7 'bob':3 'fe':10 'k':2 'k-bob':1 'nm':11 'palac':6 'santa':9 'suite300':8 'w':5,Monetary Expenditure,2798,Robert A Anaya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
