id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1279016,19.95,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,Chorizo,May event,,,,,,,Albertsons Supermarkets,1956 Hwy 180 E,Silver City,NM,88061,United States,,,,False,280820,2,10,53686,2,5,Albertsons Supermarkets,'180':5 '1956':3 '88061':10 'albertson':1 'citi':8 'e':6 'hwi':4 'nm':9 'silver':7 'supermarket':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279018,15.15,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Food for helpers of May event,,,,,,,Lucky Golden Star,1602 Silver Heights Blvd,Silver City,NM,88061,United States,,,,False,280823,2,10,53686,2,5,Lucky Golden Star,"'1602':4 '88061':11 'blvd':7 'citi':9 'golden':2 'height':6 'lucki':1 'nm':10 'silver':5,8 'star':3",Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279017,8.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,Salsa,May event,,,,,,,Mi Ranchito Foods,606 Central Ave,Bayard,NM,88026,United States,,,,False,280822,2,10,53686,2,5,Mi Ranchito Foods,'606':4 '88026':9 'ave':6 'bayard':7 'central':5 'food':3 'mi':1 'nm':8 'ranchito':2,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279001,5.25,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Hot dog buns,May event,,,,,,,Dollar General Store,11988 Hwy 180,Santa Clara,NM,88026,United States,,,,False,280818,2,10,53686,2,5,Dollar General Store,'11988':4 '180':6 '88026':10 'clara':8 'dollar':1 'general':2 'hwi':5 'nm':9 'santa':7 'store':3,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279010,8.66,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Chorizo,May event,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,53686,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279009,20.5,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,"Hawaiian Punch
Aluminum Foil",May event,,,,,,,Family Dollar,1001 Tom Foy Blvd,Bayard,NM,88023,United States,,,,False,40644,2,10,53686,2,5,Family Dollar,'1001':3 '88023':9 'bayard':7 'blvd':6 'dollar':2 'famili':1 'foy':5 'nm':8 'tom':4,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279012,80.39,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Ground beef for chili beans,May event,,,,,,,Bayard Food Basket,1220 N Hudson,Silver City,NM,88061,United States,,,,False,24951,2,10,53686,2,5,Bayard Food Basket,'1220':4 '88061':10 'basket':3 'bayard':1 'citi':8 'food':2 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279000,16.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Bags of ice,May event,,,,,,,Brown Derby NIght Club,410 N Bayard,Santa Clara,NM,88061,United States,,,owner ,False,31814,2,10,53686,2,5,Brown Derby NIght Club,'410':5 '88061':11 'bayard':7 'brown':1 'clara':9 'club':4 'derbi':2 'n':6 'night':3 'nm':10 'santa':8,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302822,20.74,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,Election Ads,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,55019,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302917,62.94,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Thank You ad,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,55019,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321877,15.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,Gas,,,,,,,Snappy/TGI Pizza,Hwy 180 W,Bayard,NM,88026,United States,,,,False,280824,2,10,55019,2,5,Snappy/TGI Pizza,'180':4 '88026':8 'bayard':6 'hwi':3 'nm':7 'pizza':2 'snappy/tgi':1 'w':5,Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1426656,62.21,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Campaign Thank You Ad,,,,,,,Silver City Daily Press,300 W Market,Silver City,NM,88061,United States,,,,False,31820,17,10,58806,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,984,Hector C. Grijalva,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
