id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
359435,94.21,2010-10-07 06:00:00+00:00,2010-10-25 23:27:41.290004+00:00,,,Campaign Vehicle maintenance,,,,,,,Bob Turner Ford,1221 S. Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,60325,2,,19017,2,5,Bob Turner Ford,'1221':4 '87107':11 'albuquerqu':9 'blvd':7 'bob':1 'ford':3 'ne':8 'nm':10 'renaiss':6 'turner':2,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359434,67.11,2010-10-07 06:00:00+00:00,2010-10-25 23:20:21.933001+00:00,,,Campaign Business luncheon,,,,,,,Papa Felipes,9800 Menaul Blvd NE,Albuquerque,NM,87112,United States,,,,False,60324,2,,19017,2,5,Papa Felipes,'87112':9 '9800':3 'albuquerqu':7 'blvd':5 'felip':2 'menaul':4 'ne':6 'nm':8 'papa':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358263,68.55,2010-10-07 06:00:00+00:00,2010-10-23 20:35:05.650000+00:00,,,gasoline,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87101,United States,,,,False,58943,2,1,19017,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358259,160.46,2010-10-07 06:00:00+00:00,2010-10-23 20:12:10.792996+00:00,,,Office supplies,,,,,,,Staples,"6001 Menaul Blvd, NE",Albuquerque,NM,87110,United States,,,,False,59475,2,1,19017,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357523,68.55,2010-10-07 06:00:00+00:00,2010-10-20 00:40:24.722999+00:00,,,gasoline,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87101,United States,,,,False,58943,2,1,19015,1,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358262,24.26,2010-10-08 06:00:00+00:00,2010-10-23 20:24:47.579996+00:00,,,gasoline,,,,,,,Montgomery Chevron,"4401 San Mateo Blvd, NE",Albuquerque,NM,87101,United States,,,,False,59478,2,1,19017,2,5,Montgomery Chevron,'4401':3 '87101':10 'albuquerqu':8 'blvd':6 'chevron':2 'mateo':5 'montgomeri':1 'ne':7 'nm':9 'san':4,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358260,34.43,2010-10-08 06:00:00+00:00,2010-10-23 20:16:20.523003+00:00,,,gasoline,,,,,,,Circle K 7962,5101 San Mateo,Albuquerque,NM,87101,United States,,,,False,59476,2,1,19017,2,5,Circle K 7962,'5101':4 '7962':3 '87101':9 'albuquerqu':7 'circl':1 'k':2 'mateo':6 'nm':8 'san':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359437,46.23,2010-10-08 06:00:00+00:00,2010-10-25 23:33:23.199998+00:00,,,gasoline,,,,,,,Chevron,1723 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,,False,60326,2,,19017,2,5,Chevron,'1723':2 '87106':8 'albuquerqu':6 'blvd':4 'chevron':1 'loma':3 'ne':5 'nm':7,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359438,34.43,2010-10-08 06:00:00+00:00,2010-10-25 23:34:35.732997+00:00,,,gasoline,,,,,,,Circle K 7962,5101 San Mateo,Albuquerque,NM,87101,United States,,,,False,59476,2,1,19017,2,5,Circle K 7962,'5101':4 '7962':3 '87101':9 'albuquerqu':7 'circl':1 'k':2 'mateo':6 'nm':8 'san':5,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359436,79.17,2010-10-08 06:00:00+00:00,2010-10-25 23:28:57.476997+00:00,,,Campaign Office Supples,,,,,,,Staples,"6001 Menaul Blvd, NE",Albuquerque,NM,87110,United States,,,,False,59475,2,1,19017,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358261,20.21,2010-10-08 06:00:00+00:00,2010-10-23 20:22:54.142999+00:00,,,gasoline,,,,,,,Circle K 6145,"7000 Montgomery, NE",Albuquerque,NM,87109,United States,,,,False,59477,2,1,19017,2,5,Circle K 6145,'6145':3 '7000':4 '87109':9 'albuquerqu':7 'circl':1 'k':2 'montgomeri':5 'ne':6 'nm':8,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358256,45.72,2010-10-08 06:00:00+00:00,2010-10-23 20:06:53.963003+00:00,,,gasoline,,,,,,,Sam's Club,2711 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,59474,2,8,19017,2,5,Sam's Club,'2711':4 '88001':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358257,100.0,2010-10-08 06:00:00+00:00,2010-10-23 20:09:58.219998+00:00,,,Office Supplies,,,,,,,Staples,"6001 Menaul Blvd, NE",Albuquerque,NM,87110,United States,,,,False,59475,2,1,19017,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357524,45.72,2010-10-08 06:00:00+00:00,2010-10-20 00:41:27.349996+00:00,,,gasoline,,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,United States,,,,False,58226,2,8,19015,1,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358258,79.17,2010-10-08 06:00:00+00:00,2010-10-23 20:11:16.356995+00:00,,,office supplies,,,,,,,Staples,"6001 Menaul Blvd, NE",Albuquerque,NM,87110,United States,,,,False,59475,2,1,19017,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359439,30.23,2010-10-09 06:00:00+00:00,2010-10-25 23:37:46.640000+00:00,,,Campaign Business luncheon,,,,,,,Village Inn Pancake House,445 S Telshor,Las Cruces,NM,88011,United States,,,,False,60327,2,8,19017,2,5,Village Inn Pancake House,'445':5 '88011':11 'cruce':9 'hous':4 'inn':2 'las':8 'nm':10 'pancak':3 'telshor':7 'villag':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358264,52.56,2010-10-11 06:00:00+00:00,2010-10-23 20:36:25.699997+00:00,,,gasoline,,,,,,,Quik Fuel,5980 Alameda,Albuquerque,NM,87113,United States,,,,False,58938,2,1,19017,2,5,Quik Fuel,'5980':3 '87113':7 'alameda':4 'albuquerqu':5 'fuel':2 'nm':6 'quik':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357525,52.56,2010-10-11 06:00:00+00:00,2010-10-20 00:42:32.366998+00:00,,,gasoline,,,,,,,Quik Fuel,5980 Alameda,Albuquerque,NM,87113,United States,,,,False,58938,2,1,19015,1,5,Quik Fuel,'5980':3 '87113':7 'alameda':4 'albuquerqu':5 'fuel':2 'nm':6 'quik':1,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357514,189.62,2010-10-15 06:00:00+00:00,2010-10-19 22:10:12.237004+00:00,,,"Receipts from Walmart, Sam's Club and Office Max",,Mrs,Jean,,Stipe,,,5505 George Catlin Road,Las Cruces,NM,88011,United States,,,,False,58935,1,8,19017,2,5,Mrs Jean Stipe,'5505':4 '88011':11 'catlin':6 'cruce':9 'georg':5 'jean':2 'las':8 'mrs':1 'nm':10 'road':7 'stipe':3,Monetary Expenditure,2662,Errol J. Chavez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
