id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
781038,625.0,2014-09-11 06:00:00+00:00,2014-10-02 20:29:28.916998+00:00,,,CAMPAIGN CONTRIBUTION,,,MARIAELENA,,JOHNSON,,,P.O. BOX 11,SAN MIGUEL,NM,88058,United States,,,,False,185210,1,,37629,2,5,MARIAELENA JOHNSON,'11':5 '88058':9 'box':4 'johnson':2 'mariaelena':1 'miguel':7 'nm':8 'p.o':3 'san':6,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781037,500.0,2014-09-11 06:00:00+00:00,2014-10-02 20:27:30.033000+00:00,,,CAMPAIGN CONTRIBUTION,,,,,,,Ferrary for State Reprtesentative,6100 Morningside Way,Las Cruces,NM,88012,USA,,,,False,115758,11,,37629,2,5,Ferrary for State Reprtesentative,'6100':5 '88012':11 'cruce':9 'ferrari':1 'las':8 'morningsid':6 'nm':10 'reprtes':4 'state':3 'way':7,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781023,2000.0,2014-09-11 06:00:00+00:00,2014-10-02 20:01:17.239999+00:00,,,POLITICAL CONTRIBUTION,,,,,,,NM PAC,1206 LAS LOMAS BLVD,ALBUQUERQUE,NM,87106,United States,,,,False,185183,4,,37629,2,5,NM PAC,"'1206':3 '87106':9 'albuquerqu':7 'blvd':6 'las':4 'loma':5 'nm':1,8 'pac':2",Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781049,500.0,2014-09-11 06:00:00+00:00,2014-10-02 20:38:27.902999+00:00,,,CAMPAIGN CONTRIBUTION,,,,,,,Kane for State Representative,6608 Hood Rd. NW,Albuquerque,NM,87114,United States,,,,False,115789,11,,37629,2,5,Kane for State Representative,'6608':5 '87114':11 'albuquerqu':9 'hood':6 'kane':1 'nm':10 'nw':8 'rd':7 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781029,625.0,2014-09-11 06:00:00+00:00,2014-10-02 20:18:00.659998+00:00,,,CAMPAIGN CONTRIBUTION,,,,,,,Begay for State Representative,Box 609,Shiprock,NM,87420,USA,,,,False,115755,11,,37629,2,5,Begay for State Representative,'609':6 '87420':9 'begay':1 'box':5 'nm':8 'repres':4 'shiprock':7 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
781058,2000.0,2014-09-11 06:00:00+00:00,2014-10-02 20:45:49.826998+00:00,,,CONTRIBUTION,,,,,,,HOUSE MAJORITY FUND ? MIMI STEWART,313 MOON ST NE,ALBUQUERQUE,NM,87123,United States,,,,False,185216,11,,37629,2,5,HOUSE MAJORITY FUND ? MIMI STEWART,'313':6 '87123':12 'albuquerqu':10 'fund':3 'hous':1 'major':2 'mimi':4 'moon':7 'ne':9 'nm':11 'st':8 'stewart':5,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801962,5.0,2014-10-06 06:00:00+00:00,2014-10-28 16:51:36.040003+00:00,,,transaction fee,,,,,,,Paypal,P.O. Box 105658,Atlanta,GA,30348,United States,,,,False,180630,2,,38622,2,5,Paypal,'105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
801971,1250.0,2014-10-27 06:00:00+00:00,2014-10-28 16:58:33.002999+00:00,,,political donation,,,,,,,Speaker Ken Martinez Leadership Fund,310 W. High St.,Grants,NM,87020,United States,,,,False,192533,4,,38622,2,5,Speaker Ken Martinez Leadership Fund,'310':6 '87020':12 'fund':5 'grant':10 'high':8 'ken':2 'leadership':4 'martinez':3 'nm':11 'speaker':1 'st':9 'w':7,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
801967,1250.0,2014-10-27 06:00:00+00:00,2014-10-28 16:53:45.502999+00:00,,,political donation,,,MIMI,,HOUSE MAJORITY FUND ? STEWART,,,313 MOON ST NE,ALBUQUERQUE,NM,87123,United States,,,,False,185215,1,,38622,2,5,MIMI HOUSE MAJORITY FUND ? STEWART,'313':6 '87123':12 'albuquerqu':10 'fund':4 'hous':2 'major':3 'mimi':1 'moon':7 'ne':9 'nm':11 'st':8 'stewart':5,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
801966,1000.0,2014-10-27 06:00:00+00:00,2014-10-28 16:53:16.067003+00:00,,,political donation,,,,,,,NM PAC,1206 LAS LOMAS BLVD,ALBUQUERQUE,NM,87106,USA,,,,False,185175,4,,38622,2,5,NM PAC,"'1206':3 '87106':9 'albuquerqu':7 'blvd':6 'las':4 'loma':5 'nm':1,8 'pac':2",Monetary Expenditure,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
801964,500.0,2014-10-27 06:00:00+00:00,2014-10-28 16:52:08.830004+00:00,,,campaign contribution,,,,,,,Ferrary for State Reprtesentative,6100 Morningside Way,Las Cruces,NM,88012,USA,,,,False,115758,11,,38622,2,5,Ferrary for State Reprtesentative,'6100':5 '88012':11 'cruce':9 'ferrari':1 'las':8 'morningsid':6 'nm':10 'reprtes':4 'state':3 'way':7,Monetary Expenditure,358,New Mexico Justice,pac,2014-10-30 06:00:00+00:00,2014 Third General
823126,5.0,2014-12-31 07:00:00+00:00,2015-02-24 16:59:59.519999+00:00,,,bank service charge,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,False,176332,10,,40836,2,5,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary Expenditure,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
822888,60.44,2015-02-06 07:00:00+00:00,2015-02-08 20:24:33.860002+00:00,,,reimburse for fed ex fees,,,,,,,Lilley & O'Connell,1020 S. Main,Las Cruces,NM,88005,United States,,,attorneys,False,198286,2,,40836,2,5,Lilley & O'Connell,'1020':4 '88005':10 'connel':3 'cruce':8 'las':7 'lilley':1 'main':6 'nm':9 'o':2,Monetary Expenditure,358,New Mexico Justice,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
860769,1000.0,2015-09-02 06:00:00+00:00,2015-10-27 17:28:29.580001+00:00,,,contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,207526,4,,41790,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
842272,1500.0,2015-09-15 06:00:00+00:00,2015-09-17 21:31:08.610004+00:00,,,Contribution,,,,,,,NM Senate Majority Leader Fund,3 Bunton Rd.,Belen,NM,87002,USA,,,,False,202472,4,,41790,2,5,NM Senate Majority Leader Fund,"'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leader':4 'major':3 'nm':1,10 'rd':8 'senat':2",Monetary Expenditure,358,New Mexico Justice,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
966009,1000.0,2016-06-24 06:00:00+00:00,2016-07-05 18:44:37.862998+00:00,,,Campaign contribution,,,,,,,Committee to Re-Elect Michael Sanchez,03 Bunton Rd.,Belen,NM,87002,United States,,,campaign committee,False,230812,11,,45099,2,5,Committee to Re-Elect Michael Sanchez,'03':8 '87002':13 'belen':11 'bunton':9 'committe':1 'elect':5 'michael':6 'nm':12 'rd':10 're':4 're-elect':3 'sanchez':7,Monetary Expenditure,358,New Mexico Justice,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974881,500.0,2016-07-13 06:00:00+00:00,2016-08-10 01:45:49.283004+00:00,,,Campaign contribution,,,,,,,Committee to Elect Lisa Torraco,9012 Galaxy Way NE,Alququerque,NM,87111,United States,,,campaign committee,False,233452,11,,46271,2,5,Committee to Elect Lisa Torraco,'87111':12 '9012':6 'alququerqu':10 'committe':1 'elect':3 'galaxi':7 'lisa':4 'ne':9 'nm':11 'torraco':5 'way':8,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974886,500.0,2016-07-13 06:00:00+00:00,2016-08-10 01:52:19.147002+00:00,,,Campaign contribution,,,,,,,Todacheene for State Representative,PO Box 2220,Shiprock,NM,87420,USA,,,campaign committee,False,233456,11,,46271,2,5,Todacheene for State Representative,'2220':7 '87420':10 'box':6 'nm':9 'po':5 'repres':4 'shiprock':8 'state':3 'todacheen':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974878,500.0,2016-07-13 06:00:00+00:00,2016-08-09 23:13:53.042998+00:00,,,Campaign contribution,,,,,,,Ely for HM House Dist. 23,659 Applewood Rd.,Cotrrales,NM,87048,United States,,,campaign committee,False,233449,11,,46271,2,5,Ely for HM House Dist. 23,'23':6 '659':7 '87048':12 'applewood':8 'cotrral':10 'dist':5 'eli':1 'hm':3 'hous':4 'nm':11 'rd':9,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974883,500.0,2016-07-13 06:00:00+00:00,2016-08-10 01:47:29.549996+00:00,,,Campaign contribution,,,,,,,Committee to Elect Elizabeth Thomson,PO Box 40578,Albuquerque,NM,87196,USA,,,campaign committee,False,233453,11,,46271,2,5,Committee to Elect Elizabeth Thomson,'40578':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'elizabeth':4 'nm':10 'po':6 'thomson':5,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974885,500.0,2016-07-13 06:00:00+00:00,2016-08-10 01:51:01.090002+00:00,,,Campaign contribution,,,,,,,Fierro for State Representative,17 Palo Duro,Los Lunas,NM,87031,USA,,,campaign committee,False,233455,11,,46271,2,5,Fierro for State Representative,'17':5 '87031':11 'duro':7 'fierro':1 'los':8 'luna':9 'nm':10 'palo':6 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974884,500.0,2016-07-13 06:00:00+00:00,2016-08-10 01:48:41.773000+00:00,,,Campaign contribution,,,,,,,Figueroa for State Representative,8705 Horacio Place NE,Albuquerque,NM,87111,USA,,,campaign committee,False,233454,11,,46271,2,5,Figueroa for State Representative,'8705':5 '87111':11 'albuquerqu':9 'figueroa':1 'horacio':6 'ne':8 'nm':10 'place':7 'repres':4 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974887,500.0,2016-07-13 06:00:00+00:00,2016-08-10 01:55:45.773000+00:00,,,Campaign contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,,,campaign committee,False,233457,11,,46271,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974880,500.0,2016-07-13 06:00:00+00:00,2016-08-09 23:16:55.047000+00:00,,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,2221 Ponderosa,Silver City,NM,88061,USA,,,campaign committee,False,233451,11,,46271,2,5,Committee to Elect Rudy Martinez,'2221':6 '88061':11 'citi':9 'committe':1 'elect':3 'martinez':5 'nm':10 'ponderosa':7 'rudi':4 'silver':8,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974879,500.0,2016-07-13 06:00:00+00:00,2016-08-09 23:15:22.500003+00:00,,,Campaign contribution,,,,,,,Small for House Dist. 36,1320 N. Fourth,Las Cruces,NM,88005,USA,,,campaign committee,False,233450,11,,46271,2,5,Small for House Dist. 36,'1320':6 '36':5 '88005':12 'cruce':10 'dist':4 'fourth':8 'hous':3 'las':9 'n':7 'nm':11 'small':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
974187,22.92,2016-07-25 06:00:00+00:00,2016-07-26 18:02:53.900002+00:00,,,transaction fees,,,,,,,Paypal,P.O. Box 105658,Atlanta,GA,30348,United States,,,,False,180630,2,,46271,2,5,Paypal,'105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978716,500.0,2016-08-18 06:00:00+00:00,2016-09-06 03:42:15.043003+00:00,,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,2221 Ponderosa,Silver City,NM,88061,USA,,,campaign committee,False,233451,11,,46271,2,5,Committee to Elect Rudy Martinez,'2221':6 '88061':11 'citi':9 'committe':1 'elect':3 'martinez':5 'nm':10 'ponderosa':7 'rudi':4 'silver':8,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978717,400.0,2016-08-18 06:00:00+00:00,2016-09-06 03:43:45.530000+00:00,,,Contribution,,,,,,,Forward New Mexico,508 Morningside,Albuquerque,NM,87108,United States,,,,False,235597,4,1,46271,2,5,Forward New Mexico,'508':4 '87108':8 'albuquerqu':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':7,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978722,500.0,2016-08-18 06:00:00+00:00,2016-09-06 03:57:58.693003+00:00,,,Campaign contribution,,,,,,,O'Neill for District 13,343 Sara Lane NW #D,Albuquerque,NM,87107,USA,,,,False,235603,11,1,46271,2,5,O'Neill for District 13,'13':5 '343':6 '87107':13 'albuquerqu':11 'd':10 'district':4 'lane':8 'neill':2 'nm':12 'nw':9 'o':1 'sara':7,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978715,500.0,2016-08-18 06:00:00+00:00,2016-09-06 03:41:22.189998+00:00,,,Campaign contribution,,,,,,,Ferrary for State Reprtesentative,6100 Morningside Way,Las Cruces,NM,88012,USA,,,,False,115758,11,,46271,2,5,Ferrary for State Reprtesentative,'6100':5 '88012':11 'cruce':9 'ferrari':1 'las':8 'morningsid':6 'nm':10 'reprtes':4 'state':3 'way':7,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978719,700.0,2016-08-18 06:00:00+00:00,2016-09-06 03:48:27.063000+00:00,,,Campaign contribution,,,,,,,Soules for State Senate,5062 Heno Mine Rd.,Las Cruces,NM,88011,United States,,,,False,115787,11,,46271,2,5,Soules for State Senate,'5062':5 '88011':12 'cruce':10 'heno':6 'las':9 'mine':7 'nm':11 'rd':8 'senat':4 'soul':1 'state':3,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978724,500.0,2016-08-18 06:00:00+00:00,2016-09-06 04:03:30.416999+00:00,,,Campaign contribution,,,,,,,Steinborn for State Senate,978 Jasmine,Las Cruces,NM,88005,USA,,,,False,235605,11,8,46271,2,5,Steinborn for State Senate,'88005':10 '978':5 'cruce':8 'jasmin':6 'las':7 'nm':9 'senat':4 'state':3 'steinborn':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978720,700.0,2016-08-18 06:00:00+00:00,2016-09-06 03:51:19.162996+00:00,,,Campaign contribution,,,,,,,The Ivey-Soto Campaign,1420 Carlisle NE #208,Albuquerque,NM,87110,United States,,,,False,235600,11,1,46271,2,5,The Ivey-Soto Campaign,'1420':6 '208':9 '87110':12 'albuquerqu':10 'campaign':5 'carlisl':7 'ivey':3 'ivey-soto':2 'ne':8 'nm':11 'soto':4,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978729,300.0,2016-08-18 06:00:00+00:00,2016-09-06 04:10:45.987004+00:00,,,Campaign contribution,,,,,,,Committee to Elect Matthew McQueen,7 Ave. Vista Grande #B-7-120,Santa Fe,NM,87508,USA,,,,False,235607,11,27,46271,2,5,Committee to Elect Matthew McQueen,'-120':12 '-7':11 '7':6 '87508':16 'ave':7 'b':10 'committe':1 'elect':3 'fe':14 'grand':9 'matthew':4 'mcqueen':5 'nm':15 'santa':13 'vista':8,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978721,700.0,2016-08-18 06:00:00+00:00,2016-09-06 03:55:35.339998+00:00,,,Campaign contribution,,,,,,,Simon for Senate,1019 Roadrunner Ln NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,235602,11,1,46271,2,5,Simon for Senate,'1019':4 '87107':13 'albuquerqu':11 'de':10 'ln':6 'los':8 'nm':12 'nw':7 'rancho':9 'roadrunn':5 'senat':3 'simon':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978723,500.0,2016-08-18 06:00:00+00:00,2016-09-06 04:01:43.989997+00:00,,,Campaign contribution,,,,,,,Liz Stefanics,PO Box 720,Cerrillos,NM,87010,USA,,,,False,235604,11,27,46271,2,5,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'po':3 'stefan':2,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978718,400.0,2016-08-18 06:00:00+00:00,2016-09-06 03:47:36.193004+00:00,,,Contribution,,,,,,,NM Senate Victory Fund,3,Albuquerque,NM,87123,United States,,,,False,235599,4,1,46271,2,5,NM Senate Victory Fund,"'3':5 '87123':8 'albuquerqu':6 'fund':4 'nm':1,7 'senat':2 'victori':3",Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
982861,5.68,2016-08-18 06:00:00+00:00,2016-09-09 02:39:18.433002+00:00,,,transaction fees,,,,,,,Paypal,P.O. Box 105658,Atlanta,GA,30348,United States,,,,False,180630,2,,46271,2,5,Paypal,'105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978726,300.0,2016-08-19 06:00:00+00:00,2016-09-06 04:06:54.936997+00:00,,,Campaign contribution,,,,,,,Todacheene for State Representative,PO Box 2220,Shiprock,NM,87420,USA,,,campaign committee,False,233456,11,,46271,2,5,Todacheene for State Representative,'2220':7 '87420':10 'box':6 'nm':9 'po':5 'repres':4 'shiprock':8 'state':3 'todacheen':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978730,300.0,2016-08-19 06:00:00+00:00,2016-09-06 04:12:15.866997+00:00,,,Campaign contribution,,,,,,,Friends of Garcia Richard,30 Glenview Ct.,Los Alamos,NM,87544,USA,,,,False,235608,11,16,46271,2,5,Friends of Garcia Richard,'30':5 '87544':11 'alamo':9 'ct':7 'friend':1 'garcia':3 'glenview':6 'los':8 'nm':10 'richard':4,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978728,300.0,2016-08-19 06:00:00+00:00,2016-09-06 04:09:07.876996+00:00,,,Campaign contribution,,,,,,,Sweetser for State Senate,10520 Hermanas Rd. SW,Deming,NM,88030,United States,,,,False,235606,11,17,46271,2,5,Sweetser for State Senate,'10520':5 '88030':11 'deme':9 'hermana':6 'nm':10 'rd':7 'senat':4 'state':3 'sw':8 'sweetser':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
978727,300.0,2016-08-19 06:00:00+00:00,2016-09-06 04:07:35.112997+00:00,,,Campaign contribution,,,,,,,Sapien for State Senate,1600 W. Ella,Corrales,NM,87048,United States,,,,False,115788,11,,46271,2,5,Sapien for State Senate,'1600':5 '87048':10 'corral':8 'ella':7 'nm':9 'sapien':1 'senat':4 'state':3 'w':6,Monetary Expenditure,358,New Mexico Justice,pac,2016-09-12 06:00:00+00:00,2016 First General 
1024414,500.0,2016-09-12 06:00:00+00:00,2016-10-11 17:49:50.417000+00:00,,,Contribution,,,,,,,Forward New Mexico,508 Morningside,Albuquerque,NM,87108,United States,,,,False,235597,4,1,47534,2,5,Forward New Mexico,'508':4 '87108':8 'albuquerqu':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':7,Monetary Expenditure,358,New Mexico Justice,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024417,1000.0,2016-09-12 06:00:00+00:00,2016-10-11 17:50:20.203002+00:00,,,Contribution,,,,,,,NM Senate Majority Leader Fund,3 Bunton Rd.,Belen,NM,87002,USA,,,,False,202472,4,,47534,2,5,NM Senate Majority Leader Fund,"'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leader':4 'major':3 'nm':1,10 'rd':8 'senat':2",Monetary Expenditure,358,New Mexico Justice,pac,2016-10-11 06:00:00+00:00,2016 Second General
1024436,9.3,2016-09-20 06:00:00+00:00,2016-10-11 17:57:00.917001+00:00,,,service charge,,,,,,,Paypal,P.O. Box 105658,Atlanta,GA,30348,United States,,,,False,180630,2,,47534,2,5,Paypal,'105658':4 '30348':7 'atlanta':5 'box':3 'ga':6 'p.o':2 'paypal':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-10-11 06:00:00+00:00,2016 Second General
1045992,350.0,2016-10-17 06:00:00+00:00,2016-11-03 19:20:27.379999+00:00,,,Campaign contribution,,,,,,,Friends of Garcia Richard,30 Glenview Ct.,Los Alamos,NM,87544,USA,,,,False,235608,11,16,48379,2,5,Friends of Garcia Richard,'30':5 '87544':11 'alamo':9 'ct':7 'friend':1 'garcia':3 'glenview':6 'los':8 'nm':10 'richard':4,Monetary Expenditure,358,New Mexico Justice,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045987,350.0,2016-10-17 06:00:00+00:00,2016-11-03 19:19:17.089997+00:00,,,Campaign contribution,,,,,,,Small for House Dist. 36,1320 N. Fourth,Las Cruces,NM,88005,USA,,,campaign committee,False,233450,11,,48379,2,5,Small for House Dist. 36,'1320':6 '36':5 '88005':12 'cruce':10 'dist':4 'fourth':8 'hous':3 'las':9 'n':7 'nm':11 'small':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-11-03 06:00:00+00:00,2016 Third General
1045991,350.0,2016-10-17 06:00:00+00:00,2016-11-03 19:19:57.920002+00:00,,,Campaign contribution,,,,,,,Friends of Ane Romero,PO Box 40578,Albuquerque,NM,87196,USA,,,campaign committee,False,233457,11,,48379,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'po':5 'romero':4,Monetary Expenditure,358,New Mexico Justice,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046006,500.0,2016-10-26 06:00:00+00:00,2016-11-03 19:22:25.329996+00:00,,,Campaign contribution,,,,,,,Liz Stefanics,PO Box 720,Cerrillos,NM,87010,USA,,,,False,235604,11,27,48379,2,5,Liz Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'po':3 'stefan':2,Monetary Expenditure,358,New Mexico Justice,pac,2016-11-03 06:00:00+00:00,2016 Third General
1046008,300.0,2016-10-26 06:00:00+00:00,2016-11-03 19:22:56.040004+00:00,,,Campaign contribution,,,,,,,Steinborn for State Senate,978 Jasmine,Las Cruces,NM,88005,USA,,,,False,235605,11,8,48379,2,5,Steinborn for State Senate,'88005':10 '978':5 'cruce':8 'jasmin':6 'las':7 'nm':9 'senat':4 'state':3 'steinborn':1,Monetary Expenditure,358,New Mexico Justice,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057704,5.0,2016-11-30 07:00:00+00:00,2016-12-08 15:35:31.853003+00:00,,,bank service charge,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,False,176332,10,,49252,2,5,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary Expenditure,358,New Mexico Justice,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090646,5.0,2016-12-30 07:00:00+00:00,2017-04-11 15:43:01.876996+00:00,,,bank service charge,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,False,176332,10,,50142,2,5,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary Expenditure,358,New Mexico Justice,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1393896,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,Ely for HM House Dist. 23,659 Applewood Rd.,Cotrrales,NM,87048,United States,,,campaign committee,False,233449,11,,58034,2,5,Ely for HM House Dist. 23,'23':6 '659':7 '87048':12 'applewood':8 'cotrral':10 'dist':5 'eli':1 'hm':3 'hous':4 'nm':11 'rd':9,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393889,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,Forward New Mexico,508 Morningside,Albuquerque,NM,87108,United States,,,,False,235597,4,1,58034,2,5,Forward New Mexico,'508':4 '87108':8 'albuquerqu':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':7,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393887,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,Karen,,Bash,,,6523 Jazmin Place NW,Albuquerque,NM,87114,United States,,,,False,299662,1,,58034,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jazmin':4 'karen':1 'nm':8 'nw':6 'place':5,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393882,85.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,bank fees,,,,,,,First National Rio Grande,421 S. Water,Las Cruces,NM,88001,United States,,,bank,False,176332,10,,58034,2,5,First National Rio Grande,'421':5 '88001':11 'cruce':9 'first':1 'grand':4 'las':8 'nation':2 'nm':10 'rio':3 'water':7,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393884,500.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,People for Gail,508 Morningside SW,Albuquerque,NM,87108,United States,,,campaign committe,False,299659,11,,58034,2,5,People for Gail,'508':4 '87108':9 'albuquerqu':7 'gail':3 'morningsid':5 'nm':8 'peopl':1 'sw':6,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393893,250.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,campaign contribution,,,,,,,Ferrary for State Reprtesentative,6100 Morningside Way,Las Cruces,NM,88012,USA,,,,False,115758,11,,58034,2,5,Ferrary for State Reprtesentative,'6100':5 '88012':11 'cruce':9 'ferrari':1 'las':8 'morningsid':6 'nm':10 'reprtes':4 'state':3 'way':7,Monetary Expenditure,358,New Mexico Justice,pac,2018-11-01 06:00:00+00:00,2018 Third General
