id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
240564,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:41:23.447000+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Thomas Garcia,P.O. Box 56,Ocate,NM,87734,United States,,,,False,7182,4,,10613,2,5,Committee to Re-Elect Rep. Thomas Garcia,'56':11 '87734':14 'box':10 'committe':1 'elect':5 'garcia':8 'nm':13 'ocat':12 'p.o':9 're':4 're-elect':3 'rep':6 'thoma':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240543,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:33:33.647000+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Ernest Chavez,1531 Severo Road SW,Albuquerque,NM,87105,United States,,,,False,7162,4,,10613,2,5,Committee to Re-Elect Rep. Ernest Chavez,'1531':9 '87105':15 'albuquerqu':13 'chavez':8 'committe':1 'elect':5 'ernest':7 'nm':14 're':4 're-elect':3 'rep':6 'road':11 'severo':10 'sw':12,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240653,200.0,2009-12-31 07:00:00+00:00,2010-04-07 20:11:45.289997+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Danice Picraux,4308 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,False,7235,7,,10613,2,5,Committee to Re-Elect Rep. Danice Picraux,'4308':9 '87110':16 'albuquerqu':14 'avenida':10 'committe':1 'danic':7 'elect':5 'la':11 'ne':13 'nm':15 'picraux':8 're':4 're-elect':3 'rep':6 'resolana':12,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240685,300.0,2009-12-31 07:00:00+00:00,2010-04-07 20:21:00.552997+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Jeff Steinborn,Box 562,Las Cruces,NM,88004,United States,,,,False,7256,7,,10613,2,5,Committee to Re-Elect Rep. Jeff Steinborn,'562':10 '88004':14 'box':9 'committe':1 'cruce':12 'elect':5 'jeff':7 'las':11 'nm':13 're':4 're-elect':3 'rep':6 'steinborn':8,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240538,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:31:33.960000+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Eleanor Chavez,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,7159,4,,10613,2,5,Committee to Re-Elect Rep. Eleanor Chavez,'1307':9 '87121':15 'albuquerqu':13 'chavez':8 'committe':1 'del':10 'eleanor':7 'elect':5 'mastro':11 'nm':14 're':4 're-elect':3 'rep':6 'sw':12,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240646,300.0,2009-12-31 07:00:00+00:00,2010-04-07 20:10:12.647001+00:00,,,Contribution,,,,,,,Committee to Re-elect Rep. Bill O'Neill,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,,False,7232,7,,10613,2,5,Committee to Re-elect Rep. Bill O'Neill,'343':10 '87114':16 'albuquerqu':14 'bill':7 'committe':1 'elect':5 'lane':12 'neill':9 'nm':15 'nw':13 'o':8 're':4 're-elect':3 'rep':6 'sarah':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240629,200.0,2009-12-31 07:00:00+00:00,2010-04-07 20:01:04.587004+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Andy Nunez,686 North Franklin,Hatch,NM,87937,United States,,,,False,7218,7,,10613,2,5,Committee to Re-Elect Rep. Andy Nunez,'686':9 '87937':14 'andi':7 'committe':1 'elect':5 'franklin':11 'hatch':12 'nm':13 'north':10 'nunez':8 're':4 're-elect':3 'rep':6,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240546,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:35:02.710003+00:00,,,Contribution,,,,,,,Committee to Re-Elect Miguel Garcia,1118 LaFont Road,Albuquerque,NM,87105,United States,,,,False,7166,4,,10613,2,5,Committee to Re-Elect Miguel Garcia,'1118':8 '87105':13 'albuquerqu':11 'committe':1 'elect':5 'garcia':7 'lafont':9 'miguel':6 'nm':12 're':4 're-elect':3 'road':10,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240612,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:57:14.350004+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Rodolpho Martinez,Box 164,Bayard,NM,88023,United States,,,,False,7210,4,,10613,2,5,Committee to Re-Elect Rep. Rodolpho Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'elect':5 'martinez':8 'nm':12 're':4 're-elect':3 'rep':6 'rodolpho':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240686,500.0,2009-12-31 07:00:00+00:00,2010-04-07 20:22:25.867001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Mimi Stewart,313 Moon St. NE,Albuquerque,NM,87123,United States,,,,False,7257,7,,10613,2,5,Committee to Re-Elect Rep. Mimi Stewart,'313':9 '87123':15 'albuquerqu':13 'committe':1 'elect':5 'mimi':7 'moon':10 'ne':12 'nm':14 're':4 're-elect':3 'rep':6 'st':11 'stewart':8,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240569,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:43:22.507003+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Karen Giannini,2270-D Wyoming Boulevard NE #411,Albuquerque,NM,87112,United States,,,,False,7188,4,,10613,2,5,Committee to Re-Elect Rep. Karen Giannini,'2270':9 '411':14 '87112':17 'albuquerqu':15 'boulevard':12 'committe':1 'd':10 'elect':5 'giannini':8 'karen':7 'ne':13 'nm':16 're':4 're-elect':3 'rep':6 'wyom':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240574,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:46:37.477001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Joni Gutierrez,Box 842,Las Cruces,NM,88046,United States,,,,False,7194,4,,10613,2,5,Committee to Re-Elect Rep. Joni Gutierrez,'842':10 '88046':14 'box':9 'committe':1 'cruce':12 'elect':5 'gutierrez':8 'joni':7 'las':11 'nm':13 're':4 're-elect':3 'rep':6,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240692,200.0,2009-12-31 07:00:00+00:00,2010-04-07 20:25:47.133002+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Richard Vigil,Box 456,Ribera,NM,87560,United States,,,,False,7263,7,,10613,2,5,Committee to Re-Elect Rep. Richard Vigil,'456':10 '87560':13 'box':9 'committe':1 'elect':5 'nm':12 're':4 're-elect':3 'rep':6 'ribera':11 'richard':7 'vigil':8,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240690,200.0,2009-12-31 07:00:00+00:00,2010-04-07 20:24:37.350003+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Jim Trujillo,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,7261,7,,10613,2,5,Committee to Re-Elect Rep. Jim Trujillo,'1901':9 '87505':15 'committe':1 'elect':5 'fe':13 'jim':7 'morri':10 'nm':14 'place':11 're':4 're-elect':3 'rep':6 'santa':12 'trujillo':8,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240597,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:52:44.053004+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Patricia Lundstrom,3406 Bluehill Ave.,Gallup,NM,87301,United States,,,,False,7203,4,,10613,2,5,Committee to Re-Elect Rep. Patricia Lundstrom,'3406':9 '87301':14 'ave':11 'bluehil':10 'committe':1 'elect':5 'gallup':12 'lundstrom':8 'nm':13 'patricia':7 're':4 're-elect':3 'rep':6,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240670,200.0,2009-12-31 07:00:00+00:00,2010-04-07 20:16:13.226998+00:00,,,Contribution,,,,,,,Committee to Re-Elect Debbie Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,7245,7,,10613,2,5,Committee to Re-Elect Debbie Rodella,'1156':11 '16':8 '87532':14 'committe':1 'debbi':6 'drive':10 'elect':5 'espanola':12 'nm':13 'privat':9 're':4 're-elect':3 'rodella':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240605,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:55:41.209999+00:00,,,Contribution,,,,,,,"Committee to Re-Elect Rep. Antonio ""Mo"" Maestas",544 61st St. NW,Albquerque,NM,87105,United States,,,,False,7207,4,,10613,2,5,"Committee to Re-Elect Rep. Antonio ""Mo"" Maestas",'544':10 '61st':11 '87105':16 'albquerqu':14 'antonio':7 'committe':1 'elect':5 'maesta':9 'mo':8 'nm':15 'nw':13 're':4 're-elect':3 'rep':6 'st':12,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240658,300.0,2009-12-31 07:00:00+00:00,2010-04-07 20:12:53.930001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Benjamin Rodefer,147 Via Oreada,Corrales,NM,87048,United States,,,,False,7237,7,,10613,2,5,Committee to Re-Elect Rep. Benjamin Rodefer,'147':9 '87048':14 'benjamin':7 'committe':1 'corral':12 'elect':5 'nm':13 'oreada':11 're':4 're-elect':3 'rep':6 'rodef':8 'via':10,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240523,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:23:22.196999+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Eliseo Alcon,P.O. Box 2134,Milan,NM,87021,United States,,,,False,7144,4,,10613,2,5,Committee to Re-Elect Rep. Eliseo Alcon,'2134':11 '87021':14 'alcon':8 'box':10 'committe':1 'elect':5 'eliseo':7 'milan':12 'nm':13 'p.o':9 're':4 're-elect':3 'rep':6,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240602,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:53:55.930001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Roger Madalena,Box 255,Jemez Pueblo,NM,87024,United States,,,,False,7206,4,,10613,2,5,Committee to Re-Elect Rep. Roger Madalena,'255':10 '87024':14 'box':9 'committe':1 'elect':5 'jemez':11 'madalena':8 'nm':13 'pueblo':12 're':4 're-elect':3 'rep':6 'roger':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240618,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:58:30.726998+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Rick Miera,1011 Forrester NW,Albuquerque,NM,87102,United States,,,,False,7213,4,,10613,2,5,Committee to Re-Elect Rep. Rick Miera,'1011':9 '87102':14 'albuquerqu':12 'committe':1 'elect':5 'forrest':10 'miera':8 'nm':13 'nw':11 're':4 're-elect':3 'rep':6 'rick':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240533,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:29:29.912997+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Ray Begaye,Box 609,Shiprock,NM,87420,United States,,,,False,7155,4,,10613,2,5,Committee to Re-Elect Rep. Ray Begaye,'609':10 '87420':13 'begay':8 'box':9 'committe':1 'elect':5 'nm':12 'ray':7 're':4 're-elect':3 'rep':6 'shiprock':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240594,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:51:20.163001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Antonio Lujan,429 1/2 San Pedro,Las Cruces,NM,88001,United States,,,,False,7200,4,,10613,2,5,Committee to Re-Elect Rep. Antonio Lujan,'1/2':10 '429':9 '88001':16 'antonio':7 'committe':1 'cruce':14 'elect':5 'las':13 'lujan':8 'nm':15 'pedro':12 're':4 're-elect':3 'rep':6 'san':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240584,200.0,2009-12-31 07:00:00+00:00,2010-04-07 19:49:22.599999+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Rhonda King,Box 6,Stanley,NM,87056,United States,,,,False,7198,4,,10613,2,5,Committee to Re-Elect Rep. Rhonda King,'6':10 '87056':13 'box':9 'committe':1 'elect':5 'king':8 'nm':12 're':4 're-elect':3 'rep':6 'rhonda':7 'stanley':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240677,200.0,2009-12-31 07:00:00+00:00,2010-04-07 20:18:42.257001+00:00,,,Contribution,,,,,,,Committee to Re-elect Rep. Nick Salazar,Box 1076,OHKAY Owingeh,NM,87566,United States,,,,False,7251,7,,10613,2,5,Committee to Re-elect Rep. Nick Salazar,'1076':10 '87566':14 'box':9 'committe':1 'elect':5 'nick':7 'nm':13 'ohkay':11 'owingeh':12 're':4 're-elect':3 'rep':6 'salazar':8,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240572,500.0,2009-12-31 07:00:00+00:00,2010-04-07 19:45:06.460001+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Roberto Gonzales,6193 NDCBU,Taos,NM,87571,United States,,,,False,7192,4,,10613,2,5,Committee to Re-Elect Rep. Roberto Gonzales,'6193':9 '87571':13 'committe':1 'elect':5 'gonzal':8 'ndcbu':10 'nm':12 're':4 're-elect':3 'rep':6 'roberto':7 'tao':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240531,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:27:59.162999+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Andrew Barreras,Box 267,Tome,NM,87060,United States,,,,False,7151,4,,10613,2,5,Committee to Re-Elect Rep. Andrew Barreras,'267':10 '87060':13 'andrew':7 'barrera':8 'box':9 'committe':1 'elect':5 'nm':12 're':4 're-elect':3 'rep':6 'tome':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240527,300.0,2009-12-31 07:00:00+00:00,2010-04-07 19:26:07.227004+00:00,,,Contribution,,,,,,,Committee to Re-Elect Rep. Elias Barela,1191 John Road,Belen,NM,87002,United States,,,,False,7149,4,,10613,2,5,Committee to Re-Elect Rep. Elias Barela,'1191':9 '87002':14 'barela':8 'belen':12 'committe':1 'elect':5 'elia':7 'john':10 'nm':13 're':4 're-elect':3 'rep':6 'road':11,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240510,82.83,2010-01-05 07:00:00+00:00,2010-04-07 19:09:19.790001+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,NM,91346-9622,United States,,,,False,7129,15,,10613,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'hill':7 'mission':6 'nm':8 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240507,43.21,2010-01-06 07:00:00+00:00,2010-04-07 19:07:42.696998+00:00,,,Duplicating Paper,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,7126,2,,10613,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240695,74.24,2010-01-08 07:00:00+00:00,2010-04-07 20:27:48.552995+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,7265,15,,10613,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240720,100.0,2010-01-23 07:00:00+00:00,2010-04-07 06:00:00+00:00,,,Contribution,,,,,,,Pojoaque AABC,P.O. Box 1261,Santa Cruz,NM,87567,United States,,,,False,7288,11,,10613,2,5,Pojoaque AABC,'1261':5 '87567':9 'aabc':2 'box':4 'cruz':7 'nm':8 'p.o':3 'pojoaqu':1 'santa':6,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240698,87.03,2010-01-28 07:00:00+00:00,2010-04-07 20:30:33.930000+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,United States,,,,False,7270,15,,10613,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240697,75.78,2010-01-28 07:00:00+00:00,2010-04-07 20:29:21.302998+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,7268,15,,10613,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240700,300.0,2010-01-29 07:00:00+00:00,2010-04-07 20:32:00.116998+00:00,,,Contribution,,,,,,,San Miguel County Democratic Party,818 7th Street,Las Vegas,NM,87701,United States,,,,False,7272,6,,10613,2,5,San Miguel County Democratic Party,'7th':7 '818':6 '87701':12 'counti':3 'democrat':4 'las':9 'miguel':2 'nm':11 'parti':5 'san':1 'street':8 'vega':10,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240707,47.47,2010-02-02 07:00:00+00:00,2010-04-07 20:35:59.849998+00:00,,,Food Contribution for Funeral Meal,,,,,,,Pojoaque Supermarket,9 West Gutierrez,Pojoaque,NM,87506,United States,,,,False,7276,2,,10613,2,5,Pojoaque Supermarket,"'87506':8 '9':3 'gutierrez':5 'nm':7 'pojoaqu':1,6 'supermarket':2 'west':4",Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240711,400.0,2010-02-10 07:00:00+00:00,2010-04-07 20:37:30.290002+00:00,,,Contribution,,,,,,,Pojoaque Valley Youth Basketball League,State Rd. #502,Santa Fe,NM,87506,United States,,,,False,7279,11,,10613,2,5,Pojoaque Valley Youth Basketball League,'502':8 '87506':12 'basketbal':4 'fe':10 'leagu':5 'nm':11 'pojoaqu':1 'rd':7 'santa':9 'state':6 'valley':2 'youth':3,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240714,75.51,2010-02-26 07:00:00+00:00,2010-04-07 20:39:10.646997+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,7282,15,,10613,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240718,83.26,2010-02-26 07:00:00+00:00,2010-04-07 20:40:24.197001+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,P.O. Box 9622,Mission Hills,CA,91346-9622,United States,,,,False,7285,15,,10613,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240723,200.0,2010-03-05 07:00:00+00:00,2010-04-07 20:42:40.070005+00:00,,,Contribution,,,,,,,Pojoaque Baseball,#11 Lugas de Pacifica,Santa Fe,NM,87506,United States,,,,False,7290,11,,10613,2,5,Pojoaque Baseball,'11':3 '87506':10 'basebal':2 'de':5 'fe':8 'luga':4 'nm':9 'pacifica':6 'pojoaqu':1 'santa':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240725,100.0,2010-03-14 07:00:00+00:00,2010-04-07 20:43:54.773000+00:00,,,Contribution,,,,,,,St. Francis Cathedral School,130 Cathedral Place,Santa Fe,NM,87501,United States,,,,False,7292,11,,10613,2,5,St. Francis Cathedral School,"'130':5 '87501':11 'cathedr':3,6 'fe':9 'franci':2 'nm':10 'place':7 'santa':8 'school':4 'st':1",Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240728,100.0,2010-03-25 06:00:00+00:00,2010-04-07 20:45:31.773001+00:00,,,Contribution,,,,,,,Leukemia Lymphoma Society,1574 State Road 502,Santa Fe,NM,87506,United States,,,,False,7294,11,,10613,2,5,Leukemia Lymphoma Society,'1574':4 '502':7 '87506':11 'fe':9 'leukemia':1 'lymphoma':2 'nm':10 'road':6 'santa':8 'societi':3 'state':5,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240738,82.01,2010-03-30 06:00:00+00:00,2010-04-07 20:50:45.946997+00:00,,,2/3 Cellular Charges,,,,,,,Verizon Wireless,"P.O, Box 9622",Mission Hills,CA,91346-9622,United States,,,,False,7307,15,,10613,2,5,Verizon Wireless,'-9622':10 '91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'p.o':3 'verizon':1 'wireless':2,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240734,75.51,2010-03-30 06:00:00+00:00,2010-04-07 20:48:13.319997+00:00,,,2/3 Telephone/Internet Charges,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,7305,15,,10613,2,5,Qwest,'-9040':8 '29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240732,1500.0,2010-04-01 06:00:00+00:00,2010-04-07 20:46:55.960003+00:00,,,Campaign Consultant,,,Jason,,Loera,,,6230 St. Joseph's Ct. NW,Albuquerque,NM,87102,United States,,,,False,7301,1,,10613,2,5,Jason Loera,'6230':3 '87102':11 'albuquerqu':9 'ct':7 'jason':1 'joseph':5 'loera':2 'nm':10 'nw':8 'st':4,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240741,1199.53,2010-04-05 06:00:00+00:00,2010-04-07 20:53:19.946996+00:00,,,Campaign Political Signs,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,7313,2,,10613,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240749,972.56,2010-04-05 06:00:00+00:00,2010-04-07 20:55:43.227002+00:00,,,Campaign Political Signs,,,,,,,Paper Tiger,1248 San Felipe,Santa Fe,NM,87505,United States,,,,False,7323,2,,10613,2,5,Paper Tiger,'1248':3 '87505':9 'fe':7 'felip':5 'nm':8 'paper':1 'san':4 'santa':6 'tiger':2,Monetary Expenditure,1199,Ben Lujan,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283487,682.9,2010-04-13 06:00:00+00:00,2010-05-10 00:29:26.823002+00:00,,,Campaign Consultant  Fee's,,,M.,,Corwin,,,"1809 Moon Ave. NE, Suite 9",Albuquerque,NM,87112,United States,,,,False,25425,1,,12333,2,5,M. Corwin,'1809':3 '87112':11 '9':8 'albuquerqu':9 'ave':5 'corwin':2 'm':1 'moon':4 'ne':6 'nm':10 'suit':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283489,104.49,2010-04-16 06:00:00+00:00,2010-05-10 00:30:53.343003+00:00,,,Postcards,,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,25428,2,,12333,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283493,100.0,2010-04-18 06:00:00+00:00,2010-05-10 00:32:06.273001+00:00,,,Contribution,,,,,,,American Red Cross,4565 SR 14,Santa Fe,NM,87501,United States,,,,False,25431,11,,12333,2,5,American Red Cross,'14':6 '4565':4 '87501':10 'american':1 'cross':3 'fe':8 'nm':9 'red':2 'santa':7 'sr':5,Monetary Expenditure,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283496,146.8,2010-04-19 06:00:00+00:00,2010-05-10 00:33:21.130004+00:00,,,Postage,,,,,,,US Postal Service,Santa Cruz Station,Santa Cruz,NM,87567-9998,United States,,,,False,25433,2,,12333,2,5,US Postal Service,"'-9998':11 '87567':10 'cruz':5,8 'nm':9 'postal':2 'santa':4,7 'servic':3 'station':6 'us':1",Monetary Expenditure,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283501,500.0,2010-04-20 06:00:00+00:00,2010-05-10 00:36:05.406998+00:00,,,Voter Builder File,,,,,,,Democratic Party of New Mexico,1420 Cerrillos Road,Santa Fe,NM,87505-3548,United States,,,,False,25436,6,,12333,2,5,Democratic Party of New Mexico,'-3548':13 '1420':6 '87505':12 'cerrillo':7 'democrat':1 'fe':10 'mexico':5 'new':4 'nm':11 'parti':2 'road':8 'santa':9,Monetary Expenditure,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283499,4000.0,2010-04-20 06:00:00+00:00,2010-05-10 00:34:34.600003+00:00,,,Campaign Consultant  Fee's,,,Stephen,,Clermont,,,9102 Sweet Spice Ct.,Springfield,VA,22152,United States,,,,False,25435,1,,12333,2,5,Stephen Clermont,'22152':9 '9102':3 'clermont':2 'ct':6 'spice':5 'springfield':7 'stephen':1 'sweet':4 'va':8,Monetary Expenditure,1199,Ben Lujan,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
