id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
860945,100.0,2015-10-27 06:00:00+00:00,2015-10-30 17:34:25.217003+00:00,,,Sponsorship,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,207643,5,99,42685,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
860946,2500.0,2015-10-30 06:00:00+00:00,2015-10-30 17:36:16.700003+00:00,589,Primary Election Donation,Primary Election Donation,,,,,,,Elect Dena Gutierrez,PO Box 512,Peralta,NM,87042,United States,,,,False,207644,4,,42685,2,5,Elect Dena Gutierrez,'512':6 '87042':9 'box':5 'dena':2 'elect':1 'gutierrez':3 'nm':8 'peralta':7 'po':4,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874257,9.0,2015-11-19 07:00:00+00:00,2016-04-04 22:17:43.700004+00:00,,,Fee,,,,,,,"Piryx, Inc.",144 2nd St  1st Floor,San Francisco,CA,96105,United States,,,,False,86341,2,,42685,2,5,"Piryx, Inc.",'144':3 '1st':6 '2nd':4 '96105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861659,2300.0,2015-11-23 07:00:00+00:00,2015-11-23 19:20:26.292998+00:00,592,Primary Election Donation,Primary Donation,,,,,,,Lee Cotter for NM Senate,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,202038,4,,42685,2,5,Lee Cotter for NM Senate,"'6670':6 '88007':12 'butterfield':7 'cotter':2 'cruce':10 'las':9 'lee':1 'nm':4,11 'ridg':8 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861660,1500.0,2015-11-23 07:00:00+00:00,2015-11-23 19:21:06.537004+00:00,593,Primary Election Donation,Primary Election Donation,,,,,,,Ted Barela for State Senate,P.O. Box 225,Estancia,NM,87016,United States,,,,False,207524,4,,42685,2,5,Ted Barela for State Senate,'225':8 '87016':11 'barela':2 'box':7 'estancia':9 'nm':10 'p.o':6 'senat':5 'state':4 'ted':1,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
862199,212.75,2015-12-28 07:00:00+00:00,2015-12-29 16:18:13.033000+00:00,,,Design,,,,,,,Up and Down Graphics,707 North Mesa Rd,Belen,NM,87002,United States,,,,False,208175,2,,42685,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'nm':10 'north':6 'rd':8,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869236,100.0,2016-01-10 07:00:00+00:00,2016-02-26 00:36:48.660002+00:00,597,,County Meeting,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE,Albuquerque,NM,87109,USA,,,Party,False,186176,6,,42685,2,5,Republican Party of Bernalillo County ,'5400':6 '87109':13 'albuquerqu':11 'bernalillo':4 'blvd':9 'counti':5 'mateo':8 'ne':10 'nm':12 'parti':2 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869235,6261.99,2016-01-11 07:00:00+00:00,2016-02-25 07:00:00+00:00,596,,District Mailing,,,,,,,Print Mart,6804 4th Street NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,False,202176,2,,42685,2,5,Print Mart,'4th':4 '6804':3 '87107':12 'albuquerqu':10 'de':9 'los':7 'mart':2 'nm':11 'nw':6 'print':1 'rancho':8 'street':5,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869238,2000.0,2016-01-15 07:00:00+00:00,2016-02-26 00:39:13.743003+00:00,598,,Research,,,,,,,Applied Research Coordinates,10514 Providence Way,Fairfax,VA,22030,United States,,,,False,202026,13,,42685,2,5,Applied Research Coordinates,'10514':4 '22030':9 'appli':1 'coordin':3 'fairfax':7 'provid':5 'research':2 'va':8 'way':6,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874282,3.0,2016-01-29 07:00:00+00:00,2016-04-04 22:25:14.986998+00:00,,,Fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,42685,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869234,2600.47,2016-01-31 07:00:00+00:00,2016-02-26 00:32:01.410000+00:00,595,Tall Hall Mailing,Town Hall Mailing,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,199089,2,,42685,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869239,205.8,2016-02-17 07:00:00+00:00,2016-02-26 00:40:13.792999+00:00,599,,Stamps,,,,,,,USPS,6255 San Antonio Dr NE,Albuquerque,NM,87109,USA,,,,False,85861,2,,42685,2,5,USPS,'6255':2 '87109':9 'albuquerqu':7 'antonio':4 'dr':5 'ne':6 'nm':8 'san':3 'usp':1,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874280,5.0,2016-02-29 07:00:00+00:00,2016-04-04 22:24:54.620003+00:00,,,Fee,,,,,,,Nusenda Credit Union,8321 Palomas NE,Albuquerque,NM,87122,United States,,,,False,85832,10,99,42685,2,5,Nusenda Credit Union,'8321':4 '87122':9 'albuquerqu':7 'credit':2 'ne':6 'nm':8 'nusenda':1 'paloma':5 'union':3,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869868,2500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:11:34.972996+00:00,,Primary Election Donation,Primary Election Donation,,,,,,,Ceil Levatino for NM Senate,PO box 14314,Las Cruces,NM,88013,United States,,,,False,209281,4,,42685,2,5,Ceil Levatino for NM Senate,"'14314':8 '88013':12 'box':7 'ceil':1 'cruce':10 'las':9 'levatino':2 'nm':4,11 'po':6 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869869,2500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:12:01.833002+00:00,,General Election Donation,General Election Donation,,,,,,,Ceil Levatino for NM Senate,PO box 14314,Las Cruces,NM,88013,United States,,,,False,209281,4,,42685,2,5,Ceil Levatino for NM Senate,"'14314':8 '88013':12 'box':7 'ceil':1 'cruce':10 'las':9 'levatino':2 'nm':4,11 'po':6 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869863,1500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:01:35.689999+00:00,,,Consulting,,,,,,,Applied Research Coordinates,10514 Providence Way,Fairfax,VA,22030,United States,,,,False,202026,13,,42685,2,5,Applied Research Coordinates,'10514':4 '22030':9 'appli':1 'coordin':3 'fairfax':7 'provid':5 'research':2 'va':8 'way':6,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869866,2500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:07:09.137001+00:00,,Primary Election Donation,Primary Election Donation,,,,,,,Greg Baca for NM Senate,2214 Sun Ranch Loop,Los Lunas,NM,87031,United States,,,,False,209280,4,,42685,2,5,Greg Baca for NM Senate,"'2214':6 '87031':13 'baca':2 'greg':1 'loop':9 'los':10 'luna':11 'nm':4,12 'ranch':8 'senat':5 'sun':7",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869865,2500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:05:41.577003+00:00,,General Election Donation,General Election Donation,,,,,,,Eric Burton for NM Senate,5901 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,209279,4,99,42685,2,5,Eric Burton for NM Senate,"'5901':6 '87109':12 'albuquerqu':10 'blvd':8 'burton':2 'eric':1 'ne':9 'nm':4,11 'senat':5 'wyom':7",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869864,2500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:04:34.447002+00:00,,Primary Election Donation,Primary Election Donation,,,,,,,Eric Burton for NM Senate,5901 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,209279,4,99,42685,2,5,Eric Burton for NM Senate,"'5901':6 '87109':12 'albuquerqu':10 'blvd':8 'burton':2 'eric':1 'ne':9 'nm':4,11 'senat':5 'wyom':7",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869867,2500.0,2016-03-10 07:00:00+00:00,2016-03-10 23:07:47.599999+00:00,,General Election Donation,General Election Donation,,,,,,,Greg Baca for NM Senate,2214 Sun Ranch Loop,Los Lunas,NM,87031,United States,,,,False,209280,4,,42685,2,5,Greg Baca for NM Senate,"'2214':6 '87031':13 'baca':2 'greg':1 'loop':9 'los':10 'luna':11 'nm':4,12 'ranch':8 'senat':5 'sun':7",Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
874367,12.7,2016-03-23 06:00:00+00:00,2016-04-04 23:18:16.877002+00:00,,,Checks,,,,,,,Harland Clarke,15955 La Cantera Parkway,San Antonio,TX,78256,United States,,,,False,211740,2,99,42685,2,5,Harland Clarke,'15955':3 '78256':10 'antonio':8 'cantera':5 'clark':2 'harland':1 'la':4 'parkway':6 'san':7 'tx':9,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906198,5000.0,2016-04-04 06:00:00+00:00,2016-04-11 14:49:50.496998+00:00,,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,207643,5,99,42685,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928652,30.0,2016-04-05 06:00:00+00:00,2016-05-05 15:43:51.810001+00:00,600,,Registration,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE,Albuquerque,NM,87109,USA,,,Party,False,186176,6,,43533,2,5,Republican Party of Bernalillo County ,'5400':6 '87109':13 'albuquerqu':11 'bernalillo':4 'blvd':9 'counti':5 'mateo':8 'ne':10 'nm':12 'parti':2 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925634,2500.0,2016-04-13 06:00:00+00:00,2016-04-19 16:04:06.217003+00:00,603,General Election Donation,General Election Donation,,,,,,,Lee Cotter for NM Senate,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,False,202038,4,,43533,2,5,Lee Cotter for NM Senate,"'6670':6 '88007':12 'butterfield':7 'cotter':2 'cruce':10 'las':9 'lee':1 'nm':4,11 'ridg':8 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925636,2500.0,2016-04-13 06:00:00+00:00,2016-04-19 16:04:39.913003+00:00,604,General Election Donation,General Election Donation,,,,,,,Ted Barela for State Senate,P.O. Box 225,Estancia,NM,87016,United States,,,,False,207524,4,,43533,2,5,Ted Barela for State Senate,'225':8 '87016':11 'barela':2 'box':7 'estancia':9 'nm':10 'p.o':6 'senat':5 'state':4 'ted':1,Monetary Expenditure,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925642,2500.0,2016-04-28 06:00:00+00:00,2016-04-19 06:00:00+00:00,606,General Election Donation,General Election Donation,,,,,,,Candace Gould for NM Senate,1508 Lucyle PL NW,ALBUQUERQUE,NM,87114,United States,,,,False,219317,4,,43533,2,5,Candace Gould for NM Senate,"'1508':6 '87114':12 'albuquerqu':10 'candac':1 'gould':2 'lucyl':7 'nm':4,11 'nw':9 'pl':8 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
925640,2500.0,2016-04-28 06:00:00+00:00,2016-04-19 06:00:00+00:00,605,Primary Election Donation,Primary Election Donation,,,,,,,Candace Gould for NM Senate,1508 Lucyle PL NW,ALBUQUERQUE,NM,87114,United States,,,,False,219317,4,,43533,2,5,Candace Gould for NM Senate,"'1508':6 '87114':12 'albuquerqu':10 'candac':1 'gould':2 'lucyl':7 'nm':4,11 'nw':9 'pl':8 'senat':5",Monetary Expenditure,5212,Mark David Moores,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937661,1250.0,2016-05-06 06:00:00+00:00,2016-05-18 01:43:44.273003+00:00,607,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,207643,5,99,44383,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937663,2500.0,2016-05-10 06:00:00+00:00,2016-05-18 01:48:39.549998+00:00,626,General Election Donation,General Election Donation,,,,,,,Lisa Toracco for Senate,620 Roma Avenue NW,Albuquerque,NM,87102,United States,,,State Senator Campaign,False,224046,4,,44383,2,5,Lisa Toracco for Senate,'620':5 '87102':11 'albuquerqu':9 'avenu':7 'lisa':1 'nm':10 'nw':8 'roma':6 'senat':4 'toracco':2,Monetary Expenditure,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937662,2500.0,2016-05-10 06:00:00+00:00,2016-05-18 01:47:35.902997+00:00,625,Primary Election Donation,Primary Election Donation,,,,,,,Lisa Toracco for Senate,620 Roma Avenue NW,Albuquerque,NM,87102,United States,,,State Senator Campaign,False,224046,4,,44383,2,5,Lisa Toracco for Senate,'620':5 '87102':11 'albuquerqu':9 'avenu':7 'lisa':1 'nm':10 'nw':8 'roma':6 'senat':4 'toracco':2,Monetary Expenditure,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937666,225.0,2016-05-11 06:00:00+00:00,2016-05-18 01:53:27.913004+00:00,628,,Data and administrative services,,,Sara,Reagan,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,,False,224047,1,,44383,2,5,Sara Reagan Moores,'87109':10 '9641':4 'albuquerqu':8 'ave':6 'moor':3 'ne':7 'nm':9 'reagan':2 'sara':1 'seligman':5,Monetary Expenditure,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
937665,270.78,2016-05-11 06:00:00+00:00,2016-05-18 01:51:04.557001+00:00,627,,Design,,,,,,,Up and Down Graphics,707 North Mesa Rd,Belen,NM,87002,United States,,,,False,208175,2,,44383,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'nm':10 'north':6 'rd':8,Monetary Expenditure,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940333,2500.0,2016-05-26 06:00:00+00:00,2016-05-31 16:10:45.586998+00:00,,Primary Election Donation,Primary Election Donation,,,,,,,Nora Espinoza For Secretary of State,608 Golondina,Roswell,NM,88201,United States,,,PAC,False,224229,4,,44383,2,5,Nora Espinoza For Secretary of State,'608':7 '88201':11 'espinoza':2 'golondina':8 'nm':10 'nora':1 'roswel':9 'secretari':4 'state':6,Monetary Expenditure,5212,Mark David Moores,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959845,2500.0,2016-06-08 06:00:00+00:00,2016-06-09 02:43:26.829995+00:00,609,Primary Debt Reduction,Primary Debt Reduction,,,,,,,Jim White for NM Senate,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,N,False,229318,4,,45540,2,5,Jim White for NM Senate,"'1554':6 '87123':12 'albuquerqu':10 'ave':8 'catron':7 'jim':1 'nm':4,11 'se':9 'senat':5 'white':2",Monetary Expenditure,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959846,2500.0,2016-06-08 06:00:00+00:00,2016-06-09 02:44:22.927001+00:00,610,General Election Donation,General Electiion Donation,,,,,,,Jim White for NM Senate,1554 Catron Ave SE,Albuquerque,NM,87123,United States,,,N,False,229318,4,,45540,2,5,Jim White for NM Senate,"'1554':6 '87123':12 'albuquerqu':10 'ave':8 'catron':7 'jim':1 'nm':4,11 'se':9 'senat':5 'white':2",Monetary Expenditure,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963643,200.0,2016-06-17 06:00:00+00:00,2016-06-19 03:21:16.106996+00:00,,,Donation,,,,,,,Albuquerque FRW,13210 Sunset Canyon Drive NE,Albuquerque,NM,87111,United States,,,,False,229556,4,,45540,2,5,Albuquerque FRW,"'13210':3 '87111':10 'albuquerqu':1,8 'canyon':5 'drive':6 'frw':2 'ne':7 'nm':9 'sunset':4",Monetary Expenditure,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963645,127.53,2016-06-18 06:00:00+00:00,2016-06-19 15:46:30.772998+00:00,612,,Office Supplies,,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87109,United States,,,,False,229558,2,1,45540,2,5,Office Depot,'7901':3 '87109':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,5212,Mark David Moores,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
974739,170.0,2016-08-03 06:00:00+00:00,2016-08-07 17:56:59.090003+00:00,613,,Donation,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,207643,5,99,46177,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975334,267.97,2016-08-16 06:00:00+00:00,2016-08-16 16:44:29.162996+00:00,615,,Computer services,,,,,,,"LDD Consulting, Inc",2420 Midtown Suite K,Albuquerque,NM,87107,USA,,,,False,85870,2,,46177,2,5,"LDD Consulting, Inc",'2420':4 '87107':10 'albuquerqu':8 'consult':2 'inc':3 'k':7 'ldd':1 'midtown':5 'nm':9 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016091,720.0,2016-09-06 06:00:00+00:00,2016-10-04 16:56:55.986996+00:00,,,Research,,,,,,,Summit Analytics,PO Box 141251,Dallas,TX,75214,United States,,,,False,233394,2,,47148,2,5,Summit Analytics,'141251':5 '75214':8 'analyt':2 'box':4 'dalla':6 'po':3 'summit':1 'tx':7,Monetary Expenditure,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016087,3039.84,2016-09-12 06:00:00+00:00,2016-10-04 16:50:40.849999+00:00,,,Printing,,,,,,,All Type Printing,6011 B Osuna Road NE,Albuquerque,NM,87109,USA,,,,False,199089,2,,47148,2,5,All Type Printing,'6011':4 '87109':11 'albuquerqu':9 'b':5 'ne':8 'nm':10 'osuna':6 'print':3 'road':7 'type':2,Monetary Expenditure,5212,Mark David Moores,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1046205,20148.0,2016-11-01 06:00:00+00:00,2016-11-03 19:44:19.836997+00:00,,,Printing,,,,,,,Majority Stratagies,12854 Kernan Drive Suite 145,Jacksonville,FL,32258,United States,,,,False,249365,2,,48355,2,5,Majority Stratagies,'12854':3 '145':7 '32258':10 'drive':5 'fl':9 'jacksonvill':8 'kernan':4 'major':1 'stratagi':2 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051708,298.0,2016-11-11 07:00:00+00:00,2016-11-11 16:57:32.733000+00:00,,,PO Box Rental,,,,,,,US Postal Service,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250360,2,,48828,2,5,US Postal Service,'6255':4 '87109':10 'albuquerqu':8 'antonio':6 'ne':7 'nm':9 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,5212,Mark David Moores,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1064223,100.0,2016-12-11 07:00:00+00:00,2017-04-04 14:32:31.820001+00:00,,,State Central Meeting,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE # A,Albuquerque,NM,87109,United States,,,,False,207643,5,99,49497,2,5,Republican Party of New Mexico,'5150':6 '87109':14 'albuquerqu':12 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':13 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,5212,Mark David Moores,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1169662,1500.0,2017-11-06 07:00:00+00:00,2017-12-06 17:23:02.316998+00:00,,,Research,,,,,,,M Street Insight,3039 M Street NW,Washington,DC,20007,United States,,,,False,262078,2,,51250,2,5,M Street Insight,"'20007':10 '3039':4 'dc':9 'insight':3 'm':1,5 'nw':7 'street':2,6 'washington':8",Monetary Expenditure,5212,Mark David Moores,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1169663,314.0,2017-11-14 07:00:00+00:00,2017-12-06 17:26:26.407001+00:00,,,PO Box,,,,,,,US Postal Service,6255 San Antonio NE,Albuquerque,NM,87109,United States,,,,False,250360,2,,51250,2,5,US Postal Service,'6255':4 '87109':10 'albuquerqu':8 'antonio':6 'ne':7 'nm':9 'postal':2 'san':5 'servic':3 'us':1,Monetary Expenditure,5212,Mark David Moores,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177477,6948.21,2018-01-15 07:00:00+00:00,2018-01-15 07:00:00+00:00,,,Printing and Mail ,,,,,,,NM Design and Print,1125 N Molina Rd,Belen,NM,87002,United States,,,Printing,False,265964,2,,51250,2,5,NM Design and Print,"'1125':5 '87002':11 'belen':9 'design':2 'molina':7 'n':6 'nm':1,10 'print':4 'rd':8",Monetary Expenditure,5212,Mark David Moores,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1322072,309.06,2018-07-03 06:00:00+00:00,2018-07-03 06:00:00+00:00,,,Website and computer,,,,,,,"LDD Consulting, Inc",2420 Midtown Suite K,Albuquerque,NM,87107,USA,,,,False,85870,2,,53042,2,5,"LDD Consulting, Inc",'2420':4 '87107':10 'albuquerqu':8 'consult':2 'inc':3 'k':7 'ldd':1 'midtown':5 'nm':9 'suit':6,Monetary Expenditure,5212,Mark David Moores,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1426567,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Wayne Johnson for Auditor,PO Box 21676,Albuquerque,NM,87154,United States,,,Cannidate,False,302840,4,,58537,1,5,Wayne Johnson for Auditor,'21676':7 '87154':10 'albuquerqu':8 'auditor':4 'box':6 'johnson':2 'nm':9 'po':5 'wayn':1,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426566,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,David Adkins for State Reo,10444 Calle Alava NW,Albuquerque,NM,87114,United States,,,Cannidate ,False,302839,7,,58537,1,5,David Adkins for State Reo,'10444':6 '87114':12 'adkin':2 'alava':8 'albuquerqu':10 'call':7 'david':1 'nm':11 'nw':9 'reo':5 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426571,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Robert Godshall for State Rep,P.O. Box 90938,Albuquerque,NM,87199,United States,,,Candidate ,False,302843,7,,58537,1,5,Robert Godshall for State Rep,'87199':11 '90938':8 'albuquerqu':9 'box':7 'godshal':2 'nm':10 'p.o':6 'rep':5 'robert':1 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426564,1000.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Brad Winter for State Rep,9108 Autumn Rose Dr Ne,Albuquerque,NM,87113,United States,,,Cannidate,False,302837,7,,58537,1,5,Brad Winter for State Rep,'87113':13 '9108':6 'albuquerqu':11 'autumn':7 'brad':1 'dr':9 'ne':10 'nm':12 'rep':5 'rose':8 'state':4 'winter':2,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426570,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Greg Schmedes for State Rep,25 Calle Vallecitos,Tijeras,NM,87059,United States,,,Candidate ,False,302844,7,,58537,1,5,Greg Schmedes for State Rep,'25':6 '87059':11 'call':7 'greg':1 'nm':10 'rep':5 'schmede':2 'state':4 'tijera':9 'vallecito':8,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426569,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Trey Morris for State Rep,4905 Placido Dr Ne,Albuquerque,NM,87111,United States,,,Cannidate,False,302842,7,1,58537,1,5,Trey Morris for State Rep,'4905':6 '87111':12 'albuquerqu':10 'dr':8 'morri':2 'ne':9 'nm':11 'placido':7 'rep':5 'state':4 'trey':1,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426565,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,John Jones for State Rep,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Cannidate,False,302838,7,,58537,1,5,John Jones for State Rep,'7713':6 '87110':12 'albuquerqu':10 'azul':8 'john':1 'jone':2 'ne':9 'nm':11 'rep':5 'sierra':7 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426568,500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Brenda Boatman for State Rep,10344 Dunbar St Nw,Albuquerque,NM,87114,United States,,,Cannidate ,False,302841,7,,58537,1,5,Brenda Boatman for State Rep,'10344':6 '87114':12 'albuquerqu':10 'boatman':2 'brenda':1 'dunbar':7 'nm':11 'nw':9 'rep':5 'st':8 'state':4,Monetary Expenditure,5212,Mark David Moores,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
