id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1313145,94.21,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Supplies for election day,,,,,,,Walmart,2656 Espanola,Espanola,NM,87532,USA,7944,,Store,,,11,202,55086,2,5,Walmart,"'2656':2 '87532':6 'espanola':3,4 'nm':5 'walmart':1",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313146,205.73,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Food and Supplies for Election day,,,,,,,Walmart,2656  Espanola,Espanola,NM,87532,USA,7944,,Store,,,11,202,55086,2,5,Walmart,"'2656':2 '87532':6 'espanola':3,4 'nm':5 'walmart':1",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313148,28.37,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,gas for campain vehicle,,,,,,,Exxon Mobile,2691 Sawmill Rd,Santa Fe,NM,87501,USA,7944,,Gas Station,,,11,202,55086,2,5,Exxon Mobile,'2691':3 '87501':9 'exxon':1 'fe':7 'mobil':2 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313149,42.11,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,cake  election night supplies,,,,,,,Center Market,745 N Riverside Drive,Espanola,NM,87532,USA,7944,,Supermarket,,,11,202,55086,2,5,Center Market,'745':3 '87532':9 'center':1 'drive':6 'espanola':7 'market':2 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313150,83.94,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,gas for campain vehicle,,,,,,,Michaels,1410 HWY 68,Velarde,NM,87582,USA,7944,,Gas Station,,,11,202,55086,2,5,Michaels,'1410':2 '68':4 '87582':7 'hwi':3 'michael':1 'nm':6 'velard':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313153,75.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,DJ for Election Night,,,Evaristo,,Lopez,,,PO Box 48,Alcalde,NM,87511,USA,7944,,dj,,,1,202,55086,2,5,Evaristo  Lopez,'48':5 '87511':8 'alcald':6 'box':4 'evaristo':1 'lopez':2 'nm':7 'po':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313152,273.24,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Burritos for Volunteers,,,,,,,Triple s,525 n paseo de onate,Espanola,NM,87532,USA,7944,,Gas Station Convenience Store,,,11,202,55086,2,5,Triple s,'525':3 '87532':10 'de':6 'espanola':8 'n':4 'nm':9 'onat':7 'paseo':5 'tripl':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313154,75.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Enchiladas for Camaign volunteers,,,Reyes,,Salazar,,,PO Box 286,Velarde,NM,87582,USA,7944,,retired,,,1,202,55086,2,5,Reyes  Salazar,'286':5 '87582':8 'box':4 'nm':7 'po':3 'rey':1 'salazar':2 'velard':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313155,65.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Cake for Election night,,,Veronica,,Nieto,,,Rt 4 box m,Hernandez,NM,87537,USA,7944,,homemaker,,,1,202,55086,2,5,Veronica  Nieto,'4':4 '87537':9 'box':5 'hernandez':7 'm':6 'nieto':2 'nm':8 'rt':3 'veronica':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313156,95.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,gas for campain vehicle,,,,,,,Shell,711 St Michaels Dr,Santa Fe,NM,87505,USA,7944,,Gas station,,,11,202,55086,2,5,Shell,'711':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'santa':6 'shell':1 'st':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313157,616.94,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Robo calla,,,,,,,Mark Fleisher Consultant,9451 Thornton Ave NE,Albuquerque,NM,87109,USA,7944,,Consultant,,,11,202,55086,2,5,Mark Fleisher Consultant,'87109':10 '9451':4 'albuquerqu':8 'ave':6 'consult':3 'fleisher':2 'mark':1 'ne':7 'nm':9 'thornton':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313158,35.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,Bank Statement Fee,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,7944,,Bank,,,11,202,55086,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313159,140.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,Pizza for Volunteers,,,,,,,Home Run Pizza,1031 N Riverside Drive,Espanola,NM,87532,USA,7944,,pizza,,,11,202,55086,2,5,Home Run Pizza,'1031':4 '87532':10 'drive':7 'espanola':8 'home':1 'n':5 'nm':9 'pizza':3 'riversid':6 'run':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313160,13.83,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,Campaign fee,,,,,,,ACTBLUE,PO Box44146,Somerville,MA,2143,USA,7944,,Campaign fundraising,,,11,202,55086,2,5,ACTBLUE,'2143':6 'actblu':1 'box44146':3 'ma':5 'po':2 'somervill':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313161,48.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,7944,,Bank,,,11,202,55086,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337171,65.59,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Supplies for Mora Parade,,,,,,,Party City,528 Cordova Rd,Santa Fe,NM,87501,USA,8285,,Party Supply Store,,,11,202,56346,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'rd':5 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337173,127.14,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Mora Parade Lunch for Volunteers,,,,,,,Mainstreet Grill,377 State highway 518,Mora,NM,87732,USA,8285,,Resaurant,,,11,202,56346,2,5,Mainstreet Grill,'377':3 '518':6 '87732':9 'grill':2 'highway':5 'mainstreet':1 'mora':7 'nm':8 'state':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337172,74.3,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,La Tiendita,869 NM 68,Alcalde,NM,87511,USA,8285,,Gas Station,,,11,202,56346,2,5,La Tiendita,"'68':5 '869':3 '87511':8 'alcald':6 'la':1 'nm':4,7 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337174,851.34,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Adverstisement,,,,,,,Las Vegas Optic,614 Lincoln St.,Las Vegas,NM,87701,USA,8285,,Newspaper,,,11,202,56346,2,5,Las Vegas Optic,"'614':4 '87701':10 'las':1,7 'lincoln':5 'nm':9 'optic':3 'st':6 'vega':2,8",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337175,38.11,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Shell,1137 Paseo Del Pueblo,Taos,NM,87571,USA,8285,,Gas Station,,,11,202,56346,2,5,Shell,'1137':2 '87571':8 'del':4 'nm':7 'paseo':3 'pueblo':5 'shell':1 'tao':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337176,5.44,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,8285,,Bank,,,11,202,56346,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337178,100.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Reimburse for Mora Parade Entry,,,Moises,,Medina,,,PO Box 27,Mora,NM,87732,USA,8285,,,,,1,202,56346,2,5,Moises  Medina,'27':5 '87732':8 'box':4 'medina':2 'mois':1 'mora':6 'nm':7 'po':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337177,3.96,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Campaign collection  fee,,,,,,,ACTBLUE,PO Bo x44146,Somerville,MA,2144,USA,8285,,Campaign fundraising,,,11,202,56346,2,5,ACTBLUE,'2144':7 'actblu':1 'bo':3 'ma':6 'po':2 'somervill':5 'x44146':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337179,30.26,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Shell,1137 Paseo Del Pueblo,Taos,NM,87571,USA,8285,,Gas Station,,,11,202,56346,2,5,Shell,'1137':2 '87571':8 'del':4 'nm':7 'paseo':3 'pueblo':5 'shell':1 'tao':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337180,47.81,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Smiths Fuel,1239 Trinity Dr,Los Alamos,NM,87566,USA,8285,,Gas Station,,,11,202,56346,2,5,Smiths Fuel,'1239':3 '87566':9 'alamo':7 'dr':5 'fuel':2 'los':6 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337182,69.85,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Meals for Volunteers,,,,,,,Frankies Casanova,12s Mainstreet,Pecos,NM,87552,USA,8285,,Restaurant,,,11,202,56346,2,5,Frankies Casanova,'12s':3 '87552':7 'casanova':2 'franki':1 'mainstreet':4 'nm':6 'peco':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337181,57.72,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Oil Change on Campaign Vehicle,,,,,,,Garcias Lube and Shine,2208 N Riverside Dr,Espanola,NM,87532,USA,8285,,Lube and Oil,,,11,202,56346,2,5,Garcias Lube and Shine,'2208':5 '87532':11 'dr':8 'espanola':9 'garcia':1 'lube':2 'n':6 'nm':10 'riversid':7 'shine':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337183,2150.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Digital Media,,,,,,,Western Consultants,PO Box 9517,Seattle,WA,87109,USA,8285,,Digital Marketing,,,11,202,56346,2,5,Western Consultants,'87109':8 '9517':5 'box':4 'consult':2 'po':3 'seattl':6 'wa':7 'western':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337184,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Sponsorship for Golf tournament,,,,,,,McCurdy M Club,po box 1131,san juan pueblo,NM,87566,USA,8285,,School club,,,11,202,56346,2,5,McCurdy M Club,'1131':6 '87566':11 'box':5 'club':3 'juan':8 'm':2 'mccurdi':1 'nm':10 'po':4 'pueblo':9 'san':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337185,14.16,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,8285,,Bank,,,11,202,56346,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1374575,84.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Donuts for Volunteers,,,,,,,Lovin Oven,107 N. Riverside Dr,Espanola,NM,87532,USA,8436,,Bakery,,,11,202,57103,2,5,Lovin Oven,'107':3 '87532':9 'dr':6 'espanola':7 'lovin':1 'n':4 'nm':8 'oven':2 'riversid':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374574,29.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Bean Day Gas for Campaign Vehicle,,,,,,,Phillips 66,302 Frontage rd,Wagonmound,NM,87752,USA,8436,,Gas Station,,,11,202,57103,2,5,Phillips 66,'302':3 '66':2 '87752':8 'frontag':4 'nm':7 'phillip':1 'rd':5 'wagonmound':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374576,30.98,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Gas for Campaign Vehicle to Cimarron,,,,,,,Shell,1137 Paseo Del Pueblo,Taos,NM,87571,USA,8436,,Gas Station,,,11,202,57103,2,5,Shell,'1137':2 '87571':8 'del':4 'nm':7 'paseo':3 'pueblo':5 'shell':1 'tao':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374579,7.9,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Campaign fee,,,,,,,ACTBLUE,PO Box 44146,Somerville,MA,2144,USA,8436,,Campaign fundraising,,,11,202,57103,2,5,ACTBLUE,'2144':7 '44146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374577,400.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Reimbursement for Mora VFW Meet & Greet,,,Joseph,,Sanchez,,Candidate,PO Box 481,Alcalde,NM,87511,USA,8436,,Engineer,,,11,202,57103,2,5,Candidate,'481':6 '87511':9 'alcald':7 'box':5 'candid':1 'joseph':2 'nm':8 'po':4 'sanchez':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1374578,5.44,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Fees,,,,,,,Century Bank,PO Box 507,Santa Fe,NM,87501,USA,8436,,Bank,,,11,202,57103,2,5,Century Bank,'507':5 '87501':9 'bank':2 'box':4 'centuri':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1396170,74.74,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,La Tiendita,869 NM 68,Alcalde,NM,87511,USA,8693,,Gas Station,,,11,202,58123,2,5,La Tiendita,"'68':5 '869':3 '87511':8 'alcald':6 'la':1 'nm':4,7 'tiendita':2",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396171,720.86,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Matanza Event and food,,,,,,,Delancey Street,137 Old Alcalde Rd,SanJuan Pueblo,NM,87566,USA,8693,,Event Center,,,11,202,58123,2,5,Delancey Street,'137':3 '87566':10 'alcald':5 'delancey':1 'nm':9 'old':4 'pueblo':8 'rd':6 'sanjuan':7 'street':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396173,327.03,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Advertising,,,,,,,Rio GrandeSun,123 N Railroad Ave,Espanola,NM,87532,USA,8693,,Newspaper,,,11,202,58123,2,5,Rio GrandeSun,'123':3 '87532':9 'ave':6 'espanola':7 'grandesun':2 'n':4 'nm':8 'railroad':5 'rio':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396172,61.61,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Allsups,27 Main Street,Mora,NM,87732,USA,8693,,Gas Station,,,11,202,58123,2,5,Allsups,'27':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396174,381.6,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Supplies for Matanza,,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87507,USA,8693,,Store,,,11,202,58123,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396175,65.95,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Cakes for Event,,,,,,,Center Market,745 N Riverside,Espanola,NM,87532,USA,8693,,Store,,,11,202,58123,2,5,Center Market,'745':3 '87532':8 'center':1 'espanola':6 'market':2 'n':4 'nm':7 'riversid':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396176,71.56,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Matanza Event and food,,,,,,,Delancey Street,137 Old Alcalde Rd,SanJuan Pueblo,NM,87566,USA,8693,,Event Center,,,11,202,58123,2,5,Delancey Street,'137':3 '87566':10 'alcald':5 'delancey':1 'nm':9 'old':4 'pueblo':8 'rd':6 'sanjuan':7 'street':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396178,697.2,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Radio Advertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,8693,,Radio,,,11,202,58123,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396177,16.34,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Propane for Tank for Matanza,,,,,,,Clydes RV,1911 N RiversideDr,Espanola,NM,87532,USA,8693,,Propane,,,11,202,58123,2,5,Clydes RV,'1911':3 '87532':8 'clyde':1 'espanola':6 'n':4 'nm':7 'riversidedr':5 'rv':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396179,83.33,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Nambe Fall Station,17730 84 frontage rd,Santa Fe,NM,87506,USA,8693,,Gas Station,,,11,202,58123,2,5,Nambe Fall Station,'17730':4 '84':5 '87506':11 'fall':2 'fe':9 'frontag':6 'namb':1 'nm':10 'rd':7 'santa':8 'station':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396180,103.19,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Chicharrone for Matanza,,,,,,,El Paisano,1115 Riverside Dr,Espanola,NM,87532,USA,8693,,Store,,,11,202,58123,2,5,El Paisano,'1115':3 '87532':8 'dr':5 'el':1 'espanola':6 'nm':7 'paisano':2 'riversid':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396181,470.61,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Radio Advertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,8693,,Radio,,,11,202,58123,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396182,300.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Band for Matanza Event,,,Patricia,,Romero,,,PO Box868,Alcalde,NM,87511,USA,8693,,Band Divino,,,1,202,58123,2,5,Patricia  Romero,'87511':7 'alcald':5 'box868':4 'nm':6 'patricia':1 'po':3 'romero':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396183,296.31,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Radio Avertising,,,,,,,KNMX,304 S Grand Ave,Las Vegas,NM,87701,USA,8693,,Radio,,,11,202,58123,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1429233,300.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,put up signs,,,David,,Quintana,,,PO Box 4,Pecos,NM,87552,USA,8958,,unemployed,,,1,202,59219,2,5,David  Quintana,'4':5 '87552':8 'box':4 'david':1 'nm':7 'peco':6 'po':3 'quintana':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429235,76.4,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Gas for Campaign Vehicle,,,,,,,Murphys,1628 N Riverside Dr,Espanola,NM,87532,USA,8958,,Gas Station,,,11,202,59219,2,5,Murphys,'1628':2 '87532':8 'dr':5 'espanola':6 'murphi':1 'n':3 'nm':7 'riversid':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429234,21.45,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Meals for Volunteers Election Day,,,,,,,McDonalds,1401 N Riverside Dr,Espanola,NM,87532,USA,8958,,Restaurant,,,11,202,59219,2,5,McDonalds,'1401':2 '87532':8 'dr':5 'espanola':6 'mcdonald':1 'n':3 'nm':7 'riversid':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429236,16.99,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Sodas for Volunteers,,,,,,,Walgreens,1115 N Riverside Dr,Espanola,NM,87532,USA,8958,,Store,,,11,202,59219,2,5,Walgreens,'1115':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walgreen':1,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429237,19.78,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,Snacks for Volunteers,,,,,,,Dollar General,3 CR Rd 137C,Alcalde,NM,87511,USA,8958,,,,,11,202,59219,2,5,Dollar General,'137c':6 '3':3 '87511':9 'alcald':7 'cr':4 'dollar':1 'general':2 'nm':8 'rd':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429238,345.33,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,,,Radio Advertising,,,,,,,KDCE,403 W Pueblo Drive,Espanola,NM,87532,USA,8958,,Radio,,,11,202,59219,2,5,KDCE,'403':2 '87532':8 'drive':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429239,27.95,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Taxi for NALEO Conference,,,,,,,Taxi,1636  Bladensburg,Washington,DC,20002,USA,8958,,Taxi,,,11,202,59219,2,5,Taxi,'1636':2 '20002':6 'bladensburg':3 'dc':5 'taxi':1 'washington':4,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429240,30.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,Website Maintenance,,,,,,,Coded Sky Design,601 San  Mateo,Santa Fe,NM,87501,USA,8958,,,,,11,202,59219,2,5,Coded Sky Design,'601':4 '87501':10 'code':1 'design':3 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'sky':2,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429241,26.05,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Taxi for NALEO Conference,,,,,,,Taxi,2711 26th  NE,Washington,DC,22202,USA,8958,,Taxi,,,11,202,59219,2,5,Taxi,'22202':7 '26th':3 '2711':2 'dc':6 'ne':4 'taxi':1 'washington':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429243,217.26,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Hotel for Training NALEO Conference,,,,,,,Hilton,1919 Connecticut A,Washington,DC,20009,USA,8958,,Hel,,,11,202,59219,2,5,Hilton,'1919':2 '20009':7 'connecticut':3 'dc':6 'hilton':1 'washington':5,Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1429242,50.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,,Parking Alb Airport NALEO Conference,,,,,,,Sunport,2200  Sunport,Albuquerque,NM,87106,USA,8958,,Airport,,,11,202,59219,2,5,Sunport,"'2200':2 '87106':6 'albuquerqu':4 'nm':5 'sunport':1,3",Monetary Expenditure,8281,Joseph L. Sanchez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
