id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
906243,38.41,2015-12-03 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Credit Card,,,,,,,Chase Inc,PO Box 94014,Pallantine,IL,60094,USA,4609,,,,,11,202,42352,2,5,Chase Inc,'60094':8 '94014':5 'box':4 'chase':1 'il':7 'inc':2 'pallantin':6 'po':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906224,194.97,2015-12-09 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Internet,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,USA,4609,,,,,11,202,42352,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906223,972.36,2015-12-11 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Rent + Copy Fee,,,,,,,Eye 480 LLC,1714 Canyon Rd,Santa Fe,NM,87501,USA,4609,,,,,11,202,42352,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906222,259.95,2015-12-14 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Data Entry Salary,,,Barbara,,Henseler,,,3002 Governor Lindsey Road,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Barbara Henseler,'3002':3 '87505':10 'barbara':1 'fe':8 'governor':4 'hensel':2 'lindsey':5 'nm':9 'road':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906226,1650.0,2015-12-21 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Salary,,,Francesca,,Di Palma,,,713 Don Cubero Alley,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Francesca Di Palma,'713':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906225,145.6,2015-12-22 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Food for Holiday Party,,,,,,,Albertson's,3001 S St Francis Drive,Santa Fe,NM,87501,USA,4609,,,,,11,202,42352,2,5,Albertson's,'3001':3 '87501':11 'albertson':1 'drive':7 'fe':9 'franci':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906244,26.65,2016-01-04 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Credit Card,,,,,,,Chase Inc,PO Box 94014,Pallantine,IL,60094,USA,4609,,,,,11,202,42352,2,5,Chase Inc,'60094':8 '94014':5 'box':4 'chase':1 'il':7 'inc':2 'pallantin':6 'po':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906227,1650.0,2016-01-07 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Salary,,,Francesca,,Di Palma,,,714 Don Cubero Alley,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Francesca Di Palma,'714':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906229,500.0,2016-01-08 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Catering,,,Bernie,,Logue,,Bernie Logue Y Perea Catering,989 Paseo del Sur,Santa Fe,NM,87501,USA,4609,,,,,11,202,42352,2,5,Bernie Logue Y Perea Catering,"'87501':15 '989':8 'berni':1,6 'cater':5 'del':10 'fe':13 'logu':2,7 'nm':14 'paseo':9 'perea':4 'santa':12 'sur':11 'y':3",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906245,650.0,2016-01-09 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Catering,,,Bernie,,Logue,,Bernie Logue Y Perea Catering,989 Paseo del Sur,Santa Fe,NM,87501,USA,4609,,,,,11,202,42352,2,5,Bernie Logue Y Perea Catering,"'87501':15 '989':8 'berni':1,6 'cater':5 'del':10 'fe':13 'logu':2,7 'nm':14 'paseo':9 'perea':4 'santa':12 'sur':11 'y':3",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906228,250.0,2016-01-21 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Rent,,,,,,,Eye 480 LLC,1714 Canyon Rd,Santa Fe,NM,87501,USA,4609,,,,,11,202,42352,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906237,675.0,2016-01-22 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Room Rental for Event,,,,,,,Elks Lodge,1615 Old Pecos Trail,Santa Fe,NM,87505,USA,4609,,,,,11,202,42352,2,5,Elks Lodge,'1615':3 '87505':10 'elk':1 'fe':8 'lodg':2 'nm':9 'old':4 'peco':5 'santa':7 'trail':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906246,0.43,2016-02-02 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Bank Error,,,,,,,Nusenda Credit Union,P8530,Albuquerque,NM,87198,USA,4609,,,,,11,202,42352,2,5,Nusenda Credit Union,'87198':7 'albuquerqu':5 'credit':2 'nm':6 'nusenda':1 'p8530':4 'union':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906233,404.5,2016-02-02 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Internet,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,USA,4609,,,,,11,202,42352,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906239,320.07,2016-02-03 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Catering Expenses Balance Reimbursement,,,Victoria,,Murphy,,,1804 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Victoria Murphy,'1804':3 '87505':10 'arroyo':4 'chamiso':5 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7 'victoria':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906238,850.0,2016-02-03 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Catering Expenses Deposit,,,Victoria,,Murphy,,,1803 Arroyo Chamiso Rd,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Victoria Murphy,'1803':3 '87505':10 'arroyo':4 'chamiso':5 'fe':8 'murphi':2 'nm':9 'rd':6 'santa':7 'victoria':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906247,7.0,2016-02-03 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Credit Card,,,,,,,Chase Inc,PO Box 94014,Pallantine,IL,60094,USA,4609,,,,,11,202,42352,2,5,Chase Inc,'60094':8 '94014':5 'box':4 'chase':1 'il':7 'inc':2 'pallantin':6 'po':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906240,2200.0,2016-02-05 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Salary,,,Francesca,,Di Palma,,,718 Don Cubero Alley,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Francesca Di Palma,'718':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906248,130.0,2016-02-06 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Security Staff for event,,,Marc,,Rodriguez,,Elks Lodge,1615 Old Pecos Trail,Santa Fe,NM,87505,USA,4609,,,,,11,202,42352,2,5,Elks Lodge,'1615':5 '87505':12 'elk':1 'fe':10 'lodg':2 'marc':3 'nm':11 'old':6 'peco':7 'rodriguez':4 'santa':9 'trail':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906249,2282.0,2016-02-29 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Insurance,,,,,,,Philadelphia Insurance Company,PO Box 70251,Philadelphia,PA,19176,USA,4609,,,,,11,202,42352,2,5,Philadelphia Insurance Company,"'19176':9 '70251':6 'box':5 'compani':3 'insur':2 'pa':8 'philadelphia':1,7 'po':4",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906231,2200.0,2016-03-01 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Salary,,,Francesca,,Di Palma,,,715 Don Cubero Alley,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Francesca Di Palma,'715':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906250,327.92,2016-03-03 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Credit Card,,,,,,,Chase Inc,PO Box 94015,Pallantine,IL,60094,USA,4609,,,,,11,202,42352,2,5,Chase Inc,'60094':8 '94015':5 'box':4 'chase':1 'il':7 'inc':2 'pallantin':6 'po':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906230,197.37,2016-03-11 07:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Internet,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,USA,4609,,,,,11,202,42352,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906251,150.0,2016-03-22 06:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Young Dems march party,,,,,,,Young Democrats of Santa Fe County,1420 Cerrillos Rd.,Santa Fe,NM,87505,USA,4609,,,,,11,202,42352,2,5,Young Democrats of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':2 'fe':5,11 'nm':12 'rd':9 'santa':4,10 'young':1",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906232,2200.0,2016-03-31 06:00:00+00:00,2016-04-11 15:05:47.006998+00:00,,,Salary,,,Francesca,,Di Palma,,,716 Don Cubero Alley,Santa Fe,NM,87505,USA,4609,,,,,1,202,42352,2,5,Francesca Di Palma,'716':4 '87505':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
935605,500.0,2016-04-15 06:00:00+00:00,2016-05-09 20:25:50.952996+00:00,2070,,Rent,,,,,,,Eye 480 LLC,1714 Canyond Rd.,Santa Fe,NM,87501,USA,5034,,,,,11,202,43940,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':10 'canyond':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935606,2200.0,2016-05-02 06:00:00+00:00,2016-05-09 20:25:51+00:00,2071,,Salary,,,Francesca,,Di Palma,,,716 Don Cubero Alley,Santa Fe,NM,87501,USA,5034,,,,,1,202,43940,2,5,Francesca Di Palma,'716':4 '87501':11 'alley':7 'cubero':6 'di':2 'fe':9 'francesca':1 'nm':10 'palma':3 'santa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
948153,57.97,2016-05-04 06:00:00+00:00,2016-06-02 18:52:52.760004+00:00,,,credit card autopayment,,,,,,,Chase Credit Card,P.O. Box 94014,Palatine,IL,60094-4014,USA,5249,,,,,11,202,44942,2,5,Chase Credit Card,'-4014':10 '60094':9 '94014':6 'box':5 'card':3 'chase':1 'credit':2 'il':8 'p.o':4 'palatin':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948151,9.88,2016-05-06 06:00:00+00:00,2016-06-02 18:52:52.760004+00:00,,,service fee,,,,,,,ActBlue Technical Services,367 Summer Street,Somerville,MA,02144-3133,USA,5249,,,,,11,202,44942,2,5,ActBlue Technical Services,'-3133':10 '02144':9 '367':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948152,68.79,2016-05-06 06:00:00+00:00,2016-06-02 18:52:52.760004+00:00,,,service fee,,,,,,,ActBlue Technical Services,367 Summer Street,Somerville,MA,02144-3133,USA,5249,,,,,11,202,44942,2,5,ActBlue Technical Services,'-3133':10 '02144':9 '367':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
948150,1.98,2016-05-06 06:00:00+00:00,2016-06-02 18:52:52.760004+00:00,,,service fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,USA,5249,,,,,11,202,44942,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
972393,170.02,2016-06-03 06:00:00+00:00,2016-07-07 19:44:08.973001+00:00,,,credit card autopayment,,,,,,,Chase Credit Card,P.O. Box 94014,Palatine,IL,60094-4014,USA,5468,,,,,11,202,46092,2,5,Chase Credit Card,'-4014':10 '60094':9 '94014':6 'box':5 'card':3 'chase':1 'credit':2 'il':8 'p.o':4 'palatin':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972395,2200.0,2016-06-06 06:00:00+00:00,2016-07-07 19:44:08.973001+00:00,,,Salary,,,Francesca,,DiPalma,,,717 Don Cubero,Santa Fe,NM,87505,USA,5468,,,,,1,202,46092,2,5,Francesca DiPalma,'717':3 '87505':9 'cubero':5 'dipalma':2 'fe':7 'francesca':1 'nm':8 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972392,195.0,2016-06-09 06:00:00+00:00,2016-07-07 19:44:08.959998+00:00,,,Booth and Parade Fees,,,,,,,Santa Fe HRA,PO Box 8640,Santa Fe,NM,87504,USA,5468,,,,,11,202,46092,2,5,Santa Fe HRA,"'8640':6 '87504':10 'box':5 'fe':2,8 'hra':3 'nm':9 'po':4 'santa':1,7",Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972396,9.88,2016-06-12 06:00:00+00:00,2016-07-07 19:44:08.973001+00:00,,,service fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,USA,5468,,,,,11,202,46092,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972394,2200.0,2016-06-29 06:00:00+00:00,2016-07-07 19:44:08.973001+00:00,,,Salary,,,Francesca,,DiPalma,,,717 Don Cubero,Santa Fe,NM,87505,USA,5468,,,,,1,202,46092,2,5,Francesca DiPalma,'717':3 '87505':9 'cubero':5 'dipalma':2 'fe':7 'francesca':1 'nm':8 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1009528,3.0,2016-07-05 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Unity Lunch Promo (autopaid 07/01),,,,,,,Facebook Promotion,1601 Willow Road,Menlo Park,CA,94025-1452,USA,5691,,,,,11,202,46837,2,5,Facebook Promotion,'-1452':10 '1601':3 '94025':9 'ca':8 'facebook':1 'menlo':6 'park':7 'promot':2 'road':5 'willow':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009525,38.65,2016-07-05 06:00:00+00:00,2016-09-12 19:49:08.532998+00:00,,,Repair supplies (autopaid 07/01),,,,,,,Home Depot #964,952 Richards Ave,Santa Fe,NM,87507,USA,5691,,,,,11,202,46837,2,5,Home Depot #964,'87507':10 '952':4 '964':3 'ave':6 'depot':2 'fe':8 'home':1 'nm':9 'richard':5 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009526,17.3,2016-07-05 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Unity Lunch Planning food (Autopaid 07/01),,,,,,,Dunkin Donuts #301341,1085 S St Francis Dr,Santa Fe,NM,87505,USA,5691,,,,,11,202,46837,2,5,Dunkin Donuts #301341,'1085':4 '301341':3 '87505':12 'donut':2 'dr':8 'dunkin':1 'fe':10 'franci':7 'nm':11 'santa':9 'st':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009529,720.0,2016-07-05 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Voter File Subscription,,,,,,,Voter Activation Network,"1101 15th St NW, Suite 500",Washington,DC,20005,USA,5691,,,,,11,202,46837,2,5,Voter Activation Network,'1101':4 '15th':5 '20005':12 '500':9 'activ':2 'dc':11 'network':3 'nw':7 'st':6 'suit':8 'voter':1 'washington':10,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009527,28.11,2016-07-05 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Unity Lunch Decorations (autopaid 07/01),,,,,,,Party City #940,528 W Cordova Rd,Santa Fe,NM,87501,USA,5691,,,,,11,202,46837,2,5,Party City #940,'528':4 '87501':11 '940':3 'citi':2 'cordova':6 'fe':9 'nm':10 'parti':1 'rd':7 'santa':8 'w':5,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009531,86.7,2016-07-07 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Food for event,,,,,,,Shamrock FSW,1221 South Renaissance Blvd.,Albuquerque,NM,87107,USA,5691,,,,,11,202,46837,2,5,Shamrock FSW,'1221':3 '87107':9 'albuquerqu':7 'blvd':6 'fsw':2 'nm':8 'renaiss':5 'shamrock':1 'south':4,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009530,10.03,2016-07-07 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Parade Gas,,,,,,,Allsups 2336,650 Cerrillos Rd.,Santa Fe,NM,87505,USA,5691,,,,,11,202,46837,2,5,Allsups 2336,'2336':2 '650':3 '87505':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009532,293.58,2016-07-11 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Reimbursement for float tires,,,Willie,,Marquez,,,3054 Pueblo Puye,Santa Fe,NM,87507,USA,5691,,Retired,,,1,202,46837,2,5,Willie Marquez,'3054':3 '87507':9 'fe':7 'marquez':2 'nm':8 'pueblo':4 'puy':5 'santa':6 'willi':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009533,5.21,2016-07-26 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Shipping,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,USA,5691,,,,,11,202,46837,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009534,2200.0,2016-08-02 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Salary,,,Francesca,,DiPalma,,,717 Don Cubero,Santa Fe,NM,87505,USA,5691,,,,,1,202,46837,2,5,Francesca DiPalma,'717':3 '87505':9 'cubero':5 'dipalma':2 'fe':7 'francesca':1 'nm':8 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009535,105.11,2016-08-07 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Software for office computer,,,,,,,Microsoft Office,21930 SE 51st St,Issaquah,WA,98029,USA,5691,,,,,11,202,46837,2,5,Microsoft Office,'21930':3 '51st':5 '98029':9 'issaquah':7 'microsoft':1 'offic':2 'se':4 'st':6 'wa':8,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009536,194.96,2016-08-09 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Printing Services,,,,,,,The Printers,418 Cerrillos Rd,Santa Fe,NM,87505,USA,5691,,,,,11,202,46837,2,5,The Printers,'418':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'printer':2 'rd':5 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009539,11.85,2016-08-12 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,service fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,USA,5691,,,,,11,202,46837,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009537,0.79,2016-08-12 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Service Fee,,,,,,,ActBlue Technical Services,366 Summer Street,Somerville,MA,02144-3132,USA,5691,,,,,11,202,46837,2,5,ActBlue Technical Services,'-3132':10 '02144':9 '366':4 'actblu':1 'ma':8 'servic':3 'somervill':7 'street':6 'summer':5 'technic':2,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009538,1642.3,2016-08-19 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Rent,,,,,,,Eye 480 LLC,1714 Canyon Rd.,Santa Fe,NM,87501,USA,5691,,,,,11,202,46837,2,5,Eye 480 LLC,'1714':4 '480':2 '87501':10 'canyon':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1009540,2200.0,2016-09-03 06:00:00+00:00,2016-09-12 19:49:08.547004+00:00,,,Salary,,,Francesca,,DiPalma,,,717 Don Cubero,Santa Fe,NM,87505,USA,5691,,,,,1,202,46837,2,5,Francesca DiPalma,'717':3 '87505':9 'cubero':5 'dipalma':2 'fe':7 'francesca':1 'nm':8 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027195,0.23,2016-09-06 06:00:00+00:00,2016-10-12 04:19:24.907002+00:00,,,Misc Fee,,,,,,,Nusenda,1710 St Michaels Dr,Santa Fe,NM,87505,USA,5892,,,,,11,202,47610,2,5,Nusenda,'1710':2 '87505':9 'dr':5 'fe':7 'michael':4 'nm':8 'nusenda':1 'santa':6 'st':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027201,1219.61,2016-09-09 06:00:00+00:00,2016-10-12 04:19:24.923004+00:00,,,Campaign Signs,,,,,,,Regal Piedmont,5265 S Rio Grande St,Littleton,CO,80120,USA,5892,,,,,11,202,47610,2,5,Regal Piedmont,'5265':3 '80120':10 'co':9 'grand':6 'littleton':8 'piedmont':2 'regal':1 'rio':5 'st':7,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027199,260.2,2016-09-09 06:00:00+00:00,2016-10-12 04:19:24.923004+00:00,,,Parade Candy,,,,,,,Shamrock,1221 South Renaissance Blvd. NE,Albquerque,NM,87107,USA,5892,,,,,11,202,47610,2,5,Shamrock,'1221':2 '87107':9 'albquerqu':7 'blvd':5 'ne':6 'nm':8 'renaiss':4 'shamrock':1 'south':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027198,47.0,2016-09-09 06:00:00+00:00,2016-10-12 04:19:24.923004+00:00,,,stamps,,,,,,,USPS,2071 S Pacheco St,Santa Fe,NM,87505,USA,5892,,,,,11,202,47610,2,5,USPS,'2071':2 '87505':9 'fe':7 'nm':8 'pacheco':4 'santa':6 'st':5 'usp':1,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027200,19.44,2016-09-11 06:00:00+00:00,2016-10-12 04:19:24.923004+00:00,,,Food for BL Awards,,,,,,,Albertson's,600 N Guadalupe,Santa Fe,NM,87501,USA,5892,,,,,11,202,47610,2,5,Albertson's,'600':3 '87501':9 'albertson':1 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027202,34.57,2016-09-11 06:00:00+00:00,2016-10-12 04:19:24.923004+00:00,,,Breakfast Burritos for Parade Marchers,,,,,,,LottaBurger,2004 St Michaels Dr,Santa Fe,NM,87505,USA,5892,,,,,11,202,47610,2,5,LottaBurger,'2004':2 '87505':9 'dr':5 'fe':7 'lottaburg':1 'michael':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,300,Santa Fe County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
