id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
528581,51.53,2012-02-20 07:00:00+00:00,2012-04-09 21:05:47.703002+00:00,9081,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528586,54.85,2012-02-24 07:00:00+00:00,2012-04-09 21:06:40.046999+00:00,9083,,Campaign dinner for volunteers,,,,,,,IHOP,980 W Highway 550,Bernalillo,NM,87004,United States,,,,False,90050,2,99,22909,2,5,IHOP,'550':5 '87004':8 '980':2 'bernalillo':6 'highway':4 'ihop':1 'nm':7 'w':3,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528588,36.16,2012-02-24 07:00:00+00:00,2012-04-09 21:07:16.186996+00:00,9082,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,22909,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528606,57.66,2012-02-25 07:00:00+00:00,2012-04-09 21:09:22.673002+00:00,9085,,Campaign breakfast meeting with supporters,,,,,,,The Range Cafe,925 S Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,90248,2,99,22909,2,5,The Range Cafe,'87004':11 '925':4 'bernalillo':9 'cafe':3 'camino':6 'del':7 'nm':10 'pueblo':8 'rang':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528594,48.75,2012-02-25 07:00:00+00:00,2012-04-09 21:08:00.952996+00:00,9084,,Gas Campaign Travel,,,,,,,Murphy Express,600 NM-528,Bernalillo,NM,87004,United States,,,,False,90102,2,99,22909,2,5,Murphy Express,"'-528':5 '600':3 '87004':8 'bernalillo':6 'express':2 'murphi':1 'nm':4,7",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529709,0.99,2012-02-26 07:00:00+00:00,2012-04-09 22:40:27.970000+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528618,25.92,2012-02-28 07:00:00+00:00,2012-04-09 21:11:26.530002+00:00,9086,,Campaign breakfast meeting with supporters,,,,,,,Big Dawgs Chuck Wagon,107 Norht Riverside Dr.,Espanola,NM,87532,United States,,,,False,89889,2,99,22909,2,5,Big Dawgs Chuck Wagon,'107':5 '87532':11 'big':1 'chuck':3 'dawg':2 'dr':8 'espanola':9 'nm':10 'norht':6 'riversid':7 'wagon':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528612,71.79,2012-02-28 07:00:00+00:00,2012-04-09 21:10:11.767002+00:00,9087,,Campaign lunch with supporters,,,,,,,El Paragua,603 Santa Cruz Rd.,Espanola,NM,87532,United States,,,,False,89951,2,99,22909,2,5,El Paragua,'603':3 '87532':9 'cruz':5 'el':1 'espanola':7 'nm':8 'paragua':2 'rd':6 'santa':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528621,64.32,2012-02-29 07:00:00+00:00,2012-04-09 21:12:05.029998+00:00,9088,,Gas Campaign Travel,,,,,,,Allsups #336,650 Cerrillos,Santa Fe,NM,87501,United States,,,,False,89816,2,99,22909,2,5,Allsups #336,'336':2 '650':3 '87501':8 'allsup':1 'cerrillo':4 'fe':6 'nm':7 'santa':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528626,32.21,2012-03-01 07:00:00+00:00,2012-04-09 21:12:56.452997+00:00,9090,,Campaign lunch meeting with supporter,,,,,,,La Cocina Restaurant,415 S. Santa Clara Bridge Rd,Espanola,NM,87532,United States,,,,False,90093,2,99,22909,2,5,La Cocina Restaurant,'415':4 '87532':12 'bridg':8 'clara':7 'cocina':2 'espanola':10 'la':1 'nm':11 'rd':9 'restaur':3 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528632,19.82,2012-03-01 07:00:00+00:00,2012-04-09 21:14:02.576999+00:00,9089,,Campaign breakfast to meet local leaders,,,,,,,Big Dawgs Chuck Wagon,107 Norht Riverside Dr.,Espanola,NM,87532,United States,,,,False,89889,2,99,22909,2,5,Big Dawgs Chuck Wagon,'107':5 '87532':11 'big':1 'chuck':3 'dawg':2 'dr':8 'espanola':9 'nm':10 'norht':6 'riversid':7 'wagon':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528638,35.91,2012-03-02 07:00:00+00:00,2012-04-09 21:14:44.592999+00:00,9091,,Campaign meeting,,,,,,,Flying Star,500 Market St. Suite 110,Santa Fe,NM,87501,United States,,,,False,90005,2,99,22909,2,5,Flying Star,'110':7 '500':3 '87501':11 'fe':9 'fli':1 'market':4 'nm':10 'santa':8 'st':5 'star':2 'suit':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528643,40.02,2012-03-02 07:00:00+00:00,2012-04-09 21:15:24.563005+00:00,9092,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,22909,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528645,30.14,2012-03-04 07:00:00+00:00,2012-04-09 21:16:04.982998+00:00,9093,,Gas Campaign Travel,,,,,,,Shell Oil,7510 Airport Rd,Santa Fe,NM,87507,United States,,,,False,90193,2,99,22909,2,5,Shell Oil,'7510':3 '87507':9 'airport':4 'fe':7 'nm':8 'oil':2 'rd':5 'santa':6 'shell':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529713,11.85,2012-03-04 07:00:00+00:00,2012-04-09 22:40:54.970000+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528650,89.36,2012-03-04 07:00:00+00:00,2012-04-09 21:17:36.936997+00:00,9094,,Office supplies,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,22909,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528668,66.64,2012-03-06 07:00:00+00:00,2012-04-09 21:20:45.859998+00:00,9095,,Gas Campaign Travel,,,,,,,Giant #6055,1009 S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,90019,2,99,22909,2,5,Giant #6055,'1009':3 '6055':2 '87505':11 'dr':7 'fe':9 'franci':6 'giant':1 'nm':10 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528678,270.0,2012-03-07 07:00:00+00:00,2012-04-09 21:22:46.796998+00:00,9096,,Lapel Stickers,,,,,,,My Campaign Store,902 E Court Ave,Jeffersonville,IN,47130,United States,,,,False,91106,2,,22909,2,5,My Campaign Store,'47130':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528687,50.52,2012-03-08 07:00:00+00:00,2012-04-09 21:24:24.092997+00:00,9097,,Gas Campaign Travel,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,22909,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528683,364.92,2012-03-08 07:00:00+00:00,2012-04-09 21:23:42.126996+00:00,9098,,Refreshments for Hospitality Reception,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,22909,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529448,50.19,2012-03-09 07:00:00+00:00,2012-04-09 22:07:55.423001+00:00,9099,,Campaign Breakfast with Union Leaders,,,,,,,Barelas Coffee House,11502 4th St. SW,Albuquerque,NM,87102,United States,,,,False,89868,2,99,22909,2,5,Barelas Coffee House,'11502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'st':6 'sw':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529477,556.13,2012-03-11 07:00:00+00:00,2012-04-09 22:11:52.029997+00:00,1021,,Consulting,,,,,,,Southwest Political Service,PO Box 3961,Albuquerque,NM,87190,United States,,,,False,90227,13,99,22909,2,5,Southwest Political Service,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529472,422.79,2012-03-11 07:00:00+00:00,2012-04-09 22:11:10.029999+00:00,9101,,DM for PRC Hospitality Reception -- SCC,,,,,,,Hotel Andaluz,125 Second St. NW,Albuquerque,NM,87102,United States,,,,False,90038,2,99,22909,2,5,Hotel Andaluz,'125':3 '87102':9 'albuquerqu':7 'andaluz':2 'hotel':1 'nm':8 'nw':6 'second':4 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529717,1.98,2012-03-11 07:00:00+00:00,2012-04-09 22:41:29.859997+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529453,182.12,2012-03-11 07:00:00+00:00,2012-04-09 22:09:05.389998+00:00,9102,,Lodging for volunteers working on Hospitality Rece,,,,,,,Hyatt Hotels,330 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,90044,2,99,22909,2,5,Hyatt Hotels,'330':3 '87102':8 'albuquerqu':6 'hotel':2 'hyatt':1 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529463,43.95,2012-03-11 07:00:00+00:00,2012-04-09 22:10:08.907001+00:00,9100,,Lunch meeting with political consultant,,,,,,,The Grove Cafe,600 Central Ave SE,Albuquerque,NM,87102,United States,,,,False,90244,2,99,22909,2,5,The Grove Cafe,'600':4 '87102':10 'albuquerqu':8 'ave':6 'cafe':3 'central':5 'grove':2 'nm':9 'se':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529492,57.01,2012-03-12 06:00:00+00:00,2012-04-09 22:13:50.640004+00:00,9103,,Gas Campaign Travel,,,,,,,Bien Mur Travel,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,89881,2,99,22909,2,5,Bien Mur Travel,"'100':4 '87113':11 'albuquerqu':9 'bien':1,5 'dr':7 'mur':2,6 'ne':8 'nm':10 'travel':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529497,195.0,2012-03-12 06:00:00+00:00,2012-04-09 22:14:24.297003+00:00,1022,,Data Entry Services,,,Ariana,,Chavez,,,11 W Gutierrez Unit 3210,Santa Fe,NM,87506,United States,,,,False,91004,1,,22909,2,5,Ariana Chavez,'11':3 '3210':7 '87506':11 'ariana':1 'chavez':2 'fe':9 'gutierrez':5 'nm':10 'santa':8 'unit':6 'w':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529489,161.53,2012-03-12 06:00:00+00:00,2012-04-09 22:13:13.483001+00:00,9104,,Lodging for candidate--Speak before Union members,,,,,,,Hyatt Hotels,330 Tijeras NW,Albuquerque,NM,87102,United States,,,,False,90044,2,99,22909,2,5,Hyatt Hotels,'330':3 '87102':8 'albuquerqu':6 'hotel':2 'hyatt':1 'nm':7 'nw':5 'tijera':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529511,45.33,2012-03-15 06:00:00+00:00,2012-04-09 22:16:16.922997+00:00,9105,,Campaign lunch meeting with supporter,,,,,,,Thomasita's Restaurant,500 S. Guadalupe St,Santa Fe,NM,87501,United States,,,,False,90254,2,99,22909,2,5,Thomasita's Restaurant,'500':4 '87501':11 'fe':9 'guadalup':6 'nm':10 'restaur':3 'santa':8 'st':7 'thomasita':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529502,7.99,2012-03-15 06:00:00+00:00,2012-04-09 22:14:57.923002+00:00,9106,,Web Hosting,,,,,,,Go Daddy,14455 N Haden Rd #219,Scottsdale,AZ,85260,United States,,,,False,76080,2,,22909,2,5,Go Daddy,'14455':3 '219':7 '85260':10 'az':9 'daddi':2 'go':1 'haden':5 'n':4 'rd':6 'scottsdal':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529517,68.27,2012-03-16 06:00:00+00:00,2012-04-09 22:17:07.342996+00:00,9109,,Campaign Thank You Cards,,,,,,,Pennysmith,4022 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,,False,90133,2,99,22909,2,5,Pennysmith,'4022':2 '87107':9 'albuquerqu':7 'blvd':5 'grand':4 'nm':8 'nw':6 'pennysmith':1 'rio':3,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529525,162.26,2012-03-16 06:00:00+00:00,2012-04-09 22:18:32.720003+00:00,9107,,Office supplies printer toner,,,,,,,Office Max,3003A S St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,76078,2,,22909,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529521,40.0,2012-03-16 06:00:00+00:00,2012-04-09 22:17:41.937003+00:00,9108,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529532,67.34,2012-03-17 06:00:00+00:00,2012-04-09 22:20:13.673003+00:00,9112,,Campaign lunch with local polical leader,,,,,,,Orlandos,1114 Don Juan Valdez Lane,Taos,NM,87571,United States,,,,False,90117,2,99,22909,2,5,Orlandos,'1114':2 '87571':9 'juan':4 'lane':6 'nm':8 'orlando':1 'tao':7 'valdez':5,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529529,45.85,2012-03-17 06:00:00+00:00,2012-04-09 22:19:20.437003+00:00,9111,,Campaign lunch with supporter,,,,,,,Nick & Jimmy's,4921 Jefferson St. NE,Albuquerque,NM,87109,United States,,,,False,90107,2,99,22909,2,5,Nick & Jimmy's,'4921':4 '87109':10 'albuquerqu':8 'jefferson':5 'jimmi':2 'ne':7 'nick':1 'nm':9 'st':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529537,40.0,2012-03-17 06:00:00+00:00,2012-04-09 22:20:47.797002+00:00,9110,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529721,1.98,2012-03-18 06:00:00+00:00,2012-04-09 22:41:58.029999+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529540,60.58,2012-03-18 06:00:00+00:00,2012-04-09 22:21:28+00:00,9113,,Gas Campaign Travel,,,,,,,Diamond Shamrock,2721 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,89932,2,99,22909,2,5,Diamond Shamrock,'2721':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'diamond':1 'nm':8 'nw':6 'shamrock':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529546,1200.0,2012-03-19 06:00:00+00:00,2012-04-09 22:23:00.186997+00:00,1024,,Consulting Services,,,Carlos,,Trujillo,,,PO Box 926,Espanola,NM,87532,United States,,,,False,91364,1,,22909,2,5,Carlos Trujillo,'87532':8 '926':5 'box':4 'carlo':1 'espanola':6 'nm':7 'po':3 'trujillo':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529550,206.24,2012-03-20 06:00:00+00:00,2012-04-09 22:23:35.343001+00:00,1025,,Consulting,,,,,,,Southwest Political Service,PO Box 3961,Albuquerque,NM,87190,United States,,,,False,90227,13,99,22909,2,5,Southwest Political Service,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529563,17.86,2012-03-20 06:00:00+00:00,2012-04-09 22:25:31.860002+00:00,9115,,Copying,,,,,,,FedEx Office,730 St. Michaels Dr,Santa Fe,NM,87505,United States,,,,False,76083,2,,22909,2,5,FedEx Office,'730':3 '87505':10 'dr':6 'fe':8 'fedex':1 'michael':5 'nm':9 'offic':2 'santa':7 'st':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529556,11.31,2012-03-20 06:00:00+00:00,2012-04-09 22:24:50.983004+00:00,9114,,Breakfast with Firefighters Union,,,,,,,Flying Star,723 Silver Ave SW,Albuquerque,NM,87102,United States,,,,False,89997,2,99,22909,2,5,Flying Star,'723':3 '87102':9 'albuquerqu':7 'ave':5 'fli':1 'nm':8 'silver':4 'star':2 'sw':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529565,40.08,2012-03-21 06:00:00+00:00,2012-04-09 22:26:04.546997+00:00,9116,,Gas Campaign Travel,,,,,,,Allsups #334,3000 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,89796,2,99,22909,2,5,Allsups #334,'3000':3 '334':2 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529569,50.25,2012-03-22 06:00:00+00:00,2012-04-09 22:26:39.592997+00:00,9117,,Gas Campaign Travel,,,,,,,San Felipe Center,25 Hagon Rd.,Algodones,NM,87001,United States,,,,False,90168,2,99,22909,2,5,San Felipe Center,'25':4 '87001':9 'algodon':7 'center':3 'felip':2 'hagon':5 'nm':8 'rd':6 'san':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529572,530.66,2012-03-23 06:00:00+00:00,2012-04-09 22:27:54.109999+00:00,1026,,Campaign T-shirts,,,,,,,Santa Fe Sports and Imaging,2107 Warner St.,Santa Fe,NM,87505,United States,,,,False,90184,2,99,22909,2,5,Santa Fe Sports and Imaging,"'2107':6 '87505':12 'fe':2,10 'imag':5 'nm':11 'santa':1,9 'sport':3 'st':8 'warner':7",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529574,67.01,2012-03-24 06:00:00+00:00,2012-04-09 22:28:33.673000+00:00,9118,,Gas Campaign Travel,,,,,,,Bien Mur Travel,100 Bien Mur Dr NE,Albuquerque,NM,87113,United States,,,,False,89881,2,99,22909,2,5,Bien Mur Travel,"'100':4 '87113':11 'albuquerqu':9 'bien':1,5 'dr':7 'mur':2,6 'ne':8 'nm':10 'travel':3",Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529577,57.02,2012-03-26 06:00:00+00:00,2012-04-09 22:29:29.657002+00:00,9119,,Campaign dinner for volunteers,,,,,,,Angelinas,1226 N Railroad Ave,Espanola,NM,87332,United States,,,,False,89835,2,99,22909,2,5,Angelinas,'1226':2 '87332':8 'angelina':1 'ave':5 'espanola':6 'n':3 'nm':7 'railroad':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529579,66.09,2012-03-28 06:00:00+00:00,2012-04-09 22:30:08.249999+00:00,9120,,Gas Campaign Travel,,,,,,,Diamond Shamrock,2721 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,89932,2,99,22909,2,5,Diamond Shamrock,'2721':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'diamond':1 'nm':8 'nw':6 'shamrock':2,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529587,37.59,2012-03-31 06:00:00+00:00,2012-04-09 22:30:44.906996+00:00,9121,,Gas Campaign Travel,,,,,,,Sams Club,4201 Rodeo Rd.,Santa Fe,NM,87505,United States,,,,False,76103,2,,22909,2,5,Sams Club,'4201':3 '87505':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529725,46.84,2012-03-31 06:00:00+00:00,2012-04-09 22:42:26.139998+00:00,,,ActBlue Fees,,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,MA,02238-2110,United States,,,,False,84796,11,99,22909,2,5,ActBlue New Mexico,'-2110':10 '02238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'po':4,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529604,74.51,2012-03-31 06:00:00+00:00,2012-04-09 22:35:04.577004+00:00,9122,,Gas Campaign Travel,,,,,,,Circle K,8311 Golf Course Rd.,Albuquerque,NM,87120,United States,,,,False,91396,2,99,22909,2,5,Circle K,'8311':3 '87120':9 'albuquerqu':7 'circl':1 'cours':5 'golf':4 'k':2 'nm':8 'rd':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529607,64.01,2012-04-02 06:00:00+00:00,2012-04-09 22:35:54.483000+00:00,9124,,Gas Campaign Travel,,,,,,,Smith's,2110 S. Pacheco,Santa Fe,NM,87505,United States,,,,False,76086,2,,22909,2,5,Smith's,'2110':3 '87505':9 'fe':7 'nm':8 'pacheco':5 'santa':6 'smith':1,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529610,58.47,2012-04-02 06:00:00+00:00,2012-04-09 22:36:41.842996+00:00,9123,,Campaign dinner with Union leader,,,,,,,Jinga Bar & Grill,8900 HollyAve NE,Albuquerque,NM,87122,United States,,,,False,90080,2,99,22909,2,5,Jinga Bar & Grill,'87122':9 '8900':4 'albuquerqu':7 'bar':2 'grill':3 'hollyav':5 'jinga':1 'ne':6 'nm':8,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547615,60.02,2012-04-05 06:00:00+00:00,2012-05-14 19:07:40.800000+00:00,9127,,Gas Campaign Travel,,,,,,,Sam's Club,4400 N. Main St.,Roswell,NM,88201,United States,,,,False,99825,2,99,24111,2,5,Sam's Club,'4400':4 '88201':10 'club':3 'main':6 'n':5 'nm':9 'roswel':8 'sam':1 'st':7,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547595,22.24,2012-04-05 06:00:00+00:00,2012-05-14 19:05:31.563001+00:00,9126,,Gas Campaign Travel,,,,,,,Charlie's,5406 N. Main St,Roswell,NM,88201,United States,,,,False,99693,2,99,24111,2,5,Charlie's,'5406':3 '88201':9 'charli':1 'main':5 'n':4 'nm':8 'roswel':7 'st':6,Monetary Expenditure,4856,"Daniel ""Danny"" Maki",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
