id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
978156,400.0,2016-08-25 06:00:00+00:00,2016-09-04 13:57:37.076996+00:00,258,,Fundraiser Contribution,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,False,120098,6,33,46472,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978165,70.47,2016-08-26 06:00:00+00:00,2016-09-04 14:15:29.017000+00:00,,,Candy for Valencia County Parade,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,46472,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978561,15.1,2016-08-27 06:00:00+00:00,2016-09-05 01:05:42.376998+00:00,,,Breakfast Burritos for Workers,,,,,,,El Cafecito,820 East Santa Fe Ave,Grants,NM,87020,USA,,,,False,235251,2,,46472,2,5,El Cafecito,'820':3 '87020':10 'ave':7 'cafecito':2 'east':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978170,70.85,2016-08-27 06:00:00+00:00,2016-09-04 14:24:04.519999+00:00,,,Meals for supporters-Valencia County Parade,,,,,,,Applebee's,"1540 Main Street, NW",Los Lunas,NM,87031,United States,,,,False,235253,2,,46472,2,5,Applebee's,'1540':3 '87031':10 'applebe':1 'los':7 'luna':8 'main':4 'nm':9 'nw':6 'street':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978168,1.99,2016-08-27 06:00:00+00:00,2016-09-04 14:20:05.746998+00:00,,,Supplies,,,,,,,Allsup's,103 Santa Fe Ave.,Grants,NM,87020,USA,,,,False,97368,2,5,46472,2,5,Allsup's,'103':3 '87020':9 'allsup':1 'ave':6 'fe':5 'grant':7 'nm':8 'santa':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978157,500.0,2016-09-01 06:00:00+00:00,2016-09-04 13:58:38.166998+00:00,259,,Constituent Work,,,Rita,,Thompson,,,P.O. Box 2661,Milan,NM,87021,United States,,,,False,92047,1,4,46472,2,5,Rita Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978158,643.14,2016-09-04 06:00:00+00:00,2016-09-04 14:00:19.273003+00:00,260,Mileage record on file for review.,Unreimbursed Mileage,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,Candidate,False,71821,1,99,46472,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978159,75.94,2016-09-04 06:00:00+00:00,2016-09-04 14:01:46.202998+00:00,261,,Meals Reimb. For Campaign Workers,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,Candidate,False,71821,1,99,46472,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013396,363.72,2016-09-14 06:00:00+00:00,2016-10-02 12:21:53.502999+00:00,,Laguna Feast Parade,Candy for Laguna Parade,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,,False,97366,2,1,47003,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013397,7.92,2016-09-14 06:00:00+00:00,2016-10-02 12:27:16.193002+00:00,,Dem. Party Silent Auction,Supplies,,,,,,,Target,Uptown Blvd.,Albuquerque,NM,87107,United States,,,Dept. Store,False,240603,2,,47003,2,5,Target ,'87107':6 'albuquerqu':4 'blvd':3 'nm':5 'target':1 'uptown':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013398,18.35,2016-09-17 06:00:00+00:00,2016-10-02 12:31:30.746997+00:00,,,Food for Campaign Workers,,,,,,,El Cafecito,820 East Santa Fe Ave,Grants,NM,87020,USA,,,,False,235251,2,,47003,2,5,El Cafecito,'820':3 '87020':10 'ave':7 'cafecito':2 'east':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013399,43.73,2016-09-26 06:00:00+00:00,2016-10-02 12:38:04.100001+00:00,,CCDP Fundraiser Silent Auction Items,Contribution,,,,,,,KOHL'S,Gen. Del.,Albuquerque,NM,87113,United States,,,,False,240604,2,,47003,2,5,KOHL'S,'87113':7 'albuquerqu':5 'del':4 'gen':3 'kohl':1 'nm':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013395,400.0,2016-09-26 06:00:00+00:00,2016-10-02 12:18:34.126998+00:00,262,,Contribution,,,,,,,Democratic Party of Cibola County,Gen Delivery,Grants,NM,87020,United States,,,,False,120093,6,4,47003,2,5,Democratic Party of Cibola County,'87020':10 'cibola':4 'counti':5 'deliveri':7 'democrat':1 'gen':6 'grant':8 'nm':9 'parti':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013400,10.59,2016-09-26 06:00:00+00:00,2016-10-02 12:39:52.726997+00:00,,CCDP Silent Auction Items,Contribution,,,,,,,Target,Uptown Blvd.,Albuquerque,NM,87107,United States,,,Dept. Store,False,240603,2,,47003,2,5,Target ,'87107':6 'albuquerqu':4 'blvd':3 'nm':5 'target':1 'uptown':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019172,478.14,2016-10-02 06:00:00+00:00,2016-10-09 13:45:27.057001+00:00,263,Documentation on file for review.,"Unreambursed mileage, food supplies.",,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,,,,,False,2636,1,202,47003,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028447,4.54,2016-10-14 06:00:00+00:00,2016-10-23 12:15:28.350003+00:00,,,Supplies,,,,,,,CVS,Gen. Delivery,Santa Fe,NM,87501,United States,,,Pharmacy,False,245057,2,,47885,2,5,CVS,'87501':7 'cvs':1 'deliveri':3 'fe':5 'gen':2 'nm':6 'santa':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029933,2500.0,2016-10-26 06:00:00+00:00,2016-10-29 12:25:41.353001+00:00,264,,Contribution,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,United States,,,Political Party,False,245639,5,,47885,2,5,Democratic Party of New Mexico ,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032678,200.0,2016-10-30 06:00:00+00:00,2016-11-02 03:11:21.277003+00:00,265,,Contribution,,,,,,,Christian Garcia,Gen Delivery,Bosque Farms NM,NM,87068,USA,,,Candidate for County Commission,False,189229,11,,47885,2,5,Christian Garcia,"'87068':9 'bosqu':5 'christian':1 'deliveri':4 'farm':6 'garcia':2 'gen':3 'nm':7,8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051699,21.34,2016-11-05 06:00:00+00:00,2016-11-11 12:52:48.827004+00:00,,,Meals for workers,,,,,,,Dion's Pizza,3460 Main Street,Los Lunas,NM,XXXXX,Usa,,,Business,False,250355,16,,48809,2,5,Dion's Pizza,'3460':4 'dion':1 'los':7 'luna':8 'main':5 'nm':9 'pizza':3 'street':6 'xxxxx':10,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051700,30.6,2016-11-06 06:00:00+00:00,2016-11-11 12:54:34.486998+00:00,,,Meals for Campaign Workers,,,,,,,Panda Express,Hwy 6,Los Lunas,NM,87031,United States,,,,False,92073,16,,48809,2,5,Panda Express,'6':4 '87031':8 'express':2 'hwi':3 'los':5 'luna':6 'nm':7 'panda':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051698,504.53,2016-11-08 07:00:00+00:00,2016-11-11 12:47:49.297004+00:00,,Election Day watch and celebration for poll workers and supporters.,Meals & Rental,,,,,,,LA Ventana,110 1/2 Geis St.,Grants,NM,87020,USA,,,,False,230219,2,,48809,2,5,LA Ventana,'1/2':4 '110':3 '87020':9 'gei':5 'grant':7 'la':1 'nm':8 'st':6 'ventana':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051697,150.0,2016-11-10 07:00:00+00:00,2016-11-11 07:00:00+00:00,266,Take down campaign signs. Clemente Sanchez Jr.,Labor,,,Clemente,,Sanchez,Jr.,,PO Box 488,San Fidel,NM,87049,United States,,,,False,250354,1,,48809,2,5,Clemente  Sanchez Jr.,'488':6 '87049':10 'box':5 'clement':1 'fidel':8 'jr':3 'nm':9 'po':4 'san':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053956,879.96,2016-12-01 07:00:00+00:00,2016-12-05 05:38:58.793001+00:00,267,Documents on file for review.,Unreimbursed Mileage and Meals Supplies,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,,False,2636,1,202,48809,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078861,74.45,2017-01-07 07:00:00+00:00,2017-04-09 14:02:03.019998+00:00,,,Supplies for Opening Day of Legislature,,,,,,,COSTCO,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,203453,2,,49504,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078855,20.0,2017-01-09 07:00:00+00:00,2017-04-09 13:44:33.320003+00:00,268,,Dues,,,,,,,Cibola County Federation of Democratic Women,612 Inwood Ave.,Grants,NM,87020,USA,,,Association,False,189224,6,,49504,2,5,Cibola County Federation of Democratic Women,'612':7 '87020':12 'ave':9 'cibola':1 'counti':2 'democrat':5 'feder':3 'grant':10 'inwood':8 'nm':11 'women':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078857,706.2,2017-01-13 07:00:00+00:00,2017-04-09 13:48:19.862997+00:00,270,Records on file for review.,Reimbursement of milege,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,,False,2636,1,202,49504,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078856,80.0,2017-01-14 07:00:00+00:00,2017-04-09 13:46:28.992997+00:00,,,Food Supplies for Opening Day of Legislature,,,,,,,Grandma Jo's Bakery,176 Casa Blanca Rd.,Casa Blanca,NM,87007,USA,,,Business,False,152451,2,,49504,2,5,Grandma Jo's Bakery,"'176':5 '87007':12 'bakeri':4 'blanca':7,10 'casa':6,9 'grandma':1 'jo':2 'nm':11 'rd':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078862,27.82,2017-01-17 07:00:00+00:00,2017-04-09 14:03:25.560000+00:00,,,Supplies for Santa Fe Office,,,,,,,Wal Mart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,203450,2,,49504,2,5,Wal Mart,'2550':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mart':2 'nm':8 'nw':6 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078863,243.97,2017-01-19 07:00:00+00:00,2017-04-09 14:09:25.236997+00:00,,,Food Supplies or supporters on Opening Day of Leg.,,,,,,,Upper Crust Pizza,Paseo de Peralta,Santa Fe,NM,87501,USA,,,Restaurant,False,254702,2,,49504,2,5,Upper Crust Pizza,'87501':10 'crust':2 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'pizza':3 'santa':7 'upper':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078858,481.83,2017-01-24 07:00:00+00:00,2017-04-09 06:00:00+00:00,272,,Photos,,,,,,,Monique Studios,6901 Gruber Ave NE Suite F,Albuquerque,NM,87109,United States,,,Photography Studio,False,254701,2,,49504,2,5,Monique Studios ,'6901':3 '87109':11 'albuquerqu':9 'ave':5 'f':8 'gruber':4 'moniqu':1 'ne':6 'nm':10 'studio':2 'suit':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078859,20.0,2017-01-28 07:00:00+00:00,2017-04-09 13:57:52.949998+00:00,273,,Dues,,,,,,,Democratic Women of Valencia County,Gen Delivery,Los Lunas,NM,87031,United States,,,,False,92072,6,33,49504,2,5,Democratic Women of Valencia County,'87031':11 'counti':5 'deliveri':7 'democrat':1 'gen':6 'los':8 'luna':9 'nm':10 'valencia':4 'women':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078865,99.87,2017-01-28 07:00:00+00:00,2017-04-09 14:10:51.643001+00:00,,,Supplies for Indian Day @ Legislature,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,,False,97366,2,1,49504,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078860,45.0,2017-02-12 07:00:00+00:00,2017-04-09 13:59:57.732999+00:00,274,,Food Supplies for Indian Day @ Legislature,,,,,,,Grandma Jo's Bakery,176 Casa Blanca Rd.,Casa Blanca,NM,87007,USA,,,Business,False,152451,2,,49504,2,5,Grandma Jo's Bakery,"'176':5 '87007':12 'bakeri':4 'blanca':7,10 'casa':6,9 'grandma':1 'jo':2 'nm':11 'rd':8",Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078868,240.0,2017-03-17 06:00:00+00:00,2017-04-09 14:14:12.466997+00:00,,,Gifts for Legislative Staff,,,,,,,Albertsons,600 N Guadalupe,Santa Fe,NM,87501,Usa,,,Grocery Store,False,254703,2,,49504,2,5,Albertsons ,'600':2 '87501':8 'albertson':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078869,35.05,2017-03-19 06:00:00+00:00,2017-04-09 14:15:18.033002+00:00,,,Supplies for Town Hall,,,,,,,COSTCO,1420 Renaissance Blvd NE,Albuquerque,NM,87107,USA,,,,False,97366,2,1,49504,2,5,COSTCO,'1420':2 '87107':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078870,28.8,2017-03-29 06:00:00+00:00,2017-04-09 14:16:40.650004+00:00,,,Meeting with Candidate for DPNM Chair,,,,,,,El Cafecito,820 East Santa Fe Ave,Grants,NM,87020,USA,,,,False,235251,2,,49504,2,5,El Cafecito,'820':3 '87020':10 'ave':7 'cafecito':2 'east':4 'el':1 'fe':6 'grant':8 'nm':9 'santa':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078873,216.68,2017-04-02 06:00:00+00:00,2017-04-09 14:24:34.253003+00:00,275,Records on file for review.,Mileage Reimbursement,,,,,,,Clemente Sanchez,612 Inwood Ave.,Grants,NM,87020,USA,,,Senator,False,148403,11,4,49504,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078874,55.76,2017-04-02 06:00:00+00:00,2017-04-09 14:26:07.322997+00:00,351,Records on file for review.,Reimbursement of supplies,,,,,,,Clemente Sanchez,612 Inwood Ave.,Grants,NM,87020,USA,,,Senator,False,148403,11,4,49504,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1136795,100.0,2017-04-12 06:00:00+00:00,2017-10-06 00:51:47.997000+00:00,352,,Donation,,,,,,,St Teresa School,"C/O Knights of Columbus, 1601 E. Roosevelt Ave.",Grants,NM,87020,United States,,,School,False,148349,11,4,50766,2,5,St Teresa School,'1601':8 '87020':14 'ave':11 'c/o':4 'columbus':7 'e':9 'grant':12 'knight':5 'nm':13 'roosevelt':10 'school':3 'st':1 'teresa':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136828,62.23,2017-04-29 06:00:00+00:00,2017-10-06 01:08:17.163004+00:00,,,Supplies,,,,,,,COSTCO,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,203453,2,,50766,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136894,50.0,2017-05-18 06:00:00+00:00,2017-10-06 01:40:14.209997+00:00,,,Registration,,,,,,,NM Federation of Democratic Women,Gen Deiivery,Los Lunas,NM,87031,United States,,,,False,259530,5,,50766,2,5,NM Federation of Democratic Women,"'87031':11 'deiiveri':7 'democrat':4 'feder':2 'gen':6 'los':8 'luna':9 'nm':1,10 'women':5",Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136799,675.84,2017-06-09 06:00:00+00:00,2017-10-06 00:55:13.986999+00:00,354,Records on file for review.,Mileage Reimbursement & Meals,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,,False,2636,1,202,50766,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136806,243.0,2017-06-22 06:00:00+00:00,2017-10-06 00:58:57.113002+00:00,355,Lapel Pins,Supplies,,,,,,,Winners Circle,P.O. Box 20210,Hot Springs,AR,71903,United States,,,,False,259519,2,,50766,2,5,Winners Circle,'20210':5 '71903':9 'ar':8 'box':4 'circl':2 'hot':6 'p.o':3 'spring':7 'winner':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136833,59.59,2017-07-02 06:00:00+00:00,2017-10-06 01:10:19.222997+00:00,,4th July Parade,Supplies,,,,,,,Wal Mart,2550 Coors Blvd. NW,Albuquerque,NM,87120,United States,,,,False,203450,2,,50766,2,5,Wal Mart,'2550':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mart':2 'nm':8 'nw':6 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136838,207.68,2017-07-02 06:00:00+00:00,2017-10-06 01:12:13.032999+00:00,,4th July Parade,Supplies,,,,,,,COSTCO,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,203453,2,,50766,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136817,40.0,2017-08-25 06:00:00+00:00,2017-10-06 01:03:40.813001+00:00,357,,Registration,,,,,,,Democratic Women of Valencia County,Gen Delivery,Los Lunas,NM,87031,United States,,,,False,92072,6,33,50766,2,5,Democratic Women of Valencia County,'87031':11 'counti':5 'deliveri':7 'democrat':1 'gen':6 'los':8 'luna':9 'nm':10 'valencia':4 'women':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136822,595.37,2017-08-31 06:00:00+00:00,2017-10-06 01:05:32.139998+00:00,358,Records on file for review.,Mileage and Supplies Reimbursement,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,,False,2636,1,202,50766,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136861,49.0,2017-09-05 06:00:00+00:00,2017-10-06 01:20:57.649998+00:00,,Stamps,Supplies,,,,,,,USPS,Santa Fe Ave.,Grants,NM,87020,USA,,,Postal Service,False,132026,11,4,50766,2,5,USPS,'87020':7 'ave':4 'fe':3 'grant':5 'nm':6 'santa':2 'usp':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136845,39.12,2017-09-16 06:00:00+00:00,2017-10-06 01:14:09.617004+00:00,,Laguna Parade,Supplies,,,,,,,Party City,10254 Coors BYPASS NW Suite E,Albuquerque,NM,87114,United States,,,,False,203448,2,,50766,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136847,386.3,2017-09-16 06:00:00+00:00,2017-10-06 01:15:18.343002+00:00,,Laguna Parade,Supplies,,,,,,,COSTCO,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,,,,False,203453,2,,50766,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136857,14.74,2017-09-17 06:00:00+00:00,2017-10-06 01:19:07.287001+00:00,,Laguna Parade,Supplies,,,,,,,Wal Mart,1000 Roberts Rd.,Grants,NM,87020,United States,,,,False,105352,2,4,50766,2,5,Wal Mart,'1000':3 '87020':8 'grant':6 'mart':2 'nm':7 'rd':5 'robert':4 'wal':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1136852,4.33,2017-09-17 06:00:00+00:00,2017-10-06 01:17:38.040000+00:00,,Laguna Parade,Supplies,,,,,,,"Dollar Tree Stores, Inc.",701 E. Main Street,Los Lunas,NM,87031,USA,,,,False,105373,2,33,50766,2,5,"Dollar Tree Stores, Inc.",'701':5 '87031':12 'dollar':1 'e':6 'inc':4 'los':9 'luna':10 'main':7 'nm':11 'store':3 'street':8 'tree':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143884,374.25,2017-10-01 06:00:00+00:00,2017-10-07 11:40:14.527001+00:00,361,Records on file for review.,Reimbursement of Mileage & Meals,,,Clemente,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,USA,,,,False,2636,1,202,50766,2,5,Clemente Sanchez,'612':3 '87020':8 'ave':5 'clement':1 'grant':6 'inwood':4 'nm':7 'sanchez':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1170761,31.79,2017-10-25 06:00:00+00:00,2018-01-07 13:50:05.833000+00:00,,,Campaign Travel Meals,,,,,,,Teophilo’s,144,Los Lunas,NM,87031,USA,,,Restaurant,False,262598,2,,51282,2,5,Teophilo�s,'144':3 '87031':7 'los':4 'luna':5 'nm':6 'teophilo':1,Monetary Expenditure,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170290,100.0,2017-10-25 06:00:00+00:00,2017-12-17 15:28:33.242998+00:00,362,,Contribution,,,,,,,Democratic Women of Valencia County,Gen Delivery,Los Lunas,NM,87031,United States,,,,False,92072,6,33,51282,2,5,Democratic Women of Valencia County,'87031':11 'counti':5 'deliveri':7 'democrat':1 'gen':6 'los':8 'luna':9 'nm':10 'valencia':4 'women':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170291,500.0,2017-11-17 07:00:00+00:00,2017-12-17 15:32:37.846997+00:00,363,,Contribution,,,,,,,Hispano Chamber of Valencia County,PO Box 26,Los Lunas,NM,87031,United States,,,Non Profit Chamber,False,262282,11,,51282,2,5,Hispano Chamber of Valencia County ,'26':8 '87031':12 'box':7 'chamber':2 'counti':5 'hispano':1 'los':9 'luna':10 'nm':11 'po':6 'valencia':4,Monetary Expenditure,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170759,1500.0,2017-12-01 07:00:00+00:00,2018-01-07 13:41:22.166998+00:00,364,,Contribution,,,,,,,Committee to Elect George Munoz,PO Box 850,Gallup,NM,87301,USA,,,Candidate,False,262597,11,,51282,2,5,Committee to Elect George Munoz,'850':8 '87301':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'munoz':5 'nm':10 'po':6,Monetary Expenditure,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1170757,150.0,2017-12-06 07:00:00+00:00,2018-01-07 13:34:44.606997+00:00,365,,Constituent work,,,Rita,,Thompson,,,P.O. Box 2661,Milan,NM,87021,United States,,,,False,92047,1,4,51282,2,5,Rita Thompson,'2661':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,4832,Clemente Sanchez,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
