id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
486774,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:41:03.566996+00:00,198,,Campaign Contribution,,,Nancy,,Rodriguez,,,1838 Camino la Canada,Santa Fe,NM,87501,United States,,,,False,81408,1,,23061,2,5,Nancy Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486771,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:39:15.770002+00:00,196,,Campaign Contribution,,,"William ""Bill""",R.,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,81405,1,,23061,2,5,"William ""Bill"" R. Rehm",'14768':6 '87191':9 'albuquerqu':7 'bill':2 'box':5 'nm':8 'r':3 'rehm':4 'william':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486720,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:09:13.722999+00:00,187,,Campaign Contribution,,,"Antonio ""Moe""",,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,,False,81390,1,,23061,2,5,"Antonio ""Moe"" Maestas",'-1408':11 '544':4 '61st':5 '87105':10 'albuquerqu':8 'antonio':1 'maesta':3 'moe':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486781,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:59:05.472997+00:00,206,,Campaign Contribution,,,"Luciano ""Lucky""",,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,United States,,,,False,81415,1,,23061,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486780,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:57:37.690001+00:00,205,,Campaign Contribution,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,81414,1,,23061,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486778,350.0,2011-11-28 07:00:00+00:00,2012-03-28 18:51:21.770004+00:00,202,,Campaign Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,81412,1,,23061,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486690,250.0,2011-11-28 07:00:00+00:00,2012-03-28 17:39:50.910002+00:00,173,,Campaign Contribution,,,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,United States,,,,False,81374,1,,23061,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486717,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:07:13.799997+00:00,186,,Campaign Contribution,,,James,Roger,Madalena,,,373 Buffalo Hill Road,Jemez Pueblo,NM,87024,United States,,,,False,81389,1,,23061,2,5,James Roger Madalena,'373':4 '87024':11 'buffalo':5 'hill':6 'jame':1 'jemez':8 'madalena':3 'nm':10 'pueblo':9 'road':7 'roger':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
486743,250.0,2011-11-28 07:00:00+00:00,2012-03-28 18:19:03.252999+00:00,193,,Campaign Contribution,,,Mary,Kay,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,False,81396,1,,23061,2,5,Mary Kay Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
556113,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:07:11.280003+00:00,210,,Campaign Contribution,,,Tom,,Taylor,,,5909 Rinconada Street,Farmington,NM,87402,United States,,,,False,105608,1,,25560,2,5,Tom Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'street':5 'taylor':2 'tom':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556136,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:15:07.156999+00:00,215,,Campaign Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,105624,1,,25560,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556115,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:09:01.529997+00:00,211,,Campaign Contribution,,,Ken,,Martinez,,,PO Box 730,Grants,NM,87020,United States,,,,False,105611,1,,25560,2,5,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'po':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556179,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 00:27:48.702998+00:00,222,,Campaign Contribution,,,,,,,NM Democratic Legislative Campaign Committee,c/o PO Box 730,Grants,NM,87020,United States,,,,False,105644,7,,25560,2,5,NM Democratic Legislative Campaign Committee,"'730':9 '87020':12 'box':8 'c/o':6 'campaign':4 'committe':5 'democrat':2 'grant':10 'legisl':3 'nm':1,11 'po':7",Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556154,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:19:53.139997+00:00,218,,Campaign Contribution,,,Davud,,Ulibarri,,,1629 Chaco,Grants,NM,87020,United States,,,,False,105633,1,,25560,2,5,Davud Ulibarri,'1629':3 '87020':7 'chaco':4 'davud':1 'grant':5 'nm':6 'ulibarri':2,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556121,547.96,2012-05-15 06:00:00+00:00,2012-05-31 00:10:41.889999+00:00,212,,Campaign Contribution,,,Richard,,Martinez,,,PO Box 762,Espanola,NM,87532,United States,,,,False,105613,1,,25560,2,5,Richard Martinez,'762':5 '87532':8 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3 'richard':1,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556144,300.0,2012-05-15 06:00:00+00:00,2012-05-31 00:17:07.953003+00:00,216,,Campaign Contribution,,,Robert,,Doughty,,,"9108 Thornton Avenue, NE",Albuquerque,NM,87109,United States,,,,False,105628,1,,25560,2,5,Robert Doughty,'87109':9 '9108':3 'albuquerqu':7 'avenu':5 'doughti':2 'ne':6 'nm':8 'robert':1 'thornton':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556174,1000.0,2012-05-15 06:00:00+00:00,2012-05-31 00:25:54.562999+00:00,221,,Campaign Contribution,,,,,,,NM House Republican Leadership Committee,c/o 5909 Rinconada Street,Farmington,NM,87402,United States,,,,False,105641,7,,25560,2,5,NM House Republican Leadership Committee,"'5909':7 '87402':12 'c/o':6 'committe':5 'farmington':10 'hous':2 'leadership':4 'nm':1,11 'republican':3 'rinconada':8 'street':9",Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556158,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:21:16.732999+00:00,219,,Campaign Contribution,,,Phil,,Griego,,,PO Box 10,San Jose,NM,87565,United States,,,,False,105635,1,,25560,2,5,Phil Griego,'10':5 '87565':9 'box':4 'griego':2 'jose':7 'nm':8 'phil':1 'po':3 'san':6,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556126,300.0,2012-05-15 06:00:00+00:00,2012-05-31 00:12:20.172998+00:00,213,,Campaign Contribution,,,George,,Munoz,,,PO Box 2679,Gallup,NM,87305,United States,,,,False,105617,1,,25560,2,5,George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'munoz':2 'nm':7 'po':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556130,300.0,2012-05-15 06:00:00+00:00,2012-05-31 00:13:35.767001+00:00,214,,Campaign Contribution,,,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,105620,1,,25560,2,5,John Sapien,'1600':3 '87048':8 'corral':6 'ella':5 'john':1 'nm':7 'sapien':2 'west':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556148,500.0,2012-05-15 06:00:00+00:00,2012-05-31 00:18:30.126998+00:00,217,,Campaign Contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,105631,1,,25560,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562455,3100.0,2012-06-29 06:00:00+00:00,2012-06-29 19:59:33.063000+00:00,223,,Campaign contribution,,,Susana,,Martinez,,,"6100 Uptown NE, Suite 590",Albuquerque,NM,87110,United States,,,,False,109940,1,,26237,2,5,Susana Martinez,'590':7 '6100':3 '87110':10 'albuquerqu':8 'martinez':2 'ne':5 'nm':9 'suit':6 'susana':1 'uptown':4,Monetary Expenditure,209,Blue Cross and Blue Shield of New Mexico HCSC State Pac,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
