id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
781922,187.25,2014-09-05 06:00:00+00:00,2014-10-05 21:16:44.240005+00:00,1016,,Printing,,,,,,,Focus Ink,335 Jefferson St. SE,Albuquerque,NM,87108,United States,,,,False,122132,17,,37782,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781925,200.63,2014-09-09 06:00:00+00:00,2014-10-05 06:00:00+00:00,1017,,Literature design,,,,,,,Kelly Seibe,"124 Arno St., SE",Albuquerque,NM,87102,United States,,,,False,185674,17,1,37782,2,5,Kelly Seibe,'124':3 '87102':9 'albuquerqu':7 'arno':4 'kelli':1 'nm':8 'se':6 'seib':2 'st':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781959,522.5,2014-09-18 06:00:00+00:00,2014-10-05 22:33:18.019996+00:00,1020,,put up signs,,,William,,Bighorse,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,185600,1,,37782,2,5,William Bighorse,'2108':3 '87106':8 'albuquerqu':6 'bighors':2 'nm':7 'se':5 'silver':4 'william':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781928,264.0,2014-09-24 06:00:00+00:00,2014-10-05 21:20:04.437004+00:00,1021,,put up signs,,,William,,Bighorse,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,185600,1,,37782,2,5,William Bighorse,'2108':3 '87106':8 'albuquerqu':6 'bighors':2 'nm':7 'se':5 'silver':4 'william':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781953,20.0,2014-09-24 06:00:00+00:00,2014-10-05 22:11:36.643004+00:00,,,Email hosting,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,181584,17,,37782,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781931,214.13,2014-09-30 06:00:00+00:00,2014-10-05 21:22:04.887002+00:00,1022,,printing,,,,,,,Print Mart,6804 Fourth Street NW,"Albuquerque, New Mexico",NM,87107,United States,,,,False,185602,17,,37782,2,5,Print Mart,'6804':3 '87107':11 'albuquerqu':7 'fourth':4 'mart':2 'mexico':9 'new':8 'nm':10 'nw':6 'print':1 'street':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781951,20.0,2014-09-30 06:00:00+00:00,2014-10-05 22:08:40.939999+00:00,,,pay for Facebook,,,,,,,Paypal,2211 North First Stree,San Jose,CA,95931,United States,,,,False,185617,10,,37782,2,5,Paypal,'2211':2 '95931':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'stree':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781950,3.72,2014-10-02 06:00:00+00:00,2014-10-05 22:01:50.160003+00:00,,,advertising,,,,,,,Facebook,On the web,Menlo Park,CA,94025,United States,,,,False,185616,17,99,37782,2,5,Facebook,'94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'web':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781946,70.99,2014-10-03 06:00:00+00:00,2014-10-05 21:57:35.237001+00:00,,These are the total fees that were subtracted from contributions made on the Democracy.com website doing months of Sept and Oct,fees for collecting contributions,,,,,,,Democracy.com,411 Lafayette,NY,NY,10003,United States,,,,False,185614,11,,37782,2,5,Democracy.com,"'10003':6 '411':2 'democracy.com':1 'lafayett':3 'ny':4,5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781933,363.0,2014-10-04 06:00:00+00:00,2014-10-05 21:25:22.507000+00:00,1023,,put up signs,,,William,,Bighorse,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,185604,1,,37782,2,5,William Bighorse,'2108':3 '87106':8 'albuquerqu':6 'bighors':2 'nm':7 'se':5 'silver':4 'william':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802715,3638.0,2014-10-09 06:00:00+00:00,2014-10-29 00:45:04.102998+00:00,1024,,mailer,,,,,,,Morris Strategies for New Mexico,133 Griegos Road NW,"Albuquerque, New Mexico",NM,87107,United States,,,,False,192873,17,,38951,2,5,Morris Strategies for New Mexico,"'133':6 '87107':14 'albuquerqu':10 'griego':7 'mexico':5,12 'morri':1 'new':4,11 'nm':13 'nw':9 'road':8 'strategi':2",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816206,1326.0,2014-10-10 06:00:00+00:00,2014-12-02 05:17:19.346997+00:00,,,postage,,,,,,,United States Postal Service,University Station,Albuquerque,NM,87106,United States,,,,False,80125,11,,40057,2,5,United States Postal Service,'87106':9 'albuquerqu':7 'nm':8 'postal':3 'servic':4 'state':2 'station':6 'unit':1 'univers':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
802894,364.01,2014-10-15 06:00:00+00:00,2014-10-29 02:43:10.443000+00:00,,,Printing,,,,,,,Print Mart,6804 Fourth Street NW,"Albuquerque, New Mexico",NM,87107,United States,,,,False,185602,17,,38951,2,5,Print Mart,'6804':3 '87107':11 'albuquerqu':7 'fourth':4 'mart':2 'mexico':9 'new':8 'nm':10 'nw':6 'print':1 'street':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802735,5197.61,2014-10-20 06:00:00+00:00,2014-10-29 00:59:47.137004+00:00,,,printing,,,,,,,Sonic Print,5008 Tampa West Blvd,Tampa,FL,33634,United States,,,,False,192884,17,,38951,2,5,Sonic Print,"'33634':9 '5008':3 'blvd':6 'fl':8 'print':2 'sonic':1 'tampa':4,7 'west':5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802737,25.0,2014-10-20 06:00:00+00:00,2014-10-29 01:00:26.306997+00:00,,,wire transfer fee,,,,,,,Bank of America,"4401 Central, NE",Albuquerque,NM,87108,United States,,,Banking,False,181581,10,,38951,2,5,Bank of America,'4401':4 '87108':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802725,264.0,2014-10-20 06:00:00+00:00,2014-10-29 00:51:52.487001+00:00,,,signs,,,William,,Bighorse,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,185600,1,99,38951,2,5,William Bighorse,'2108':3 '87106':8 'albuquerqu':6 'bighors':2 'nm':7 'se':5 'silver':4 'william':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802727,214.13,2014-10-21 06:00:00+00:00,2014-10-29 00:53:07.256999+00:00,,,Printing,,,,,,,Print Mart,6804 Fourth Street NW,"Albuquerque, New Mexico",NM,87107,United States,,,,False,185602,17,,38951,2,5,Print Mart,'6804':3 '87107':11 'albuquerqu':7 'fourth':4 'mart':2 'mexico':9 'new':8 'nm':10 'nw':6 'print':1 'street':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802757,1.95,2014-10-21 06:00:00+00:00,2014-10-29 01:10:13.976996+00:00,,,fees for collecting contributions,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,United States,,,,False,181600,10,,38951,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802742,2278.0,2014-10-22 06:00:00+00:00,2014-10-29 01:03:20.896998+00:00,,,Printing,,,,,,,Sonic Print,5008 Tampa West Blvd,Tampa,FL,33634,United States,,,,False,192884,17,,38951,2,5,Sonic Print,"'33634':9 '5008':3 'blvd':6 'fl':8 'print':2 'sonic':1 'tampa':4,7 'west':5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802747,25.0,2014-10-22 06:00:00+00:00,2014-10-29 01:05:52.713004+00:00,,,Wire transfer fee,,,,,,,Bank of America,"4401 Central, NE",Albuquerque,NM,87108,United States,,,Banking,False,181581,10,,38951,2,5,Bank of America,'4401':4 '87108':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802745,2528.25,2014-10-22 06:00:00+00:00,2014-10-29 01:04:18.583003+00:00,,,Advertising,,,,,,,Sonic Print,5008 Tampa West Blvd,Tampa,FL,33634,United States,,,,False,192884,17,,38951,2,5,Sonic Print,"'33634':9 '5008':3 'blvd':6 'fl':8 'print':2 'sonic':1 'tampa':4,7 'west':5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802740,1035.0,2014-10-22 06:00:00+00:00,2014-10-29 01:02:16.126996+00:00,,,Postage,,,,,,,Sonic Print,5008 Tampa West Blvd,Tampa,FL,33634,United States,,,,False,192884,17,,38951,2,5,Sonic Print,"'33634':9 '5008':3 'blvd':6 'fl':8 'print':2 'sonic':1 'tampa':4,7 'west':5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802750,60.39,2014-10-24 06:00:00+00:00,2014-10-29 01:07:06.843003+00:00,,,Postage,,,,,,,Sonic Print,5008 Tampa West Blvd,Tampa,FL,33634,United States,,,,False,192884,17,,38951,2,5,Sonic Print,"'33634':9 '5008':3 'blvd':6 'fl':8 'print':2 'sonic':1 'tampa':4,7 'west':5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802752,55.0,2014-10-27 06:00:00+00:00,2014-10-29 01:08:19.507001+00:00,,,website and email,,,,,,,Constant Contact,17 Battery Place,New York,NY,10004,United States,,,,False,181584,17,,38951,2,5,Constant Contact,'10004':9 '17':3 'batteri':4 'constant':1 'contact':2 'new':6 'ny':8 'place':5 'york':7,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816208,220.0,2014-10-30 06:00:00+00:00,2014-12-02 05:20:55.873000+00:00,,,signs,,,William,,Bighorse,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,185600,1,99,40057,2,5,William Bighorse,'2108':3 '87106':8 'albuquerqu':6 'bighors':2 'nm':7 'se':5 'silver':4 'william':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816207,271.94,2014-10-30 06:00:00+00:00,2014-12-02 05:19:28.217004+00:00,,,printing,,,,,,,Print Mart,6804 Fourth Street NW,"Albuquerque, New Mexico",NM,87107,United States,,,,False,185602,17,,40057,2,5,Print Mart,'6804':3 '87107':11 'albuquerqu':7 'fourth':4 'mart':2 'mexico':9 'new':8 'nm':10 'nw':6 'print':1 'street':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816210,126.83,2014-11-03 07:00:00+00:00,2014-12-02 05:23:05.679998+00:00,,,advertising,,,,,,,Facebook,On the web,Menlo Park,CA,94025,United States,,,,False,185616,17,99,40057,2,5,Facebook,'94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'web':4,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816212,1.86,2014-11-06 07:00:00+00:00,2014-12-02 05:25:31.290004+00:00,,,fees for collecting contributions,,,,,,,Democracy.com,411 Lafayette,NY,NY,10003,United States,,,,False,185614,11,,40057,2,5,Democracy.com,"'10003':6 '411':2 'democracy.com':1 'lafayett':3 'ny':4,5",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816216,121.0,2014-11-10 07:00:00+00:00,2014-12-02 05:34:36.283000+00:00,,,take down signs,,,William,,Bighorse,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,185600,1,99,40057,2,5,William Bighorse,'2108':3 '87106':8 'albuquerqu':6 'bighors':2 'nm':7 'se':5 'silver':4 'william':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818470,214.0,2014-11-11 07:00:00+00:00,2014-12-04 12:51:59.813000+00:00,,,stickers,,,Victor,Francisco,Lopez,,,2108 Silver SE,Albuquerque,NM,87106,United States,,,,False,193138,1,,40057,2,5,Victor  Francisco Lopez,'2108':4 '87106':9 'albuquerqu':7 'francisco':2 'lopez':3 'nm':8 'se':6 'silver':5 'victor':1,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816211,37.45,2014-11-12 07:00:00+00:00,2014-12-02 05:24:05.363001+00:00,,,design,,,,,,,Guerilla Graphix,4320 Central SE,Albuquerque,NM,87108,United States,,,,False,122133,17,,40057,2,5,Guerilla Graphix,'4320':3 '87108':8 'albuquerqu':6 'central':4 'graphix':2 'guerilla':1 'nm':7 'se':5,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816205,654.0,2014-11-28 07:00:00+00:00,2014-12-02 05:14:13.142996+00:00,,,lumber for signs,,,,,,,Committee to Elect David Chacon,P.O. Box 7428,Albuquerque,NM,87194,United States,,,,False,196658,17,,40057,2,5,Committee to Elect David Chacon,'7428':8 '87194':11 'albuquerqu':9 'box':7 'chacon':5 'committe':1 'david':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816204,200.0,2014-11-28 07:00:00+00:00,2014-12-02 05:09:25.716998+00:00,,,Votebuilder data base,,,,,,,Democratic Party of New Mexico,2nd Street,"Albuquerque, New Mexico",NM,87120,United States,,,,False,196657,5,,40057,2,5,Democratic Party of New Mexico,"'2nd':6 '87120':12 'albuquerqu':8 'democrat':1 'mexico':5,10 'new':4,9 'nm':11 'parti':2 'street':7",Monetary Expenditure,4860,Victor S Lopez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822869,13.0,2014-12-01 07:00:00+00:00,2015-02-03 03:31:27.140002+00:00,,,Bank Fee,,,,,,,Bank of America,"4401 Central, NE",Albuquerque,NM,87108,United States,,,Banking,False,181581,10,,40830,2,5,Bank of America,'4401':4 '87108':9 'albuquerqu':7 'america':3 'bank':1 'central':5 'ne':6 'nm':8,Monetary Expenditure,4860,Victor S Lopez,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
