id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
715249,250.0,2014-04-01 06:00:00+00:00,2014-04-15 03:29:42.120001+00:00,534,,Candidate,,,,,,,Committee to re-elect Elizabeth Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,US,,,,False,162008,11,,31925,2,5,Committee to re-elect Elizabeth Thomson,'1216':8 '87112':14 'albuquerqu':12 'committe':1 'dr':10 'elect':5 'elizabeth':6 'ne':11 'nm':13 're':4 're-elect':3 'thomson':7 'westerfeld':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715253,250.0,2014-04-02 06:00:00+00:00,2014-04-15 03:32:46.759998+00:00,535,,Candidate,,,,,,,Committee to Elect Joanne Ferrary HD37,6100 Morning Sun Way,Las Cruces,NM,88012,US,,,,False,162032,11,,31925,2,5,Committee to Elect Joanne Ferrary HD37,'6100':7 '88012':14 'committe':1 'cruce':12 'elect':3 'ferrari':5 'hd37':6 'joann':4 'las':11 'morn':8 'nm':13 'sun':9 'way':10,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715258,500.0,2014-04-07 06:00:00+00:00,2014-04-15 03:35:02.977002+00:00,495,,Candidate,,,,,,,Committee to Re-Elect Phillip Archuleta,2055 Brairwood Ln,Las Cruces,NM,88005,US,,,,False,162033,11,,31925,2,5,Committee to Re-Elect Phillip Archuleta,'2055':8 '88005':14 'archuleta':7 'brairwood':9 'committe':1 'cruce':12 'elect':5 'las':11 'ln':10 'nm':13 'phillip':6 're':4 're-elect':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731067,100.0,2014-04-11 06:00:00+00:00,2014-05-13 04:33:09.126999+00:00,502,,Contribution,,,,,,,"Committee to Re-Elect Patricia ""Patty"" Lundstrom",3406 Bluehill Ave,Gallup,NM,87301,United States,,,,False,168416,11,,33880,2,5,"Committee to Re-Elect Patricia ""Patty"" Lundstrom",'3406':9 '87301':14 'ave':11 'bluehil':10 'committe':1 'elect':5 'gallup':12 'lundstrom':8 'nm':13 'patricia':6 'patti':7 're':4 're-elect':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731079,15.0,2014-04-28 06:00:00+00:00,2014-05-13 04:43:15.063004+00:00,,$15.00 per month,E-mail service,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,92172,13,,33880,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1030615,49.0,2014-04-28 06:00:00+00:00,2016-10-31 16:29:51.909997+00:00,,,Email Advertising,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,182348,2,,33880,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1030617,17.1,2014-04-30 06:00:00+00:00,2016-10-31 16:30:28.543000+00:00,,,Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,198345,10,,33880,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731071,150.0,2014-05-01 06:00:00+00:00,2014-05-13 04:37:23.342998+00:00,536,,Contribution,,,,,,,Anderson for HD 20,1207 Sea Biscuit Dr. SE,Albuquerque,NM,87123,US,,,,False,168420,11,,33880,2,5,Anderson for HD 20,'1207':5 '20':4 '87123':12 'albuquerqu':10 'anderson':1 'biscuit':7 'dr':8 'hd':3 'nm':11 'se':9 'sea':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731072,500.0,2014-05-02 06:00:00+00:00,2014-05-13 04:39:40.389995+00:00,537,,Contribution,,,,,,,Committee to elect Randy Saavedra,2838 2nd St. SW,Albuquerque,NM,87102,US,,,,False,168421,11,,33880,2,5,Committee to elect Randy Saavedra,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'committe':1 'elect':3 'nm':11 'randi':4 'saavedra':5 'st':8 'sw':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731078,500.0,2014-05-02 06:00:00+00:00,2014-05-13 04:42:18.529998+00:00,538,,Contribution,,,,,,,Committee to re-elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,US,,,,False,168424,11,,33880,2,5,Committee to re-elect Catherine Begaye,'10600':8 '435':12 '87114':15 'albuquerqu':13 'begay':7 'catherin':6 'cibola':9 'committe':1 'elect':5 'loop':10 'nm':14 'nw':11 're':4 're-elect':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
860922,100.0,2014-05-14 06:00:00+00:00,2015-10-29 19:42:07.640004+00:00,1355,see 5/12/14 contributions,check returned unpaid,,,,,,,NM Health Care Assoc. - Care PAC,"2329 Wisconsin NE, Ste B",Albuquerque,NM,87110,United States,,,PAC,False,207615,4,,34986,2,5,NM Health Care Assoc. - Care PAC,"'2329':7 '87110':14 'albuquerqu':12 'assoc':4 'b':11 'care':3,5 'health':2 'ne':9 'nm':1,13 'pac':6 'ste':10 'wisconsin':8",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
860924,300.0,2014-05-14 06:00:00+00:00,2015-10-29 19:49:46.312997+00:00,6924,See 5/12/14 contributions,check returned unpaid,,,,,,,New Mexico Health PAC,7471 Pan American Hwy NE,Albuquerque,NM,87109,United States,,,PAC,False,173240,4,,34986,2,5,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'health':3 'hwi':8 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1030684,15.0,2014-05-15 06:00:00+00:00,2016-10-31 17:11:29.470001+00:00,,,Email Contacts,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,188373,11,,35331,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
860923,150.0,2014-05-15 06:00:00+00:00,2015-10-29 19:43:00.706996+00:00,6592506,See 5/12/14 contributions,check returned unpaid,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Pharmacy/Prescription Benefit Plan,False,202158,2,,34986,2,5,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
860921,350.0,2014-05-16 06:00:00+00:00,2015-10-29 19:41:16.227001+00:00,1062913,(see 5/12/14 contributions),check returned unpaid,,,,,,,Altria Client Services,6601 W. Broad St.,Richmond,VA,23230,United States,,,Business,False,41340,2,99,34986,2,5,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'st':7 'va':9 'w':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742861,15.0,2014-05-27 06:00:00+00:00,2014-05-29 21:35:31.790002+00:00,,,e-mail vendor,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,92172,13,,34986,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743007,48.0,2014-05-27 06:00:00+00:00,2014-05-29 21:41:29.760003+00:00,,,Bank Fees,,,,,,,Wells Fargo Bank,200 Lomas,Albuquerque,NM,87102,US,,,,False,17080,2,,34986,2,5,Wells Fargo Bank,'200':4 '87102':8 'albuquerqu':6 'bank':3 'fargo':2 'loma':5 'nm':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742854,900.0,2014-05-27 06:00:00+00:00,2014-05-29 06:00:00+00:00,503,,contribution,,,,,,,Committee to Re-Elect Patty Lundstrom,3406 Bluehill Ave,Gallup,NM,87301,United States,,,Candidate,False,173196,11,,34986,2,5,Committee to Re-Elect Patty Lundstrom,'3406':8 '87301':13 'ave':10 'bluehil':9 'committe':1 'elect':5 'gallup':11 'lundstrom':7 'nm':12 'patti':6 're':4 're-elect':3,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1030680,64.0,2014-05-30 06:00:00+00:00,2016-10-31 17:10:04.036999+00:00,,,Volunteer Mtg,,,,,,,Jinja Bar and Restaurant,"5400 Sevilla Ave., NW",Albuquerque,NM,87120,United States,,,,False,246021,11,,35331,2,5,Jinja Bar and Restaurant,'5400':5 '87120':11 'albuquerqu':9 'ave':7 'bar':2 'jinja':1 'nm':10 'nw':8 'restaur':4 'sevilla':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1030682,12.0,2014-06-01 06:00:00+00:00,2016-10-31 17:10:45.333002+00:00,,,Bank Fee,,,,,,,Wells Fargo Bank,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,195484,16,,35331,2,5,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'nm':9 'nw':7 'well':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754964,2500.0,2014-06-11 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,Consulting,,,Laura,,Sanchez-Rivet,,,PO Box 65623,Albuquerque,NM,87120,United States,,,,False,177118,1,,35331,2,5,Laura  Sanchez-Rivet,'65623':7 '87120':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754946,19.51,2014-06-13 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,business,,,,,,,GoDady,unknown,unknown,AZ,unknown,United States,,,,False,177095,2,,35331,2,5,GoDady,"'az':4 'godadi':1 'unknown':2,3,5",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754948,2000.0,2014-06-24 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,business,,,,,,,Halo Martine,723-B Silver Ave. SW,Albuquerque,NM,87102,United States,,,,False,148596,2,,35331,2,5,Halo Martine,'723':3 '87102':10 'albuquerqu':8 'ave':6 'b':4 'halo':1 'martin':2 'nm':9 'silver':5 'sw':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
754950,500.0,2014-06-27 06:00:00+00:00,2014-07-03 06:00:00+00:00,,,contribution,,,,,,,Cmt. to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,United States,,,,False,177136,11,,35331,2,5,Cmt. to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'cmt':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1030708,500.0,2014-07-01 06:00:00+00:00,2016-10-31 17:31:39.297000+00:00,,,Campaign Donation,,,,,,,Committee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,USA,,,,False,182395,11,1,36659,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769372,300.0,2014-07-03 06:00:00+00:00,2014-09-08 01:13:12.496996+00:00,548,,Voterfile,,,,,,,Democratic Party of NM,"8214 2nd Street NW, Suite A",Albuquerque,NM,87114,USA,,,,False,182319,5,1,36659,2,5,Democratic Party of NM,"'2nd':6 '8214':5 '87114':13 'albuquerqu':11 'democrat':1 'nm':4,12 'nw':8 'parti':2 'street':7 'suit':9",Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769336,2500.0,2014-07-03 06:00:00+00:00,2014-09-08 00:56:45.747004+00:00,549,,Consulting,,,Laura,,Sanchez-Rivet,,,PO Box 65623,Albuquerque,NM,87193,United States,,,Lawyer,False,182299,1,1,36659,2,5,Laura Sanchez-Rivet,'65623':7 '87193':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769348,500.0,2014-07-07 06:00:00+00:00,2014-09-08 01:05:09.089998+00:00,542,,Contribution,,,,,,,Committee to Re-Elect Emily Kane,9817 Riverside Rd NW,Albuquerque,NM,87114,USA,,,,False,182308,11,1,36659,2,5,Committee to Re-Elect Emily Kane,'87114':14 '9817':8 'albuquerqu':12 'committe':1 'elect':5 'emili':6 'kane':7 'nm':13 'nw':11 'rd':10 're':4 're-elect':3 'riversid':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769954,191.1,2014-07-08 06:00:00+00:00,2014-09-08 04:46:16.703002+00:00,,,Communications,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,,False,182625,15,,36659,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769361,500.0,2014-07-14 06:00:00+00:00,2014-09-08 01:08:55.792997+00:00,544,,Contribution,,,,,,,Committee to Re-Elect Liz Thomson,1216 Westerfeld Dr. NE,Albuquerque,NM,87112,USA,,,,False,182313,11,1,36659,2,5,Committee to Re-Elect Liz Thomson,'1216':8 '87112':14 'albuquerqu':12 'committe':1 'dr':10 'elect':5 'liz':6 'ne':11 'nm':13 're':4 're-elect':3 'thomson':7 'westerfeld':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769382,250.0,2014-07-24 06:00:00+00:00,2014-09-08 01:17:18.182999+00:00,545,,Contributions,,,,,,,Committee to Elect Maggie Toulouse Oliver,"P.O. Box 3071,",Albuquerque,NM,87190,USA,,,,False,182331,11,1,36659,2,5,Committee to Elect Maggie Toulouse Oliver,'3071':9 '87190':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'maggi':4 'nm':11 'oliv':6 'p.o':7 'toulous':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769408,15.0,2014-07-28 06:00:00+00:00,2014-09-08 01:23:37.030004+00:00,,,Email contact services,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,182348,2,,36659,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769500,1450.75,2014-08-13 06:00:00+00:00,2014-09-08 01:33:59.612999+00:00,550,,business,,,,,,,Halo Martine,723-B Silver Ave. SW,Albuquerque,NM,87102,United States,,,,False,148596,2,,36659,2,5,Halo Martine,'723':3 '87102':10 'albuquerqu':8 'ave':6 'b':4 'halo':1 'martin':2 'nm':9 'silver':5 'sw':7,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769512,2500.0,2014-08-14 06:00:00+00:00,2014-09-08 01:37:13.170003+00:00,1001,,Consulting,,,Laura,,Sanchez-Rivet,,,PO Box 65623,Albuquerque,NM,87193,United States,,,,False,182380,1,1,36659,2,5,Laura Sanchez-Rivet,'65623':7 '87193':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769520,36.06,2014-08-19 06:00:00+00:00,2014-09-08 01:40:11.439995+00:00,,,New Checks,,,,,,,Harland Clarke Checks,10931 Laureate Drive,San Antonio,TX,78249,United States,,,,False,182391,10,,36659,2,5,Harland Clarke Checks,'10931':4 '78249':10 'antonio':8 'check':3 'clark':2 'drive':6 'harland':1 'laureat':5 'san':7 'tx':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769527,200.0,2014-08-20 06:00:00+00:00,2014-09-08 01:42:05.673004+00:00,1002,,Contribution,,,,,,,Committee to Elect Catherine Begaye,"10600 Cibola Loop, NW, #435",Albuquerque,NM,87114,USA,,,,False,182395,11,1,36659,2,5,Committee to Elect Catherine Begaye,'10600':6 '435':10 '87114':13 'albuquerqu':11 'begay':5 'catherin':4 'cibola':7 'committe':1 'elect':3 'loop':8 'nm':12 'nw':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769546,250.0,2014-08-26 06:00:00+00:00,2014-09-08 01:46:52.683004+00:00,1003,,Contribution,,,,,,,Committee to Elect Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,USA,,,,False,182407,11,27,36659,2,5,Committee to Elect Matthew McQueen,'-120':11 '7':6 '87508':15 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
769490,15.0,2014-08-26 06:00:00+00:00,2014-09-08 01:32:17.750000+00:00,,,Email contact services,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,182367,2,,36659,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
790264,208.65,2014-09-04 06:00:00+00:00,2014-10-12 21:42:26.113003+00:00,,,Lit Design Services,,,,,,,Joe Adair Photography and Design,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,188497,13,,38163,2,5,Joe Adair Photography and Design,'1102':6 '87106':12 'adair':2 'albuquerqu':10 'design':5 'dr':8 'joe':1 'nm':11 'photographi':3 'princeton':7 'se':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790265,400.01,2014-09-04 06:00:00+00:00,2014-10-12 21:45:00.783000+00:00,,,Lit Design Services,,,,,,,Joe Adair Photography and Design,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,188510,13,,38163,2,5,Joe Adair Photography and Design,'1102':6 '87106':12 'adair':2 'albuquerqu':10 'design':5 'dr':8 'joe':1 'nm':11 'photographi':3 'princeton':7 'se':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790271,535.0,2014-09-09 06:00:00+00:00,2014-10-12 21:50:04.396998+00:00,,,Consutling Services,,,,,,,Fleisher Consulting,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,False,188513,13,,38163,2,5,Fleisher Consulting,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consult':2 'fleisher':1 'ne':6 'nm':8 'thornton':4,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790275,2500.0,2014-09-11 06:00:00+00:00,2014-10-12 21:52:09.987001+00:00,,,Consulting,,,Laura,,Sanchez-Rivet,,,PO Box 65623,Albuquerque,NM,87193,United States,,,,False,188515,1,,38163,2,5,Laura Sanchez-Rivet,'65623':7 '87193':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790407,161.84,2014-09-12 06:00:00+00:00,2014-10-12 22:40:25.819997+00:00,,,Lit Design Services,,,,,,,Joe Adair Photography and Design,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,188598,13,,38163,2,5,Joe Adair Photography and Design,'1102':6 '87106':12 'adair':2 'albuquerqu':10 'design':5 'dr':8 'joe':1 'nm':11 'photographi':3 'princeton':7 'se':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789645,2525.61,2014-09-15 06:00:00+00:00,2014-10-12 19:24:01.353004+00:00,,,Mailer,,,,,,,"Greetings Etc, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,188362,13,,38163,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790419,300.0,2014-09-16 06:00:00+00:00,2014-10-12 22:44:53.430000+00:00,,,Contribution,,,,,,,Committee to Re-Elect Dona Irwin,420 South Slate,Deming,NM,88030,United States,,,,False,188607,11,,38163,2,5,Committee to Re-Elect Dona Irwin,'420':8 '88030':13 'committe':1 'deme':11 'dona':6 'elect':5 'irwin':7 'nm':12 're':4 're-elect':3 'slate':10 'south':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790534,250.0,2014-09-17 06:00:00+00:00,2014-10-12 23:41:21.190002+00:00,,,Contribution,,,,,,,Committee to Elect Doreen Wanda Johnson,900 Boardman Dr. A-1,Gallup,NM,87301,United States,,,Candidate,False,188684,11,,38163,2,5,Committee to Elect Doreen Wanda Johnson,'-1':11 '87301':14 '900':7 'boardman':8 'committe':1 'doreen':4 'dr':9 'elect':3 'gallup':12 'johnson':6 'nm':13 'wanda':5,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790522,646.53,2014-09-19 06:00:00+00:00,2014-10-12 23:36:44.329997+00:00,,,Letterhead & Envelopes,,,,,,,"Greentings Etc, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,Printer,False,188676,2,,38163,2,5,"Greentings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greent':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790513,1193.05,2014-09-19 06:00:00+00:00,2014-10-12 23:32:29.419999+00:00,,,Printing services,,,,,,,"Resolution Graphics, Inc","4380 Alexander Blvd. NE, Suite A",Albuquerque,NM,87107,United States,,,Printer,False,188670,2,,38163,2,5,"Resolution Graphics, Inc",'4380':4 '87107':12 'albuquerqu':10 'alexand':5 'blvd':6 'graphic':2 'inc':3 'ne':7 'nm':11 'resolut':1 'suit':8,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792041,150.0,2014-09-23 06:00:00+00:00,2014-10-13 05:23:18.100000+00:00,,,Sign Crew,,,Stephen,,Assaf,,,2922 Bel Air Pl. NE,Albuquerque,NM,87110,United States,,,,False,189089,1,,38163,2,5,Stephen Assaf,'2922':3 '87110':10 'air':5 'albuquerqu':8 'assaf':2 'bel':4 'ne':7 'nm':9 'pl':6 'stephen':1,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790567,93.42,2014-09-26 06:00:00+00:00,2014-10-13 00:12:55.830001+00:00,,,Reimbursement for office supplies,,,Laura,,Sanchez-Rivet,,,PO Box 65623,Albuquerque,NM,87193,United States,,,,False,188708,1,,38163,2,5,Laura Sanchez-Rivet,'65623':7 '87193':10 'albuquerqu':8 'box':6 'laura':1 'nm':9 'po':5 'rivet':4 'sanchez':3 'sanchez-rivet':2,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789658,15.0,2014-09-26 06:00:00+00:00,2014-10-12 19:36:39.443002+00:00,,,Email contact services,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,188373,11,,38163,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790539,521.75,2014-09-26 06:00:00+00:00,2014-10-12 23:44:00.522997+00:00,,,Lit Design Services,,,,,,,Joe Adair Photography and Design,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,188686,13,,38163,2,5,Joe Adair Photography and Design,'1102':6 '87106':12 'adair':2 'albuquerqu':10 'design':5 'dr':8 'joe':1 'nm':11 'photographi':3 'princeton':7 'se':9,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790570,659.88,2014-09-26 06:00:00+00:00,2014-10-13 00:15:21.480002+00:00,,,Campaign Palm Cards,,,,,,,"Greetings Etc, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,188710,2,,38163,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
790574,2163.03,2014-09-26 06:00:00+00:00,2014-10-13 00:18:47.520000+00:00,,,Mailer,,,,,,,"Greetings Etc, Inc.",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,188712,2,,38163,2,5,"Greetings Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,1232,Antonio Moe Maestas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
