id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1212392,5.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Banking Fees,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,51964,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212395,5.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,,Banking Fees,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,51964,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212400,5.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Banking Fee,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,51964,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212402,5.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Banking Fees,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,51964,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1266934,5.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Banking Fee,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,53092,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1266935,5.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Banking Fees,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,United States,,,Credit Union,False,260427,2,,53092,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1315147,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1083,,Campaign Contribution,,,,,,,A New Day for NM,7224 Copper Grass Ct NE,Albuquerque,NM,87113,USA,7995,,Campaign Committee,,,11,202,55500,2,5,A New Day for NM,"'7224':6 '87113':13 'albuquerqu':11 'copper':7 'ct':9 'day':3 'grass':8 'ne':10 'new':2 'nm':5,12",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315156,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1084,,Campaign Contribution,,,,,,,Anthony Allison for NM House,PO Box 1863,Fruitland,NM,87416,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Anthony Allison for NM House,"'1863':8 '87416':11 'allison':2 'anthoni':1 'box':7 'fruitland':9 'hous':5 'nm':4,10 'po':6",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328846,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge Jr.,PO Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,290990,11,,55500,2,5,Committee to Re-Elect George Dodge Jr.,'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315152,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1124,,Campaign Contribution,,,,,,,Daymon Ely for State Representative,659 Applewood Rd,Corrales,NM,87048,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Daymon Ely for State Representative,'659':6 '87048':11 'applewood':7 'corral':9 'daymon':1 'eli':2 'nm':10 'rd':8 'repres':5 'state':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315153,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1080,,Campaign Contribution,,,,,,,Nathan Small for State House,PO Box 697,Dona Ana,NM,88032,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Nathan Small for State House,'697':8 '88032':12 'ana':10 'box':7 'dona':9 'hous':5 'nathan':1 'nm':11 'po':6 'small':2 'state':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315155,250.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1085,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Pl NW,Albuquerque,NM,87114,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315149,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1082,,Campaign Contribution,,,,,,,Committee to Elect Joy Garratt,10308 Marin Dr NW,Albuquerque,NM,87114,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Committee to Elect Joy Garratt,'10308':6 '87114':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'garratt':5 'joy':4 'marin':7 'nm':11 'nw':9,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315154,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1081,,Campaign Contribution,,,,,,,Natalie for NM,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Natalie for NM,"'8705':4 '87111':10 'albuquerqu':8 'horacio':5 'natali':1 'ne':7 'nm':3,9 'pl':6",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315151,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1123,,Campaign Contribution,,,,,,,Committee to Re-Elect Candie Sweetser,10520 Hermanas Rd SW,Deming,NM,88030,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Committee to Re-Elect Candie Sweetser,'10520':8 '88030':14 'candi':6 'committe':1 'deme':12 'elect':5 'hermana':9 'nm':13 'rd':10 're':4 're-elect':3 'sw':11 'sweetser':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315150,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1122,,Campaign Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315148,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1079,,Campaign Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Committee to Elect Joanne Ferrary HD 37,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315146,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,1125,,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,7995,,Campaign Committee,,,11,202,55500,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'dr':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1377270,1000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign Contribution,,,,,,,Friends for Christine,1208 9th Street,Los Alamos,NM,87544,United States,,,Campaign Committee,False,296002,11,,57273,2,5,Friends for Christine,'1208':4 '87544':10 '9th':5 'alamo':8 'christin':3 'friend':1 'los':7 'nm':9 'street':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377274,500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge Jr.,PO Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,296005,11,,57273,2,5,Committee to Re-Elect George Dodge Jr.,'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-10-08 06:00:00+00:00,2018 Second General
1377272,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Contribution,,,,,,,Elect Willie Madrid for State Representative ,108 Hendrich Rd,Chaparral,NM,88081,United States,,,Campaign Committee,False,296003,11,,57273,2,5,Elect Willie Madrid for State Representative ,'108':7 '88081':12 'chaparr':10 'elect':1 'hendrich':8 'madrid':3 'nm':11 'rd':9 'repres':6 'state':5 'willi':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-10-08 06:00:00+00:00,2018 Second General
1398904,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,300811,11,,58255,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398905,2000.0,2018-10-16 06:00:00+00:00,2018-10-31 22:26:59+00:00,,,Campaign Contribution,,,,,,,Karen Cares for NM,6523 Jazmin Pl NW,Albuquerque,NM,87114,United States,,,Campaign Committee,False,300811,11,,58255,2,5,Karen Cares for NM,"'6523':5 '87114':11 'albuquerqu':9 'care':2 'jazmin':6 'karen':1 'nm':4,10 'nw':8 'pl':7",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398911,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,A New Day for New Mexico,7224 Copper Grass Ct NE,Albuquerque,NM,87113,United States,,,Campaign Committee,False,300816,11,,58255,2,5,A New Day for New Mexico,"'7224':7 '87113':14 'albuquerqu':12 'copper':8 'ct':10 'day':3 'grass':9 'mexico':6 'ne':11 'new':2,5 'nm':13",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398898,2000.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,Committee to Re-Elect George Dodge Jr.,PO Box 316,Santa Rosa,NM,88435,United States,,,Campaign Committee,False,290990,11,,58255,2,5,Committee to Re-Elect George Dodge Jr.,'316':11 '88435':15 'box':10 'committe':1 'dodg':7 'elect':5 'georg':6 'jr':8 'nm':14 'po':9 're':4 're-elect':3 'rosa':13 'santa':12,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-11-01 06:00:00+00:00,2018 Third General
1439344,3500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Contribution,,,,,,,Abbas Ahkil for NM,1727 Soplo Rd SE,Albuquerque,NM,87123,United States,,,PAC,False,304470,4,,59548,2,5,Abbas Ahkil for NM,"'1727':5 '87123':11 'abba':1 'ahkil':2 'albuquerqu':9 'nm':4,10 'rd':7 'se':8 'soplo':6",Monetary Expenditure,6728,New Mexico Freedom,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439345,2500.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Contribution,,,,,,,Andrea Romero for HD46,1101 Kickox St,Santa Fe,NM,87505,United States,,,PAC,False,304472,4,,59548,2,5,Andrea Romero for HD46,'1101':5 '87505':11 'andrea':1 'fe':9 'hd46':4 'kickox':6 'nm':10 'romero':2 'santa':8 'st':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1479503,4997.35,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,Contribution ,,,,,,,NM HDCC,PO Box 27654,Albuquerque,NM,87125,United States,,,PAC,False,308205,4,,60771,2,5,NM HDCC,"'27654':5 '87125':8 'albuquerqu':6 'box':4 'hdcc':2 'nm':1,7 'po':3",Monetary Expenditure,6728,New Mexico Freedom,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
