id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
375793,96.0,2010-11-15 07:00:00+00:00,2010-12-02 07:07:20.787001+00:00,,,P.O. Box Rental Fee,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,United States,,,,False,10807,11,,20145,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375787,53.84,2010-11-23 07:00:00+00:00,2010-12-02 07:04:30.270000+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,7994,15,,20145,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
388995,400.0,2010-12-02 07:00:00+00:00,2011-09-16 19:51:36.487002+00:00,,,Headquarters Rent,,,,,,,"Tres Rios Properties, LLC",2713-E East 20th Street,Farmington,NM,87402,USA,1223,,,,,11,202,21993,2,5,"Tres Rios Properties, LLC",'20th':8 '2713':5 '87402':12 'e':6 'east':7 'farmington':10 'llc':4 'nm':11 'properti':3 'rio':2 'street':9 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388996,53.84,2010-12-26 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,USA,1223,,,,,11,202,21993,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388997,400.0,2011-01-03 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Headquarters Rent,,,,,,,"Tres Rios Properties, LLC",2713-E East 20th Street,Farmington,NM,87402,USA,1223,,,,,11,202,21993,2,5,"Tres Rios Properties, LLC",'20th':8 '2713':5 '87402':12 'e':6 'east':7 'farmington':10 'llc':4 'nm':11 'properti':3 'rio':2 'street':9 'tres':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388998,45.0,2011-01-15 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Website Service,,,,,,,Orchid,"1806 T Street NW, Suite 200",Washington,DC,20009,USA,1223,,,,,11,202,21993,2,5,Orchid,'1806':2 '200':7 '20009':10 'dc':9 'nw':5 'orchid':1 'street':4 'suit':6 'washington':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388999,54.32,2011-01-28 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,USA,1223,,,,,11,202,21993,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389000,44.0,2011-02-01 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Postage Stamps,,,,,,,U.S. Postal Service,2301 East 20th Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,U.S. Postal Service,'20th':6 '2301':4 '87401':10 'east':5 'farmington':8 'nm':9 'postal':2 'servic':3 'street':7 'u.s':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389001,2459.08,2011-02-17 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Mardi Gras Fundraiser - Banquet (110 Meals),,,,,,,Courtyard by Marriott,560 Scott Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,Courtyard by Marriott,'560':4 '87401':9 'courtyard':1 'farmington':7 'marriott':3 'nm':8 'scott':5 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389002,200.0,2011-02-18 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Mardi Gras Fundraiser - Band Performance,,,Karen,,Valdez,,No More Blues Band,2304 N. Cochit Avenue,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,No More Blues Band,'2304':7 '87401':13 'avenu':10 'band':4 'blue':3 'cochit':9 'farmington':11 'karen':5 'n':8 'nm':12 'valdez':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389003,19.99,2011-02-18 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Yahoo! Mail Plus - Annual Subscription Fee,,,,,,,Yahoo! Inc.,701 First Avenue,Sunnyvale,CA,94089,USA,1223,,,,,11,202,21993,2,5,Yahoo! Inc.,'701':3 '94089':8 'avenu':5 'ca':7 'first':4 'inc':2 'sunnyval':6 'yahoo':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389004,1006.48,2011-02-23 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Mardi Gras Fundraiser - Banquet (40 Meals),,,,,,,Courtyard by Marriott,560 Scott Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,Courtyard by Marriott,'560':4 '87401':9 'courtyard':1 'farmington':7 'marriott':3 'nm':8 'scott':5 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389006,201.29,2011-02-25 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Mardi Gras Fundraiser - Banquet (8 Meals),,,,,,,Courtyard by Marriott,560 Scott Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,Courtyard by Marriott,'560':4 '87401':9 'courtyard':1 'farmington':7 'marriott':3 'nm':8 'scott':5 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389005,457.67,2011-02-25 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Reimbursement for Headquarters Window Replacement,,,Lynda,,Bogar,,,P.O. Box 2470,Farmington,NM,87499,USA,1223,,,,,1,202,21993,2,5,Lynda Bogar,'2470':5 '87499':8 'bogar':2 'box':4 'farmington':6 'lynda':1 'nm':7 'p.o':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389008,600.0,2011-02-28 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Mardi Gras Fundraiser - Band Performance,,,Karen,,Valdez,,No More Blues Band,2304 N. Cochit Avenue,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,No More Blues Band,'2304':7 '87401':13 'avenu':10 'band':4 'blue':3 'cochit':9 'farmington':11 'karen':5 'n':8 'nm':12 'valdez':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389007,101.73,2011-02-28 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Reimbursement for Door Prizes/Gift Certificates,,,Lynda,,Bogar,,,P.O. Box 2470,Farmington,NM,87499,USA,1223,,,,,1,202,21993,2,5,Lynda Bogar,'2470':5 '87499':8 'bogar':2 'box':4 'farmington':6 'lynda':1 'nm':7 'p.o':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389009,36.41,2011-03-05 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,USA,1223,,,,,11,202,21993,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389010,201.3,2011-03-05 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Mardi Gras Fundraiser - Banquet (8 Meals),,,,,,,Courtyard by Marriott,560 Scott Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,Courtyard by Marriott,'560':4 '87401':9 'courtyard':1 'farmington':7 'marriott':3 'nm':8 'scott':5 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389011,232.96,2011-03-09 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,County Convention Advertisement,,,,,,,Navajo Times,P.O. Box 310,Window Rock,AZ,86515,USA,1223,,,,,11,202,21993,2,5,Navajo Times,'310':5 '86515':9 'az':8 'box':4 'navajo':1 'p.o':3 'rock':7 'time':2 'window':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389012,233.54,2011-03-10 07:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,County Convention Advertisement,,,,,,,"Majestic Media, Inc.",2604 East Main Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,"Majestic Media, Inc.",'2604':4 '87401':10 'east':5 'farmington':8 'inc':3 'main':6 'majest':1 'media':2 'nm':9 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389013,26.53,2011-03-26 06:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Office Supplies/Flash Drives,,,,,,,Office Max,4901-A East Main Street,Farmington,NM,87402,USA,1223,,,,,11,202,21993,2,5,Office Max,'4901':3 '87402':10 'east':5 'farmington':8 'main':6 'max':2 'nm':9 'offic':1 'street':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389014,144.62,2011-04-02 06:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Recognition Plaques,,,,,,,"Atlas Engraving, Inc.",211 West Main Street,Farmington,NM,87401,USA,1223,,,,,11,202,21993,2,5,"Atlas Engraving, Inc.",'211':4 '87401':10 'atlas':1 'engrav':2 'farmington':8 'inc':3 'main':6 'nm':9 'street':7 'west':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389015,22.65,2011-04-03 06:00:00+00:00,2011-09-16 19:51:36.503003+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,USA,1223,,,,,11,202,21993,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
393398,44.0,2011-04-05 06:00:00+00:00,2011-10-03 17:37:16.059999+00:00,,,Checks,,,,,,,Deluxe Checks,16505 West 113th Street,Shawnee Mission,KS,66201,United States,,,,False,72878,2,,21992,2,5,Deluxe Checks,'113th':5 '16505':3 '66201':10 'check':2 'delux':1 'ks':9 'mission':8 'shawne':7 'street':6 'west':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393399,45.0,2011-04-05 06:00:00+00:00,2011-10-03 17:37:57.810000+00:00,,,Website Service,,,,,,,Orchid,"1806 T Street NW, Suite 200",Washington,DC,20009,United States,,,,False,7992,13,99,21992,2,5,Orchid,'1806':2 '200':7 '20009':10 'dc':9 'nw':5 'orchid':1 'street':4 'suit':6 'washington':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393397,19.18,2011-04-05 06:00:00+00:00,2011-10-03 17:29:11.797002+00:00,,,Reimbursement for Photocopies,,,Timothy,J.,Conyers,,,1020 Chaparral Street,Bloomfield,NM,87413,United States,,,HR CONSULTANT,False,10804,1,99,21992,2,5,Timothy J. Conyers,'1020':4 '87413':9 'bloomfield':7 'chaparr':5 'conyer':3 'j':2 'nm':8 'street':6 'timothi':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392370,200.0,2011-04-18 06:00:00+00:00,2011-09-29 15:32:10.293003+00:00,,,Security Deposit,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392369,200.0,2011-04-18 06:00:00+00:00,2011-09-29 15:31:23.869998+00:00,,,Office Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392371,200.0,2011-05-01 06:00:00+00:00,2011-09-29 15:32:48.980002+00:00,,,Sign for Office,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392649,22.5,2011-05-02 06:00:00+00:00,2011-09-29 20:58:38.010003+00:00,,,Refreshments for County Convention,,,,,,,Farmington Civic Center,200 West Arrington,Farmington,NM,87401,United States,,,,False,7995,11,25,21992,2,5,Farmington Civic Center,"'200':4 '87401':9 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8 'west':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392372,22.65,2011-05-02 06:00:00+00:00,2011-09-29 15:37:20.917004+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,7994,15,,21992,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392373,4.82,2011-05-12 06:00:00+00:00,2011-09-29 15:37:55.450004+00:00,,,Photocopies,,,,,,,Office Max,4901 East Main Street,Farmington,NM,87402,United States,,,,False,10802,12,,21992,2,5,Office Max,'4901':3 '87402':9 'east':4 'farmington':7 'main':5 'max':2 'nm':8 'offic':1 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392650,200.0,2011-05-13 06:00:00+00:00,2011-09-29 21:01:33.933000+00:00,,,Fair Booth Rental,,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,USA,,,,False,31826,11,99,21992,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392374,200.0,2011-06-01 06:00:00+00:00,2011-09-29 15:38:33.462997+00:00,,,Office Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392375,117.08,2011-06-05 06:00:00+00:00,2011-09-29 15:39:58.747003+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,7994,15,,21992,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392651,14.95,2011-06-10 06:00:00+00:00,2011-09-29 06:00:00+00:00,,,Payment for Website Domain,,,,,,,Orchid,1309 Emerson Street NW,Washington,DC,20011,United States,,,,False,72886,15,,21992,2,5,Orchid,'1309':2 '20011':8 'dc':7 'emerson':3 'nw':5 'orchid':1 'street':4 'washington':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392652,45.0,2011-06-13 06:00:00+00:00,2011-09-29 21:06:30.916999+00:00,,,Booth Rental,,,,,,,Freedom Days,3041 East Main Street,Farmington,NM,87402,United States,,,,False,31829,11,,21992,2,5,Freedom Days,'3041':3 '87402':9 'day':2 'east':4 'farmington':7 'freedom':1 'main':5 'nm':8 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392667,10.0,2011-06-13 06:00:00+00:00,2011-09-29 21:25:15.339999+00:00,,,Parade Entry Fee,,,,,,,Freedom Days,308 North Locke Avenue,Farmington,NM,87401,United States,,,,False,72889,11,,21992,2,5,Freedom Days,'308':3 '87401':9 'avenu':6 'day':2 'farmington':7 'freedom':1 'lock':5 'nm':8 'north':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392653,500.0,2011-06-13 06:00:00+00:00,2011-09-29 21:07:42.997002+00:00,,,Deposit for 2012 Mardi Gras,,,,,,,Courtyard by Marriott,560 Scott Avenue,Farmington,NM,87401,United States,,,,False,11970,16,,21992,2,5,Courtyard by Marriott,'560':4 '87401':9 'avenu':6 'courtyard':1 'farmington':7 'marriott':3 'nm':8 'scott':5,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392662,50.81,2011-07-01 06:00:00+00:00,2011-09-29 21:17:39.357001+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,7994,15,,21992,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392376,200.0,2011-07-01 06:00:00+00:00,2011-09-29 15:40:51.543002+00:00,,,Office Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392654,45.0,2011-07-01 06:00:00+00:00,2011-09-29 21:08:41.090003+00:00,,,Website Service,,,,,,,Orchid,1309 Emerson Street NW,Washington,DC,20011,United States,,,,False,72886,15,,21992,2,5,Orchid,'1309':2 '20011':8 'dc':7 'emerson':3 'nw':5 'orchid':1 'street':4 'washington':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392663,50.78,2011-07-28 06:00:00+00:00,2011-09-29 21:18:28.497001+00:00,,,Telephone Service,,,,,,,Qwest,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,7994,15,,21992,2,5,Qwest,'29040':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392377,200.0,2011-08-01 06:00:00+00:00,2011-09-29 15:41:41.010000+00:00,,,Office Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392661,50.0,2011-08-06 06:00:00+00:00,2011-09-29 21:16:31.449997+00:00,,,Fair Passes,,,,,,,San Juan County Fair,P.O. Box 187,Farmington,NM,87499,USA,,,,False,31826,11,99,21992,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'p.o':5 'san':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392378,200.0,2011-09-01 06:00:00+00:00,2011-09-29 15:42:14.962997+00:00,,,Office Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392666,50.78,2011-09-05 06:00:00+00:00,2011-09-29 21:22:40.310000+00:00,,,Telephone Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,72888,15,,21992,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402534,50.78,2011-10-01 06:00:00+00:00,2011-10-10 20:14:59.373004+00:00,,,Telephone Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,72888,15,,21992,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402544,200.0,2011-10-01 06:00:00+00:00,2011-10-10 20:17:39.356998+00:00,,,Office Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,21992,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512813,50.83,2011-11-01 06:00:00+00:00,2012-04-05 02:37:17.702999+00:00,,,Phone Oct 2011,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,72888,15,,23129,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485836,200.0,2011-11-01 06:00:00+00:00,2012-03-22 22:56:52.419998+00:00,,,Headquarters Rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,,False,39987,1,25,23129,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512821,96.0,2011-11-09 07:00:00+00:00,2012-04-05 02:40:54.982998+00:00,,,P.O. Box rent for 12 months,,,,,,,Farmington MPO,P.O. Box  173,Farmington,NM,87499,United States,,,Post Office Box,False,84312,11,,23129,2,5,Farmington MPO,"'173':5 '87499':8 'box':4 'farmington':1,6 'mpo':2 'nm':7 'p.o':3",Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512826,50.83,2011-12-01 07:00:00+00:00,2012-04-05 02:42:30.859998+00:00,,,office phone bill for Nov 2011,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,72888,15,,23129,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512824,200.0,2011-12-01 07:00:00+00:00,2012-04-05 02:41:44.437001+00:00,,,December 2011 rent for office,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,Realtor,False,39987,1,25,23129,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487544,200.0,2011-12-30 07:00:00+00:00,2012-03-31 02:41:03.610003+00:00,,,January 2012 rent,,,Hormuzd,Y.,Rassam,,,333 East Main Street,Farmington,NM,87401,United States,,,Realtor,False,39987,1,25,23129,2,5,Hormuzd Y. Rassam,'333':4 '87401':10 'east':5 'farmington':8 'hormuzd':1 'main':6 'nm':9 'rassam':3 'street':7 'y':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487539,51.12,2012-01-08 07:00:00+00:00,2012-03-31 02:36:43.827002+00:00,,,phone bill,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,72888,15,,23129,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487543,51.12,2012-01-16 07:00:00+00:00,2012-03-31 02:39:58.672999+00:00,,,Phone bill,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038,United States,,,,False,72888,15,,23129,2,5,Century Link,'29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487542,148.0,2012-01-17 07:00:00+00:00,2012-03-31 02:39:09.327004+00:00,,,catering,,,,,,,Farmington Civic Center,200 West Arrington,Farmington,NM,87401,United States,,,,False,7995,11,25,23129,2,5,Farmington Civic Center,"'200':4 '87401':9 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8 'west':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
