id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
939493,84.8,2016-05-03 06:00:00+00:00,2016-05-28 20:33:05.967000+00:00,,,hotel,,,,,,,"Comfort Inn And Suites, Roswell",3595 N Main St.,Roswell,NM,88201,United States,,,,False,222965,11,3,44425,2,5,"Comfort Inn And Suites, Roswell","'3595':6 '88201':12 'comfort':1 'inn':2 'main':8 'n':7 'nm':11 'roswel':5,10 'st':9 'suit':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939492,132.01,2016-05-03 06:00:00+00:00,2016-05-28 20:32:30.640001+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44425,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939542,62.5,2016-05-07 06:00:00+00:00,2016-05-29 04:14:29.459999+00:00,,,booth fee,,,,,,,Smokey Bear Neighborhood Association,118 Smokey Bear Blvd.,Capitan,NM,88316,United States,,,,False,224974,11,,44425,2,5,Smokey Bear Neighborhood Association,"'118':5 '88316':11 'associ':4 'bear':2,7 'blvd':8 'capitan':9 'neighborhood':3 'nm':10 'smokey':1,6",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939494,34.22,2016-05-09 06:00:00+00:00,2016-05-28 20:36:30.876999+00:00,,,gas,,,,,,,M&M #2 Bernalillo,212 N Hill Road,Bernalillo,NM,87004,United States,,,,False,224945,11,,44425,2,5,M&M #2 Bernalillo ,"'2':3 '212':5 '87004':11 'bernalillo':4,9 'hill':7 'm':1,2 'n':6 'nm':10 'road':8",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939496,20.03,2016-05-09 06:00:00+00:00,2016-05-28 20:43:00.239998+00:00,,,gas,,,,,,,Chevron,2230W. Highway 550,Bernalillo,NM,87004,United States,,,,False,224946,11,,44425,2,5,Chevron,'2230w':2 '550':4 '87004':7 'bernalillo':5 'chevron':1 'highway':3 'nm':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939499,34.16,2016-05-10 06:00:00+00:00,2016-05-28 20:46:54.672998+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44425,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939501,20.5,2016-05-10 06:00:00+00:00,2016-05-28 20:52:04.250004+00:00,,,gas,,,,,,,Circle K 270177,2001 Menaul Ave NE,Albuquerque,NM,87107,United States,,,,False,224948,11,,44425,2,5,Circle K 270177,'2001':4 '270177':3 '87107':10 'albuquerqu':8 'ave':6 'circl':1 'k':2 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939497,95.03,2016-05-10 06:00:00+00:00,2016-05-28 20:45:52.572998+00:00,,,lodging,,,,,,,Comfort Inn And Suites,2500 Grand Ave,Las Vegas,NM,87701,United States,,,,False,224947,11,,44425,2,5,Comfort Inn And Suites,'2500':5 '87701':11 'ave':7 'comfort':1 'grand':6 'inn':2 'las':8 'nm':10 'suit':4 'vega':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939498,64.65,2016-05-10 06:00:00+00:00,2016-05-28 20:46:31.139996+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44425,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939500,19.4,2016-05-14 06:00:00+00:00,2016-05-28 20:47:40.197002+00:00,,,gas,,,,,,,"Shell Oil, Las Cruces",2512 E Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,223103,11,8,44425,2,5,"Shell Oil, Las Cruces","'2512':5 '88011':12 'ave':8 'cruce':4,10 'e':6 'las':3,9 'lohman':7 'nm':11 'oil':2 'shell':1",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939543,2518.91,2016-05-16 06:00:00+00:00,2016-05-29 04:18:27.687004+00:00,,,palm cards,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,44425,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939502,20.0,2016-05-17 06:00:00+00:00,2016-05-28 20:53:09.767003+00:00,,,gas,,,,,,,Circle K 270177,2001 Menaul Ave NE,Albuquerque,NM,87107,United States,,,,False,224948,11,,44425,2,5,Circle K 270177,'2001':4 '270177':3 '87107':10 'albuquerqu':8 'ave':6 'circl':1 'k':2 'menaul':5 'ne':7 'nm':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939504,468.2,2016-05-17 06:00:00+00:00,2016-05-28 20:54:15.019998+00:00,,,bumper stickers,,,,,,,Sticker Giant,P.O. Box 301,Hygiene,CO,80503,United States,,,,False,210956,17,,44425,2,5,Sticker Giant,'301':5 '80503':8 'box':4 'co':7 'giant':2 'hygien':6 'p.o':3 'sticker':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939503,319.88,2016-05-18 06:00:00+00:00,2016-05-28 20:53:50.596999+00:00,,,labels,,,,,,,Sticker Giant,P.O. Box 301,Hygiene,CO,80503,United States,,,,False,210956,17,,44425,2,5,Sticker Giant,'301':5 '80503':8 'box':4 'co':7 'giant':2 'hygien':6 'p.o':3 'sticker':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939505,17.68,2016-05-18 06:00:00+00:00,2016-05-28 20:54:49.486997+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,44425,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939507,50.0,2016-05-23 06:00:00+00:00,2016-05-28 21:22:54.912999+00:00,,,booth,,,,,,,Rio Rancho Kiwanis (Sunday is Funday),160 Itsaca Rd,Rio Rancho,NM,87124,United States,,,,False,224949,11,,44425,2,5, Rio Rancho Kiwanis (Sunday is Funday),"'160':7 '87124':13 'funday':6 'itsaca':8 'kiwani':3 'nm':12 'rancho':2,11 'rd':9 'rio':1,10 'sunday':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939508,404.17,2016-05-23 06:00:00+00:00,2016-05-28 21:25:25.926997+00:00,,,Web Page,,,,,,,KKF Media,1125 N  Molina,Belen,NM,87002,United States,,,,False,224950,2,,44425,2,5,KKF Media ,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939506,34.26,2016-05-27 06:00:00+00:00,2016-05-28 20:56:31.092999+00:00,,,rubber bands,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,181754,12,,44425,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939544,8.55,2016-05-28 06:00:00+00:00,2016-05-29 04:22:34.770000+00:00,,,gas,,,,,,,Carlisle Chevron,2137 Carlisle NE,Albuquerque,NM,87110,United States,,,,False,224975,11,,44425,2,5,Carlisle Chevron,"'2137':3 '87110':8 'albuquerqu':6 'carlisl':1,4 'chevron':2 'ne':5 'nm':7",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940314,171.27,2016-05-30 06:00:00+00:00,2016-05-31 15:40:28.016999+00:00,,,T-Shirts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,225486,2,24,44425,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973267,12208.66,2016-06-03 06:00:00+00:00,2016-07-07 22:11:39.509998+00:00,,,media strategy,,,,,,,McCleskey Media Strategy,6100 Uptown NE,Albuquerque,NM,87110,United States,,,,False,232702,11,,45541,2,5,McCleskey Media Strategy ,'6100':4 '87110':9 'albuquerqu':7 'mccleskey':1 'media':2 'ne':6 'nm':8 'strategi':3 'uptown':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970345,93.93,2016-06-03 06:00:00+00:00,2016-07-07 04:17:08.537000+00:00,,,T-shirts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,45541,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973340,41.8,2016-06-03 06:00:00+00:00,2016-07-07 22:27:26.699996+00:00,,,parade items,,,,,,,Dollar Tree,2030 Wyoming NE,Albuquerque,NM,87110,United States,,,,False,232718,11,,45541,2,5,Dollar Tree,'2030':3 '87110':8 'albuquerqu':6 'dollar':1 'ne':5 'nm':7 'tree':2 'wyom':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970316,272.89,2016-06-03 06:00:00+00:00,2016-07-07 03:48:59.739999+00:00,,,office supplies,,,,,,,COSTCO,1420 Renaissance NE,Albuquerque,NM,87110,United States,,,,False,231889,12,,45541,2,5,COSTCO,'1420':2 '87110':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973335,50.0,2016-06-03 06:00:00+00:00,2016-07-07 22:25:00.409996+00:00,,,Booth fee,,,,,,,Rio Rancho Kiwanis,160 Itasca Rd,Ro Rancho,NM,87124,United States,,,,False,232715,11,,45541,2,5,Rio Rancho Kiwanis ,"'160':4 '87124':10 'itasca':5 'kiwani':3 'nm':9 'rancho':2,8 'rd':6 'rio':1 'ro':7",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970336,16.42,2016-06-03 06:00:00+00:00,2016-07-07 04:04:22.787002+00:00,,,gas,,,,,,,Stripes #241,2900 Mabry Drive,Clovis,NM,88101,United States,,,,False,231900,11,,45541,2,5,Stripes #241,'241':2 '2900':3 '88101':8 'clovi':6 'drive':5 'mabri':4 'nm':7 'stripe':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970338,12.93,2016-06-04 06:00:00+00:00,2016-07-07 04:08:04.527004+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,45541,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970340,178.2,2016-06-06 06:00:00+00:00,2016-07-07 04:10:43.819997+00:00,,,office supplies,,,,,,,Staples,6001 Menaul NE,Albuquerque,NM,87110,United States,,,,False,231902,12,,45541,2,5,Staples,'6001':2 '87110':7 'albuquerqu':5 'menaul':3 'ne':4 'nm':6 'stapl':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970341,246.53,2016-06-06 06:00:00+00:00,2016-07-07 04:11:47.652999+00:00,,,campaign materials,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,45541,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970343,100.74,2016-06-07 06:00:00+00:00,2016-07-07 04:15:10.633003+00:00,,,lodging,,,,,,,Comfort Inn and Suites,201 Schepps Blvd.,Clovis,NM,88101,united States,,,,False,231903,11,,45541,2,5,Comfort Inn and Suites,'201':5 '88101':10 'blvd':7 'clovi':8 'comfort':1 'inn':2 'nm':9 'schepp':6 'suit':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970344,65.39,2016-06-07 06:00:00+00:00,2016-07-07 04:16:09.133000+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,45541,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973249,50.0,2016-06-23 06:00:00+00:00,2016-07-07 22:05:17.307001+00:00,,,Parade entry,,,,,,,Santa Fe Human Rights Alliance,P.O. Box 8640,Santa Fe,NM,87504,United States,,,,False,232687,11,,45541,2,5,Santa Fe Human Rights Alliance,"'8640':8 '87504':12 'allianc':5 'box':7 'fe':2,10 'human':3 'nm':11 'p.o':6 'right':4 'santa':1,9",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970333,48.92,2016-06-28 06:00:00+00:00,2016-07-07 03:57:59.832999+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,45541,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
970331,19.25,2016-06-28 06:00:00+00:00,2016-07-07 03:57:10.520000+00:00,,,gas,,,,,,,Lobo 66,1723 Lomas NE,Albuquerque,NM,87106,United States,,,,False,231896,11,,45541,2,5,Lobo 66,'1723':3 '66':2 '87106':8 'albuquerqu':6 'lobo':1 'loma':4 'ne':5 'nm':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011022,90.0,2016-07-01 06:00:00+00:00,2016-09-12 21:58:46.206998+00:00,,,Parade Entry,,,,,,,Valencia County,P.O. Box 1119,Los Lunas,NM,87031,United States,,,,False,239685,11,,46490,2,5,Valencia County ,'1119':5 '87031':9 'box':4 'counti':2 'los':6 'luna':7 'nm':8 'p.o':3 'valencia':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003298,626.21,2016-07-05 06:00:00+00:00,2016-09-12 19:11:39.850000+00:00,1101,,t-shirts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,46490,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003312,30.1,2016-07-08 06:00:00+00:00,2016-09-12 19:14:58.227000+00:00,,,unused funds from primary,,,,,,,Secretary of State,325 Don Gasper Suite 300,Albuquerque,NM,87501,United States,,,,False,211988,11,,46490,2,5,Secretary of State,'300':8 '325':4 '87501':11 'albuquerqu':9 'gasper':6 'nm':10 'secretari':1 'state':3 'suit':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003304,22.67,2016-07-08 06:00:00+00:00,2016-09-12 19:13:01.149997+00:00,,,gas,,,,,,,Lobo 66,1723 Lomas NE,Albuquerque,NM,87106,United States,,,,False,231896,11,,46490,2,5,Lobo 66,'1723':3 '66':2 '87106':8 'albuquerqu':6 'lobo':1 'loma':4 'ne':5 'nm':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003596,17.06,2016-07-09 06:00:00+00:00,2016-09-12 19:19:58.442998+00:00,,,supplies,,,,,,,True Value,5112 Lomas NE,Albuquerque,NM,87110,United States,,,,False,239273,11,,46490,2,5,True Value,'5112':3 '87110':8 'albuquerqu':6 'loma':4 'ne':5 'nm':7 'true':1 'valu':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1003316,31.98,2016-07-09 06:00:00+00:00,2016-09-12 19:15:38.246996+00:00,,,gas,,,,,,,"Shell Oil, Las Cruces",2512 E Lohman Ave.,Las Cruces,NM,88011,United States,,,,False,223103,11,8,46490,2,5,"Shell Oil, Las Cruces","'2512':5 '88011':12 'ave':8 'cruce':4,10 'e':6 'las':3,9 'lohman':7 'nm':11 'oil':2 'shell':1",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005065,22.59,2016-07-11 06:00:00+00:00,2016-09-12 19:20:31.647002+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,46490,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005078,17.21,2016-07-11 06:00:00+00:00,2016-09-12 19:23:55.497002+00:00,,,gas,,,,,,,Smith's,410 Yale SE,Albuquerque,NM,87106,United States,,,,False,239287,11,,46490,2,5,Smith's ,'410':3 '87106':8 'albuquerqu':6 'nm':7 'se':5 'smith':1 'yale':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005089,20.43,2016-07-12 06:00:00+00:00,2016-09-12 19:26:54.677003+00:00,,,gas,,,,,,,Chevron,2124 San Mateo NE,Albuquerque,NM,87110,United States,,,,False,239294,11,,46490,2,5,Chevron,'2124':2 '87110':8 'albuquerqu':6 'chevron':1 'mateo':4 'ne':5 'nm':7 'san':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005094,18.6,2016-07-12 06:00:00+00:00,2016-09-12 19:27:50.150001+00:00,,,gas,,,,,,,TA Albuquerque,2501 Univeristy NE,Albuquerque,NM,87107,USA,,,,False,210967,11,,46490,2,5,TA Albuquerque,"'2501':3 '87107':8 'albuquerqu':2,6 'ne':5 'nm':7 'ta':1 'univeristi':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005081,94.23,2016-07-12 06:00:00+00:00,2016-09-12 19:24:37.390003+00:00,,,loding,,,,,,,"Comfort Inn And Suites, Las Cruces",2101 S Triviz,Albuquerque,NM,88001,United States,,,,False,223018,11,8,46490,2,5,"Comfort Inn And Suites, Las Cruces",'2101':7 '88001':12 'albuquerqu':10 'comfort':1 'cruce':6 'inn':2 'las':5 'nm':11 'suit':4 'triviz':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1005353,29.63,2016-07-14 06:00:00+00:00,2016-09-12 19:38:48.789997+00:00,,,gas,,,,,,,Conoco,621 S  Prince Street,Clovis,NM,88101,United States,,,,False,239308,11,,46490,2,5,Conoco,'621':2 '88101':8 'clovi':6 'conoco':1 'nm':7 'princ':4 'street':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009786,84.86,2016-07-15 06:00:00+00:00,2016-09-12 20:17:02.747003+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,46490,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009794,354.85,2016-07-15 06:00:00+00:00,2016-09-12 20:17:35.560003+00:00,,,t-shirrts,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,46490,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009823,22.81,2016-07-15 06:00:00+00:00,2016-09-12 20:20:46.076997+00:00,,,gas,,,,,,,Allsups,723 Mechem,Ruidoso,NM,88345,United States,,,,False,239421,11,,46490,2,5,Allsups ,'723':2 '88345':6 'allsup':1 'mechem':3 'nm':5 'ruidoso':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009836,97.88,2016-07-15 06:00:00+00:00,2016-09-12 20:22:22.723000+00:00,,,Supplies,,,,,,,COSTCO,1420 Renaissance NE,Albuquerque,NM,87110,United States,,,,False,231889,12,,46490,2,5,COSTCO,'1420':2 '87110':7 'albuquerqu':5 'costco':1 'ne':4 'nm':6 'renaiss':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009812,7.49,2016-07-16 06:00:00+00:00,2016-09-12 20:19:30.220000+00:00,,,supplies,,,,,,,Corner Store,1425 University NE,Albuquerque,NM,87102,United States,,,,False,239415,11,,46490,2,5,Corner Store  ,'1425':3 '87102':8 'albuquerqu':6 'corner':1 'ne':5 'nm':7 'store':2 'univers':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009771,43.22,2016-07-19 06:00:00+00:00,2016-09-12 20:15:35.317003+00:00,,,car rental,,,,,,,Budget Rental Car,19101 University NE,Albuquerque,NM,87102,USA,,,,False,210962,11,,46490,2,5,Budget Rental Car,'19101':4 '87102':9 'albuquerqu':7 'budget':1 'car':3 'ne':6 'nm':8 'rental':2 'univers':5,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010868,100.0,2016-07-19 06:00:00+00:00,2016-09-12 21:26:57.463002+00:00,,,Parade Entry,,,,,,,Las Vegas New Mexico Shriners,6600 Zuni Rd SE,Albuquerque,NM,87108,United States,,,,False,239618,12,,46490,2,5,Las Vegas New Mexico Shriners,'6600':6 '87108':12 'albuquerqu':10 'las':1 'mexico':4 'new':3 'nm':11 'rd':8 'se':9 'shriner':5 'vega':2 'zuni':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009915,2575.5,2016-07-19 06:00:00+00:00,2016-09-12 20:33:10.553000+00:00,,,palm cards,,,,,,,Print Stop,2641 San Mateo,Albuquerque,NM,87110,United States,,,,False,210958,17,,46490,2,5,Print Stop,'2641':3 '87110':8 'albuquerqu':6 'mateo':5 'nm':7 'print':1 'san':4 'stop':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010446,10.0,2016-07-19 06:00:00+00:00,2016-09-12 06:00:00+00:00,1051,,booth space,,,,,,,Great American Duck Race of Deming,800 E Pine,Deming,NM,88030,United States,,,,False,239600,11,,46490,2,5,Great American Duck Race of Deming,"'800':7 '88030':12 'american':2 'deme':6,10 'duck':3 'e':8 'great':1 'nm':11 'pine':9 'race':4",Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009703,21.8,2016-07-20 06:00:00+00:00,2016-09-12 20:14:24.577002+00:00,,,gas,,,,,,,Shell Oil,2021 Menaul Blvd.,Albuquerque,NM,87107,United States,,,,False,223028,11,1,46490,2,5,Shell Oil ,'2021':3 '87107':8 'albuquerqu':6 'blvd':5 'menaul':4 'nm':7 'oil':2 'shell':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010878,25.0,2016-07-20 06:00:00+00:00,2016-09-12 21:28:59.330003+00:00,,,Parade entry,,,,,,,New Mexico State Fair Parade,300 San Pedro NE,Albuquerque,NM,87108,United States,,,,False,239622,11,,46490,2,5,New Mexico State Fair Parade,'300':6 '87108':12 'albuquerqu':10 'fair':4 'mexico':2 'ne':9 'new':1 'nm':11 'parad':5 'pedro':8 'san':7 'state':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009674,5.73,2016-07-25 06:00:00+00:00,2016-09-12 20:10:34.633001+00:00,,,supplies,,,,,,,Home Depot,2850Coors NW,Albuquerque,NM,87114,United States,,,,False,239361,11,,46490,2,5,Home Depot ,'2850coors':3 '87114':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'nw':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009552,34.0,2016-07-26 06:00:00+00:00,2016-09-12 19:52:42.880002+00:00,,,gas,,,,,,,Phillips 66 Donut Mart,1723 Lomas Blvd.,Albuquerque,NM,87106,United States,,,,False,223536,11,1,46490,2,5,Phillips 66 Donut Mart,'1723':5 '66':2 '87106':10 'albuquerqu':8 'blvd':7 'donut':3 'loma':6 'mart':4 'nm':9 'phillip':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009696,34.1,2016-07-30 06:00:00+00:00,2016-09-12 20:13:39.002998+00:00,,,gas,,,,,,,Shell,723 White Sands Drive,Alamogordo,NM,88310,United States,,,,False,239396,11,,46490,2,5,Shell,'723':2 '88310':8 'alamogordo':6 'drive':5 'nm':7 'sand':4 'shell':1 'white':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2016-09-12 06:00:00+00:00,2016 First General 
