id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
747219,132.95,2014-06-09 06:00:00+00:00,2014-06-29 20:33:22.809997+00:00,1095,... general Thank Ad to voters,Political Ad - 06/12/2014,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,35833,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747220,114.0,2014-06-09 06:00:00+00:00,2014-06-29 20:35:01.996999+00:00,1096,... general Thank You ad to voters,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,35833,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747221,8.1,2014-06-11 06:00:00+00:00,2014-06-29 20:36:09.919996+00:00,1097,,copies - campaign letters,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,35833,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747224,20.59,2014-06-12 06:00:00+00:00,2014-06-29 20:38:53.423002+00:00,1098,,paper and copies,,,,,,,SPC Office Products,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,97821,17,26,35833,2,5,SPC Office Products,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'offic':2 'product':3 'spc':1 'vega':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747225,24.5,2014-06-18 06:00:00+00:00,2014-06-29 20:41:02.032996+00:00,1099,"campaign mailings - thanks, etc.",stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,35833,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747232,100.0,2014-06-26 06:00:00+00:00,2014-06-29 20:53:25.112999+00:00,1101,political donation to demo candidate state representative HD 70,political donation state rep district 30,,,Bob,,Coffey,,,"7304 Bellrose Ave, NE",Albuquerque,NM,87110,United States,,,,True,175093,1,1,35833,2,5,Bob Coffey,'7304':3 '87110':9 'albuquerqu':7 'ave':5 'bellros':4 'bob':1 'coffey':2 'ne':6 'nm':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747228,100.0,2014-06-26 06:00:00+00:00,2014-06-29 20:46:56.920002+00:00,1100,State Representative District 7 Campaign,political donation,,,Teresa,,Smith de Cherif,,,PO Box 326,Tome,NM,87060,United States,,,,True,175089,1,,35833,2,5,Teresa Smith de Cherif,'326':7 '87060':10 'box':6 'cherif':4 'de':3 'nm':9 'po':5 'smith':2 'teresa':1 'tome':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766522,24.5,2014-07-22 06:00:00+00:00,2014-09-06 15:48:50.720002+00:00,1102,Stamp,Postage Stamps,,,,,,,US Postal Service,1001 Douglas Ave,Las Vegas,NM,87701,United States,,,,False,97754,17,,37146,2,5,US Postal Service,'1001':4 '87701':10 'ave':6 'dougla':5 'las':7 'nm':9 'postal':2 'servic':3 'us':1 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766553,100.0,2014-08-18 06:00:00+00:00,2014-09-06 16:35:53.763003+00:00,1103,Campaign Contribution - Candidate for HD 36,Political Contribution - HD 36,,,Phillip,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,181416,1,8,37146,2,5,Phillip Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'lane':5 'las':6 'nm':8 'phillip':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766548,150.0,2014-08-21 06:00:00+00:00,2014-09-06 16:31:06.580004+00:00,1104,Candidate for HD 25,Campaign Contribution - HD 25,,,Christine,,Trujillo,,,"1923 Madeira Dr., NE",Albuquerque,NM,87110,United States,,,,False,181414,1,1,37146,2,5,Christine Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
766541,150.0,2014-08-26 06:00:00+00:00,2014-09-06 16:23:58.217003+00:00,1105,Campaign Contribution,Campaign Contribution,,,,,,,Committee to Elect Elizabeth Thomson,"1216 Westerfeld Drive, NE",Albuquerque,NM,87112,United States,,,,False,181411,11,1,37146,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-09-08 06:00:00+00:00,2014 First General 
780506,100.0,2014-09-14 06:00:00+00:00,2014-09-29 00:55:04.060001+00:00,1107,Political Contribution,Political Contribution,,,,,,,Committee to Elect Deb Haaland,PO Box 40484,Albuquerque,NM,87196,United States,,,,False,184821,4,,37678,2,5,Committee to Elect Deb Haaland,'40484':8 '87196':11 'albuquerqu':9 'box':7 'committe':1 'deb':4 'elect':3 'haaland':5 'nm':10 'po':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780501,200.0,2014-09-14 06:00:00+00:00,2014-09-29 00:50:17.452997+00:00,1106,Political Contribution,Contribution,,,,,,,Committee to Elect Gary King,PO Box 40,Moriarty,NM,87035,United States,,,,False,184815,4,,37678,2,5,Committee to Elect Gary King,'40':8 '87035':11 'box':7 'committe':1 'elect':3 'gari':4 'king':5 'moriarti':9 'nm':10 'po':6,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780510,100.0,2014-09-25 06:00:00+00:00,2014-09-29 01:00:16.452999+00:00,1109,Political Contribution,Political Contribution,,,,,,,Committee to Elect Christian Montano,820 Melinda,Las Vegas,NM,87701,United States,,,,False,184825,4,,37678,2,5,Committee to Elect Christian Montano,'820':6 '87701':11 'christian':4 'committe':1 'elect':3 'las':8 'melinda':7 'montano':5 'nm':10 'vega':9,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780509,150.0,2014-09-25 06:00:00+00:00,2014-09-29 00:57:56.143002+00:00,1108,Political Contribution,Political Contribution,,,,,,,Committee to Elect Sheryl Williams Stapleton,PO Box 25385,Albuquerque,NM,87125,United States,,,,False,184824,4,,37678,2,5,Committee to Elect Sheryl Williams Stapleton,'25385':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'nm':11 'po':7 'sheryl':4 'stapleton':6 'william':5,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780511,150.0,2014-09-28 06:00:00+00:00,2014-09-29 01:02:27.416996+00:00,1110,Political Contribution,Political Contribution,,,,,,,Friends of Maggie Toulouse Oliver,PO Box 3071,Albuquerque,NM,87490,United States,,,,False,184826,4,,37678,2,5,Friends of Maggie Toulouse Oliver,'3071':8 '87490':11 'albuquerqu':9 'box':7 'friend':1 'maggi':3 'nm':10 'oliv':5 'po':6 'toulous':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803276,200.0,2014-10-08 06:00:00+00:00,2014-10-29 14:47:24.442999+00:00,1111,Political Donation,Political Contribution,,,,,,,Committee to Elect Elizabeth Thomson,"1216 Westerfeld Drive, NE",Albuquerque,NM,87112,United States,,,,False,181411,11,1,38994,2,5,Committee to Elect Elizabeth Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':1 'drive':8 'elect':3 'elizabeth':4 'ne':9 'nm':11 'thomson':5 'westerfeld':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803296,200.0,2014-10-08 06:00:00+00:00,2014-10-29 15:01:44.712998+00:00,1114,political donation,political donation,,,,,,,Committee to Elect Stephanie Garcia-Richard,PO Box 4657,Los Alamos,NM,87544,United States,,,,False,193181,4,16,38994,2,5,Committee to Elect Stephanie Garcia-Richard,'4657':10 '87544':14 'alamo':12 'box':9 'committe':1 'elect':3 'garcia':6 'garcia-richard':5 'los':11 'nm':13 'po':8 'richard':7 'stephani':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803283,200.0,2014-10-08 06:00:00+00:00,2014-10-29 14:54:24.430003+00:00,1112,Political Donation,Political Donation,,,,,,,Committee to Elect Emily Kane,9817 Riverside Dr,Albuquerque,NM,87114,United States,,,,False,193173,4,1,38994,2,5,Committee to Elect Emily Kane,'87114':11 '9817':6 'albuquerqu':9 'committe':1 'dr':8 'elect':3 'emili':4 'kane':5 'nm':10 'riversid':7,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803288,200.0,2014-10-08 06:00:00+00:00,2014-10-29 14:56:20.256996+00:00,1113,Political Donation,Political Contribution,,,Phillip,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,181416,1,8,38994,2,5,Phillip Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'lane':5 'las':6 'nm':8 'phillip':1,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803300,300.0,2014-10-08 06:00:00+00:00,2014-10-29 15:04:52.189999+00:00,1115,Political Donation,Political Contribution,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,193185,4,,38994,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803304,497.08,2014-10-09 06:00:00+00:00,2014-10-29 15:06:41.247000+00:00,1116,Political Ads,Radio Ads,,,,,,,Baca Broadcasting KFUN,PO Box 700,Las Vegas,NM,87701,USA,,,,False,97789,17,26,38994,2,5,Baca Broadcasting KFUN ,'700':6 '87701':10 'baca':1 'box':5 'broadcast':2 'kfun':3 'las':7 'nm':9 'po':4 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803306,259.35,2014-10-09 06:00:00+00:00,2014-10-29 15:07:49.026997+00:00,1117,Political Ad,Radio Ads,,,,,,,KNMX Radio,304 S. Grand Ave,Las Vegas,NM,87701,USA,,,,False,97792,17,26,38994,2,5,KNMX Radio,'304':3 '87701':10 'ave':6 'grand':5 'knmx':1 'las':7 'nm':9 'radio':2 'vega':8,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803307,566.07,2014-10-09 06:00:00+00:00,2014-10-29 15:09:12.470000+00:00,1118,Political Ad,Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,38994,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803308,225.63,2014-10-10 06:00:00+00:00,2014-10-29 15:10:17.957001+00:00,1119,Political Ad,Newspaper Ad,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,38994,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2014-10-30 06:00:00+00:00,2014 Third General
825516,79.59,2014-12-22 07:00:00+00:00,2015-04-06 16:44:39.989996+00:00,1120,Xmas Ad,Xmas Advertisement,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,41006,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825517,72.0,2015-02-27 07:00:00+00:00,2015-04-06 16:58:33.900004+00:00,1121,Additional Constituent Letters,Constituent Letters,,,,,,,General Services Department - NM State Gov,John F. Simms Bldg; P.O. Box 6850,Santa Fe,NM,87502,United States,,,New Mexico State Government - Legislature,False,198939,12,,41006,2,5,General Services Department - NM State Gov,"'6850':13 '87502':17 'bldg':10 'box':12 'depart':3 'f':8 'fe':15 'general':1 'gov':6 'john':7 'nm':4,16 'p.o':11 'santa':14 'servic':2 'simm':9 'state':5",Monetary Expenditure,5304,Tomas E Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825519,156.0,2015-03-04 07:00:00+00:00,2015-04-06 17:06:10.083001+00:00,1122,postage and franking for additional constituent letters,postage and printing,,,,,,,General Services Division / State of NM,NM State Government,Santa Fe,NM,87501,United States,,,,False,141566,13,27,41006,2,5,General Services Division / State of NM,"'87501':13 'divis':3 'fe':11 'general':1 'govern':9 'nm':6,7,12 'santa':10 'servic':2 'state':4,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
825521,11.27,2015-03-13 06:00:00+00:00,2015-04-06 17:11:45.393003+00:00,1123,Additional franking costs,franking service,,,,,,,Legislative Council Services - NM Legislature,490 Old Santa Fe Trail; Suite 411,Santa Fe,NM,87501,United States,,,,False,198941,11,,41006,2,5,Legislative Council Services - NM Legislature,"'411':12 '490':6 '87501':16 'council':2 'fe':9,14 'legisl':1 'legislatur':5 'nm':4,15 'old':7 'santa':8,13 'servic':3 'suit':11 'trail':10",Monetary Expenditure,5304,Tomas E Salazar,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
851987,81.61,2015-05-04 06:00:00+00:00,2015-10-11 23:22:01.726997+00:00,1124,Mothers Day Ad,Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,41543,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851988,81.67,2015-05-12 06:00:00+00:00,2015-10-11 23:23:58.636997+00:00,1125,Graduates Congratulation Ad,Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,41543,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902825,54.19,2015-10-26 06:00:00+00:00,2016-04-10 02:23:48.099998+00:00,1126,Veterans Day Greeting,Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,42768,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902824,108.4,2015-12-16 07:00:00+00:00,2016-04-10 02:21:40.350004+00:00,1127,Holiday Wishes to Constituents,Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,42768,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902823,59.23,2016-01-05 07:00:00+00:00,2016-04-10 02:19:42.023001+00:00,1128,Message to Constitutents,Newspaper Ad,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,42768,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931653,650.38,2016-04-19 06:00:00+00:00,2016-05-09 01:01:11.183002+00:00,1129,24 12x18 magnetic campaign signs,magnitic signs,,,,,,,Premier Signs and Graphics,520 6th Street,Las Vegas,NM,87701,United States,,,Signs and Graphics Company,False,222319,2,26,44050,2,5,Premier Signs and Graphics,'520':5 '6th':6 '87701':11 'graphic':4 'las':8 'nm':10 'premier':1 'sign':2 'street':7 'vega':9,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931658,177.77,2016-04-22 06:00:00+00:00,2016-05-09 01:03:32.247003+00:00,1130,Campaign Ads,Newspaper Ads,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,44050,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949939,200.0,2016-05-16 06:00:00+00:00,2016-06-02 21:12:44.982999+00:00,1133,political contribution,Donation to Campaign,,,GloJean,,Todacheene,,,PO Box 2220,Shiprock,NM,87420,United States,,,,False,228116,1,25,44966,2,5,GloJean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949909,200.0,2016-05-16 06:00:00+00:00,2016-06-02 21:07:20.953001+00:00,1132,political donation,Donation to Campaign,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,228095,1,,44966,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949923,500.0,2016-05-16 06:00:00+00:00,2016-06-02 21:09:31.426998+00:00,1131,political donation,Donation to Campaign,,,,,,,Committee to Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,,False,193185,4,,44966,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'rudi':4,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949822,52.77,2016-05-17 06:00:00+00:00,2016-06-02 20:56:58.183003+00:00,1134,Political Ad - Grad wishes,Political Ad,,,,,,,Mountain View Telegraph,"PO Box 2225, 717 Abrahames Rd",Moriarty,NM,87035,United States,,,,False,164076,2,31,44966,2,5,Mountain View Telegraph,'2225':6 '717':7 '87035':12 'abraham':8 'box':5 'moriarti':10 'mountain':1 'nm':11 'po':4 'rd':9 'telegraph':3 'view':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949787,88.89,2016-05-31 06:00:00+00:00,2016-06-02 20:51:11.022998+00:00,1135,Political Ad - get out the vote,Political Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,44966,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
985530,250.0,2016-07-25 06:00:00+00:00,2016-09-11 21:32:17.772996+00:00,1136,Campaign contribution at a fund raiser in Las Vegas NM - Dean Taylor's residence,Donation to Campaign,,,Ane,,Romero,,,PO Box 40578,Albuquerque,NM,87196,United States,,,,False,228095,1,,46345,2,5,Ane Romero,'40578':5 '87196':8 'albuquerqu':6 'ane':1 'box':4 'nm':7 'po':3 'romero':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985537,200.0,2016-08-29 06:00:00+00:00,2016-09-11 21:35:07.159998+00:00,1137,Campaign contribution on Monday (8/29/2016) in Santa Fe.,Donation to Campaign,,,GloJean,,Todacheene,,,PO Box 2220,Shiprock,NM,87420,United States,,,,False,228116,1,25,46345,2,5,GloJean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'po':3 'shiprock':6 'todacheen':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1035775,216.79,2016-10-11 06:00:00+00:00,2016-11-03 01:58:07.917001+00:00,1138,Vote Early - Four Sunday Ads,Newspaper Ads,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,48305,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035804,300.0,2016-10-21 06:00:00+00:00,2016-11-03 02:12:21.886998+00:00,1139,Contribution to assist other races,Campaign Contribution,,,,,,,NMHDCC (NM House Democratic Campaign Connittee),PO Box 27066,Albuquerque,NM,87125,United States,,,PAC (Political Action Committee),False,223354,4,1,48305,2,5,NMHDCC (NM House Democratic Campaign Connittee),"'27066':9 '87125':12 'albuquerqu':10 'box':8 'campaign':5 'connitte':6 'democrat':4 'hous':3 'nm':2,11 'nmhdcc':1 'po':7",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035782,54.2,2016-10-24 06:00:00+00:00,2016-11-03 02:00:10.857004+00:00,1140,Salute to Veterans,Newspaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,48305,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057104,54.2,2016-11-22 07:00:00+00:00,2016-12-08 03:14:27.033000+00:00,1141,Newspaper Ad - Happy Thanksgiving,Newpaper Ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,49222,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1067442,172.0,2017-03-13 06:00:00+00:00,2017-04-06 20:27:55.120000+00:00,1142,1000 -- #10 Regular Envelopes & 1000 -- Letterhead Stationary ... for constituent letters,materials for 2016 session constituent letters,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,GSD Printing and Graphics,False,254355,2,27,49554,2,5,New Mexico State Printing & Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,5304,Tomas E Salazar,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112855,27.1,2017-05-10 06:00:00+00:00,2017-10-02 02:17:13.590004+00:00,,... account debited ACH amount:$27.10,campaign checks,,,,,,,Main Street/Southwest Capital Bank,PO Box 25127,Albuquerque,NM,87101,United States,,,printing products,False,258206,2,,50692,2,5,Main Street/Southwest Capital Bank,'25127':7 '87101':10 'albuquerqu':8 'bank':4 'box':6 'capit':3 'main':1 'nm':9 'po':5 'street/southwest':2,Monetary Expenditure,5304,Tomas E Salazar,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1112854,216.8,2017-05-10 06:00:00+00:00,2017-10-02 02:06:23.839998+00:00,1143,"graduations, mothers day, and fathers day: recognition",Newspaper Ads,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,50692,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222250,92.14,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,1144,veterans day salute,veteran ad,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,51511,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222253,79.13,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,1145,constituent greetings,constituent holiday greetings,,,,,,,Las Vegas Optic,614 Lincoln Ave.,Las Vegas,NM,87701,USA,,,,False,97841,17,26,51511,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222265,172.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,1146,constituent letter: legislative report (2018 Legislative Session),Constituent Letter,,,,,,,New Mexico State Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,United States,,,,False,270178,13,,51511,2,5,New Mexico State Printing & Graphics,'6850':8 '87505':12 'box':7 'fe':10 'graphic':5 'mexico':2 'new':1 'nm':11 'po':6 'print':4 'santa':9 'state':3,Monetary Expenditure,5304,Tomas E Salazar,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
