id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1504831,500.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,Event Table Fee,,,,,,,Democratic Party of New Mexico,300 Central Ave. SW,Albuquerque,NM,87102,USA,9529,,,,,11,202,60945,2,5,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504833,250.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,,,,,Salazar Sullivan & Jasionowski,100 Gold Ave SW,Albuquerque,NM,87102,USA,9529,,,,,11,202,60945,2,5,Salazar Sullivan & Jasionowski,'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506384,29.83,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Credit Card Fees-October,,,,,,,Stripe,510 Townsend St.,San Francisco,NM,94104,USA,9572,,,,,11,202,60945,2,5,Stripe,'510':2 '94104':8 'francisco':6 'nm':7 'san':5 'st':4 'stripe':1 'townsend':3,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504834,200.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,,,,,McGraw & Strickland,165 West Lucero Ave,Las Cruces,NM,880005,USA,9529,,,,,11,202,60945,2,5,McGraw & Strickland,'165':3 '880005':10 'ave':6 'cruce':8 'las':7 'lucero':5 'mcgraw':1 'nm':9 'strickland':2 'west':4,Monetary Expenditure,2705,David K Thomson,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1558083,83.34,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,SCC Table/Booth Fee,,,,,,,Democratic Party of NM,300 Central Ave. SW,Albuquerque,NM,87102,USA,10226,,,,,11,202,62225,2,5,Democratic Party of NM,"'300':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'democrat':1 'nm':4,10 'parti':2 'sw':8",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558084,4045.31,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558085,589.36,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10226,,,,,11,202,62225,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558086,323.63,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Reimbursement-Hosted Event Costs,,,Louise Campbell &,,Steve Tolber,,,675 Toad Rd.,Corrales,NM,87048,USA,10226,,,,,1,202,62225,2,5,Louise Campbell & Steve Tolber,'675':5 '87048':10 'campbel':2 'corral':8 'louis':1 'nm':9 'rd':7 'steve':3 'toad':6 'tolber':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558087,241.64,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10226,,,,,1,202,62225,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558089,2038.84,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,"Management, Consulting & Petitions",,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558088,190.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10226,,,,,11,202,62225,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558090,100.0,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Event Ticket,,,,,,,NM Hispanic Bar Association,PO Box 27437,Albuquerque,NM,87125,USA,10226,,,,,11,202,62225,2,5,NM Hispanic Bar Association,"'27437':7 '87125':10 'albuquerqu':8 'associ':4 'bar':3 'box':6 'hispan':2 'nm':1,9 'po':5",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558093,137.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Graphic Design,,,Linda,L.,Lillow,,,5117 La Subida NW,Albuquerque,NM,87105,USA,10226,,,,,1,202,62225,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558091,26.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Event Ticket,,,,,,,Santa Fe Federation of Democratic Women,1420 Cerrillos Rd,Santa Fe,NM,87505,USA,10226,,,,,11,202,62225,2,5,Santa Fe Federation of Democratic Women,"'1420':7 '87505':13 'cerrillo':8 'democrat':5 'fe':2,11 'feder':3 'nm':12 'rd':9 'santa':1,10 'women':6",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558092,190.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10226,,,,,11,202,62225,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558094,150.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Field Work,,,Pete,,Zollinger,,,5101 Orion Ave. NW,Albuquerque,NM,87120,USA,10226,,,,,1,202,62225,2,5,Pete Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558095,429.34,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,USA,10226,,,,,11,202,62225,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558096,34.12,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,"Hosted Event Costs
",,,,,,,Rodey Law Firm,"201 Third St. NW, Suite 2200",Albuquerque,"NM
",87102,USA,10226,,,,,11,202,62225,2,5,Rodey Law Firm,'201':4 '2200':9 '87102':12 'albuquerqu':10 'firm':3 'law':2 'nm':11 'nw':7 'rodey':1 'st':6 'suit':8 'third':5,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558097,118.66,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,Printing,,,,,,,Don Mickey Designs,1530 Girard Blvd. NE,Albuquerque,NM,87106,USA,10226,,,,,11,202,62225,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558098,1676.63,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"Management, Consulting & Petitions
",,,,,,,Morris Strategies,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558099,430.4,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,"Supplies, Event Costs, Database Fees",,,,,,,Morris Strategies,133 Griegos Rd,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies,'133':3 '87107':8 'albuquerqu':6 'griego':4 'morri':1 'nm':7 'rd':5 'strategi':2,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558100,110.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,Reimbursement-Event Costs,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10226,,,,,11,202,62225,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558101,99.18,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,"Hosted Event Costs
",,,,,,,Bardacke Allison LLP,141 E. Palace Ave.,Santa Fe,NM,87501,USA,10226,,,,,11,202,62225,2,5,Bardacke Allison LLP,'141':4 '87501':11 'allison':2 'ave':7 'bardack':1 'e':5 'fe':9 'llp':3 'nm':10 'palac':6 'santa':8,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558102,1618.13,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558103,54.94,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,"Hosted Event Costs
",,,Roberta,,Cooper Ramo,,,908 El Alhambra Cir NW,Los Ranchos,NM,87107,USA,10226,,,,,1,202,62225,2,5,Roberta Cooper Ramo,'87107':12 '908':4 'alhambra':6 'cir':7 'cooper':2 'el':5 'los':9 'nm':11 'nw':8 'ramo':3 'rancho':10 'roberta':1,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558104,305.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Staffing,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,10226,,,,,11,202,62225,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558105,74.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,PO Box Rental Fee,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,10226,,,,,11,202,62225,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558106,454.39,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,Field Work,,,Luciana,,Nino,,,9011 Conejo Way,Las Cruces,NM,88012,USA,10226,,,,,1,202,62225,2,5,Luciana Nino,'88012':9 '9011':3 'conejo':4 'cruce':7 'las':6 'luciana':1 'nino':2 'nm':8 'way':5,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558107,35.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Bank Fee,,,,,,,NM Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102,USA,10226,,,,,11,202,62225,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558108,403.85,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10226,,,,,1,202,62225,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558109,240.02,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Printing,,,,,,,Greetings Etc. Inc.,2505 Commercial St. NE,Albuquerque,NM,87102,USA,10226,,,,,11,202,62225,2,5,Greetings Etc. Inc.,'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558110,141.68,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,Event Costs-Colon/Morales Party,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558112,286.23,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Fundraising,,,,,,,Pericles Consulting Partners,3003 Transport Rd. SE,Albuquerque,NM,87106,USA,10226,,,,,11,202,62225,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'rd':6 'se':7 'transport':5,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558111,179.4,2020-02-17 07:00:00+00:00,2020-02-17 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10226,,,,,1,202,62225,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558113,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Table Sponsorship,,,,,,,Democratic Party of Rio Arriba County,PO Box 1007,Espanola,NM,87532,USA,10226,,,,,11,202,62225,2,5,Democratic Party of Rio Arriba County,'1007':9 '87532':12 'arriba':5 'box':8 'counti':6 'democrat':1 'espanola':10 'nm':11 'parti':2 'po':7 'rio':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558114,1618.13,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558115,464.13,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10226,,,,,1,202,62225,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558116,283.17,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Fundraising,,,,,,,Pericles Consulting Partners,3003 Transport Rd. SE,Albuquerque,NM,87106,USA,10226,,,,,11,202,62225,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'rd':6 'se':7 'transport':5,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558117,183.6,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,10226,,,,,1,202,62225,2,5,Jonathan Muniz,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558118,1618.13,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558119,329.03,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,Fundraising & Field Work,,,,,,,Pericles Consulting Partners,3003 Transport Rd. SE,Albuquerque,NM,87106,USA,10226,,,,,11,202,62225,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'rd':6 'se':7 'transport':5,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558120,333.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Field Work,,,Pete,,Zollinger,,,5101 Orion Ave NW,Albuquerque,NM,87120,USA,10226,,,,,1,202,62225,2,5,Pete Zollinger,'5101':3 '87120':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'orion':4 'pete':1 'zolling':2,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558122,333.99,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Reimbursement-Event Costs and Booth Fees,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558123,105.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558121,938.5,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Petitions & Staffing,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,10226,,,,,11,202,62225,2,5,Morris Strategies For NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558124,589.5,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Fundraising & Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,10226,,,,,1,202,62225,2,5,Marisa Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558125,45.8,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Field Work,,,,,,,Pericles Consulting Partners,3003 Transport Rd. SE,Albuquerque,NM,87106,USA,10226,,,,,11,202,62225,2,5,Pericles Consulting Partners,'3003':4 '87106':10 'albuquerqu':8 'consult':2 'nm':9 'partner':3 'pericl':1 'rd':6 'se':7 'transport':5,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558126,5.22,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Credit Card Processing Fees,,,,,,,NationBuilder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,10226,,,,,11,202,62225,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,2705,David K Thomson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601075,750.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11126,,,,,1,202,63270,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601073,1618.13,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11126,,,,,11,202,63270,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601074,59.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,Database Fees,,,,,,,Morris Strategies For NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11126,,,,,11,202,63270,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601076,4938.9,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,11126,,,,,11,202,63270,2,5,,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,2705,David K Thomson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601078,750.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Field Work,,,Jonathan,,Muniz,,,1350 Manzanita Ct. SE,Rio Rancho,NM,87124,USA,11126,,,,,1,202,63270,2,5,,'1350':3 '87124':10 'ct':5 'jonathan':1 'manzanita':4 'muniz':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary Expenditure,2705,David K Thomson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601077,750.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Field Work,,,Marisa,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,USA,11126,,,,,1,202,63270,2,5,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'marisa':1 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1619494,6000.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,Consulting Services,,,,,,,GBAO Strategies,"1701 K Street NW, Suite 600",Washington,DC,20006,USA,11583,,,,,11,202,64455,2,5,,'1701':3 '20006':11 '600':8 'dc':10 'gbao':1 'k':4 'nw':6 'strategi':2 'street':5 'suit':7 'washington':9,Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619495,4854.38,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Consulting and Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11583,,,,,11,202,64455,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619496,292.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Database & Software Fees,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,11583,,,,,11,202,64455,2,5,,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,2705,David K Thomson,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
