id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216528,5645.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594823,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216542,152.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594837,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1641,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216540,17.2,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594835,,,,,,Taxation and Revenue Department,PO Box 2527,Santa Fe,NM,87504,,,,,,,11,,1641,2,5,Taxation and Revenue Department,'2527':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216539,183.58,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594834,,,,,,New Mexico Dept. Workforce Solutions,PO Box 2281,Albuquerque,NM,87103,,,,,,,11,,1641,2,5,New Mexico Dept. Workforce Solutions,'2281':8 '87103':11 'albuquerqu':9 'box':7 'dept':3 'mexico':2 'new':1 'nm':10 'po':6 'solut':5 'workforc':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216538,280.88,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594833,,,,,,Taxation and Revenue Department,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,1641,2,5,Taxation and Revenue Department,'25128':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216541,13.76,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594836,,,,,,EFTPS,Internal Revenue Service Center,Ogden,UT,84201,,,,,,,11,,1641,2,5,EFTPS,'84201':8 'center':5 'eftp':1 'intern':2 'ogden':6 'revenu':3 'servic':4 'ut':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216543,600.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594838,,,,,,"ShadowTV, Inc.",630 9th ave Ste 1000,New York,NY,10036,,,,,,,11,,1641,2,5,"ShadowTV, Inc.",'1000':7 '10036':11 '630':3 '9th':4 'ave':5 'inc':2 'new':8 'ny':10 'shadowtv':1 'ste':6 'york':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216529,1053.0,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594824,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216544,120.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594839,,,,,,Republican Party of Grant County,231 S Ridge Rd,Silver City,NM,88061,,,,,,,11,,1641,2,5,Republican Party of Grant County,'231':6 '88061':13 'citi':11 'counti':5 'grant':4 'nm':12 'parti':2 'rd':9 'republican':1 'ridg':8 'silver':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216545,2350.4,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594840,,Matthew,,Lowe,,,1006 Devere Dr,Silver Spring,MD,20903,,,,,,,11,,1641,2,5,Matthew   Lowe,'1006':3 '20903':9 'dever':4 'dr':5 'low':2 'matthew':1 'md':8 'silver':6 'spring':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216530,3690.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594825,,,,,,RPNM Allocation Account,PO Box 94803,Albuquerque,NM,87119,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87119':9 '94803':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216549,1163.69,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594844,,Chris,,Atencio,,,8409 Comanche NE Apt 5,Albuquerque,NM,87111,,,,,,,11,,1641,2,5,Chris  Atencio,'5':7 '8409':3 '87111':10 'albuquerqu':8 'apt':6 'atencio':2 'chris':1 'comanch':4 'ne':5 'nm':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216550,823.78,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594845,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,11,,1641,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216546,4536.88,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594841,,Adam,,Feldman,,,6001 Moon St NE Apt 1224,Albuquerque,NM,87111,,,,,,,11,,1641,2,5,Adam  Feldman,'1224':8 '6001':3 '87111':11 'adam':1 'albuquerqu':9 'apt':7 'feldman':2 'moon':4 'ne':6 'nm':10 'st':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216548,1768.01,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594843,,Deborah,,Lundy,,,1415 Trail Wind Rd NE,Albuquerque,NM,87113,,,,,,,11,,1641,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'rd':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216547,1244.6,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594842,,,,,,EFTPS,Internal Revenue Service Center,Ogden,UT,84201,,,,,,,11,,1641,2,5,EFTPS,'84201':8 'center':5 'eftp':1 'intern':2 'ogden':6 'revenu':3 'servic':4 'ut':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216552,69.43,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594847,,Michael,,Kakuska,,,1506 Pecos Dr,Roswell,NM,88203,,,,,,,11,,1641,2,5,Michael  Kakuska,'1506':3 '88203':8 'dr':5 'kakuska':2 'michael':1 'nm':7 'peco':4 'roswel':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216553,500.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594848,,Enrique,C.,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,87120,,,,,,,11,,1641,2,5,Enrique C.  Knell,'5212':4 '87120':11 'albuquerqu':9 'c':2 'enriqu':1 'knell':3 'nm':10 'nw':8 'rd':7 'spin':5 'wheel':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216551,24.0,2008-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594846,,,,,,Republican Party of Socorro County,1103 Fairgrounds Rd,Socorro,NM,87801,,,,,,,11,,1641,2,5,Republican Party of Socorro County,"'1103':6 '87801':11 'counti':5 'fairground':7 'nm':10 'parti':2 'rd':8 'republican':1 'socorro':4,9",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216555,268.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594850,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1641,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216554,33.3,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594849,,Deborah,,Lundy,,,1415 Trail Wind Rd NE,Albuquerque,NM,87113,,,,,,,11,,1641,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'rd':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216556,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594851,,,,,,E. Tim Cummins for PRC,7615 Indian School Rd NE,Albuquerque,NM,87110,,,,,,,11,,1641,2,5,E. Tim Cummins for PRC,'7615':6 '87110':13 'albuquerqu':11 'cummin':3 'e':1 'indian':7 'ne':10 'nm':12 'prc':5 'rd':9 'school':8 'tim':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216531,2527.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594826,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216557,835.94,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594852,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,87120,,,,,,,11,,1641,2,5,Enrique  Knell,'5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216558,700.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594853,,Enrique,,Knell,,,5212 Spinning Wheel Rd NW,Albuquerque,NM,87120,,,,,,,11,,1641,2,5,Enrique  Knell,'5212':3 '87120':10 'albuquerqu':8 'enriqu':1 'knell':2 'nm':9 'nw':7 'rd':6 'spin':4 'wheel':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216559,263.64,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594854,,,,,,Presbyterian Insurance Company,PO Box 1600,Denver,CO,80291,,,,,,,11,,1641,2,5,Presbyterian Insurance Company,'1600':6 '80291':9 'box':5 'co':8 'compani':3 'denver':7 'insur':2 'po':4 'presbyterian':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216532,2761.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594827,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216560,112.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594855,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1641,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216562,1768.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594857,,Deborah,,Lundy,,,1415 Trail Wind Rd NE,Albuquerque,NM,87113,,,,,,,11,,1641,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'rd':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216564,823.79,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594859,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,11,,1641,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216561,1244.6,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594856,,,,,,EFTPS,Internal Revenue Service Center,Ogden,UT,84201,,,,,,,11,,1641,2,5,EFTPS,'84201':8 'center':5 'eftp':1 'intern':2 'ogden':6 'revenu':3 'servic':4 'ut':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216563,1163.69,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594858,,Chris,,Atencio,,,8409 Comanche NE Apt 5,Albuquerque,NM,87111,,,,,,,11,,1641,2,5,Chris  Atencio,'5':7 '8409':3 '87111':10 'albuquerqu':8 'apt':6 'atencio':2 'chris':1 'comanch':4 'ne':5 'nm':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216569,17.07,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594892,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,11,,1641,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216568,1779.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594891,,,,,,RPNM Allocation Account,PO Box 94803,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94803':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216571,86.59,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594894,,Deborah,,Lundy,,,1415 Trail Wind Road NE,Albuquerque,NM,87113,,,,,,,11,,1641,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'road':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216570,7500.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594893,,,,,,"Public Opinion Strategies, LLC",214 N Fayette St,Alexandria,VA,22314,,,,,,,11,,1641,2,5,"Public Opinion Strategies, LLC",'214':5 '22314':11 'alexandria':9 'fayett':7 'llc':4 'n':6 'opinion':2 'public':1 'st':8 'strategi':3 'va':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216567,114.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594889,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216573,37500.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594896,,,,,,"Public Opinion Strategies, LLC",214 N Fayette St,Alexandria,VA,22314,,,,,,,11,,1641,2,5,"Public Opinion Strategies, LLC",'214':5 '22314':11 'alexandria':9 'fayett':7 'llc':4 'n':6 'opinion':2 'public':1 'st':8 'strategi':3 'va':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216572,3000.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594895,,Mario,,Sanchez,,Poliworks,PO Box 27753,Albuquerque,NM,87125,,,,,,,11,,1641,2,5,Poliworks,'27753':6 '87125':9 'albuquerqu':7 'box':5 'mario':2 'nm':8 'po':4 'poliwork':1 'sanchez':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216574,152.44,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594897,,,,,,Recognition Plus Corp.,3300 San Mateo Blvd NE Ste J,Albuquerque,NM,87110,,,,,,,11,,1641,2,5,Recognition Plus Corp.,'3300':4 '87110':13 'albuquerqu':11 'blvd':7 'corp':3 'j':10 'mateo':6 'ne':8 'nm':12 'plus':2 'recognit':1 'san':5 'ste':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216575,129.23,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594898,,,,,,Melba's Flowers,7400 Montgomery Blvd NE,Albuquerque,NM,87109,,,,,,,11,,1641,2,5,Melba's Flowers,'7400':4 '87109':10 'albuquerqu':8 'blvd':6 'flower':3 'melba':1 'montgomeri':5 'ne':7 'nm':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216578,24.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594901,,,,,,Republican Party of Luna County,713 W Spruce St PMB 876,Deming,NM,88030,,,,,,,11,,1641,2,5,Republican Party of Luna County,'713':6 '876':11 '88030':14 'counti':5 'deme':12 'luna':4 'nm':13 'parti':2 'pmb':10 'republican':1 'spruce':8 'st':9 'w':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216576,600.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594899,,,,,,"ShadowTV, Inc.",630 9th Ave Ste 1000,New York,NY,10036,,,,,,,11,,1641,2,5,"ShadowTV, Inc.",'1000':7 '10036':11 '630':3 '9th':4 'ave':5 'inc':2 'new':8 'ny':10 'shadowtv':1 'ste':6 'york':9,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216577,198.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594900,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE Ste 102,Albuquerque,NM,87110,,,,,,,11,,1641,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'ste':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216701,290.74,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595998,,,,,,Taxation and Revenue Department,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,1641,2,5,Taxation and Revenue Department,'25128':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216581,3572.82,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594904,,,,,,Voigt's Bus Companies,PO Box 1,Saint Cloud,MN,56302,,,,,,,11,,1641,2,5,Voigt's Bus Companies,'1':7 '56302':11 'box':6 'bus':3 'cloud':9 'compani':4 'mn':10 'po':5 'saint':8 'voigt':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216584,224.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594907,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1641,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216582,3750.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594905,,,,,,Pool and Yacht Club,1600 Lilydale Rd,Saint Paul,MN,55118,,,,,,,11,,1641,2,5,Pool and Yacht Club,'1600':5 '55118':11 'club':4 'lilydal':6 'mn':10 'paul':9 'pool':1 'rd':7 'saint':8 'yacht':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216583,7300.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594906,,,,,,Day Tours & CreativEvents,4159 Shirlee Lane S,Shoreview,MN,55126,,,,,,,11,,1641,2,5,Day Tours & CreativEvents,'4159':4 '55126':10 'creativev':3 'day':1 'lane':6 'mn':9 'shirle':5 'shoreview':8 'tour':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216566,999.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594888,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216704,7500.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596001,,,,,,"Public Opinion Strategies, LLC",214 N Fayette St.,Alexandria,VA,22314,,,,,,,11,,1641,2,5,"Public Opinion Strategies, LLC",'214':5 '22314':11 'alexandria':9 'fayett':7 'llc':4 'n':6 'opinion':2 'public':1 'st':8 'strategi':3 'va':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216703,112.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596000,,,,,,Republican Party of Los Alamos County,PO Box 832,Los Alamos,NM,87544,,,,,,,11,,1641,2,5,Republican Party of Los Alamos County,"'832':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'los':4,10 'nm':12 'parti':2 'po':7 'republican':1",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216702,191.3,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595999,,Deborah,,Lundy,,,1415 Trail Wind Road NE,Albuquerque,NM,87113,,,,,,,11,,1641,2,5,Deborah  Lundy,'1415':3 '87113':10 'albuquerqu':8 'deborah':1 'lundi':2 'ne':7 'nm':9 'road':6 'trail':4 'wind':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216705,117.43,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596002,,,,,,Albuquerque Media Monitoring,8100 Mountain Rd NE Ste 204N,Albuquerque,NM,87110,,,,,,,11,,1641,2,5,Albuquerque Media Monitoring,"'204n':9 '8100':4 '87110':12 'albuquerqu':1,10 'media':2 'monitor':3 'mountain':5 'ne':7 'nm':11 'rd':6 'ste':8",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216700,2343.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595997,,,,,,RPNM Allocation Account,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1641,2,5,RPNM Allocation Account,'87199':9 '94083':6 'account':3 'albuquerqu':7 'alloc':2 'box':5 'nm':8 'po':4 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216707,1500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596004,,,,,,The Saint Paul Hotel,350 Market St.,Saint Paul,MN,55102,,,,,,,11,,1641,2,5,The Saint Paul Hotel,"'350':5 '55102':11 'hotel':4 'market':6 'mn':10 'paul':3,9 'saint':2,8 'st':7",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216706,29699.85,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596003,,Matthew,,Lowe,,,1006 Devere Dr,Silver Spring,MD,20903,,,,,,,11,,1641,2,5,Matthew   Lowe,'1006':3 '20903':9 'dever':4 'dr':5 'low':2 'matthew':1 'md':8 'silver':6 'spring':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
216708,64.13,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596005,,,,,,Print Mart,2408 Candelaria Rd NE,Albuquerque,NM,87107,,,,,,,11,,1641,2,5,Print Mart,'2408':3 '87107':9 'albuquerqu':7 'candelaria':4 'mart':2 'ne':6 'nm':8 'print':1 'rd':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
