id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
221357,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800268,,,,,,Senate Democratic Campaign Fund,"c/o 3 Bunton Road _x000D_
   Belen, NM 87002 _x000D_",Belen,NM,87002,,,,,,,11,,2080,2,5,Senate Democratic Campaign Fund,"'3':6 '87002':12,16 'belen':10,14 'bunton':7 'c/o':5 'campaign':3 'democrat':2 'fund':4 'nm':11,15 'road':8 'senat':1 'x000d':9,13",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221334,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800245,,Dona,,Irwin,,,420 South Slate,Deming,NM,88030,,,,,,,11,,2080,2,5,Dona   Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5 'south':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221337,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800248,,Eric,A,Youngberg,,,P.O. Box 7775,Albuquerque,NM,87194,,,,,,,11,,2080,2,5,Eric A Youngberg,'7775':6 '87194':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'p.o':4 'youngberg':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221336,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800247,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,11,,2080,2,5,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221335,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800246,,Jane,,Powdrell-Culbert,,,Box 2819,Corrales,NM,87408,,,,,,,11,,2080,2,5,Jane  Powdrell-Culbert,'2819':6 '87408':9 'box':5 'corral':7 'culbert':4 'jane':1 'nm':8 'powdrel':3 'powdrell-culbert':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221329,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800240,,Debbie,,Rodella,,,PO Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,2080,2,5,Debbie  Rodella,'1074':5 '87566':9 'box':4 'debbi':1 'nm':8 'ohkay':6 'owingeh':7 'po':3 'rodella':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221358,1000.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800269,,,,,,Republican Campaign Fund PAC 22,c/o 2106 West University Drive,Portales,NM,88130,,,,,,,11,,2080,2,5,Republican Campaign Fund PAC 22,'2106':7 '22':5 '88130':13 'c/o':6 'campaign':2 'drive':10 'fund':3 'nm':12 'pac':4 'portal':11 'republican':1 'univers':9 'west':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221349,750.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800260,,Michael,S,Sanchez,,,3 Bunton,Belen,NM,87002,,,,,,,11,,2080,2,5,Michael S Sanchez,'3':4 '87002':8 'belen':6 'bunton':5 'michael':1 'nm':7 'sanchez':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221330,400.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800241,,Andrew,,Barreras,,,PO Box 267,Tome,NM,87060,,,,,,,11,,2080,2,5,Andrew  Barreras,'267':5 '87060':8 'andrew':1 'barrera':2 'box':4 'nm':7 'po':3 'tome':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221327,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800238,,W.,Ken,Martinez,,,Box 730,Grants,NM,87020,,,,,,,11,,2080,2,5,W. Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':2 'martinez':3 'nm':7 'w':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221345,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800256,,Dianna,J,Duran,,,909 8th St,Tularosa,NM,88352,,,,,,,11,,2080,2,5,Dianna J Duran,'88352':9 '8th':5 '909':4 'dianna':1 'duran':3 'j':2 'nm':8 'st':6 'tularosa':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221354,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800265,,Craig,,Cosner,,,30547 State Road Hwy,Tucumcari,NM,88401-2767,,,,,,,11,,2080,2,5,Craig  Cosner,'-2767':10 '30547':3 '88401':9 'cosner':2 'craig':1 'hwi':6 'nm':8 'road':5 'state':4 'tucumcari':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221338,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800249,,William,"""Bill""",Rehm,,,"Box 14768 _x000D_
 _x000D_",Albuquerque,NM,87191,,,,,,,11,,2080,2,5,"William ""Bill"" Rehm","'14768':5 '87191':10 'albuquerqu':8 'bill':2 'box':4 'nm':9 'rehm':3 'william':1 'x000d':6,7",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221344,300.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800255,,Mark,L,Boitano,,,3615 Horacio Court NE _x000D_,Albuquerque,NM,87111,,,,,,,11,,2080,2,5,Mark L Boitano,'3615':4 '87111':11 'albuquerqu':9 'boitano':3 'court':6 'horacio':5 'l':2 'mark':1 'ne':7 'nm':10 'x000d':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221347,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800258,,Stuart,,Ingle,,,2106 West University Drive_x000D_,Portales,NM,88130,,,,,,,11,,2080,2,5,Stuart  Ingle,'2106':3 '88130':10 'drive':6 'ingl':2 'nm':9 'portal':8 'stuart':1 'univers':5 'west':4 'x000d':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221328,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800239,,Joseph,,Cervantes,,,2610 S Espine,Las Cruces,NM,88011,,,,,,,11,,2080,2,5,Joseph  Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espin':5 'joseph':1 'las':6 'nm':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221346,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800257,,Phil,A,Griego,,,P.O. Box 10_x000D_,San Jose,NM,87565,,,,,,,11,,2080,2,5,Phil A Griego,'10':6 '87565':11 'box':5 'griego':3 'jose':9 'nm':10 'p.o':4 'phil':1 'san':8 'x000d':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221341,500.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1800252,,Gloria,C,Vaughn,,,503 East 16th Street_x000D_,Alamogordo,NM,88310,,,,,,,11,,2080,2,5,Gloria C Vaughn,'16th':6 '503':4 '88310':11 'alamogordo':9 'c':2 'east':5 'gloria':1 'nm':10 'street':7 'vaughn':3 'x000d':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
254235,4500.0,2010-03-12 07:00:00+00:00,2010-04-12 06:00:00+00:00,2181,,Political contribution,,,Diane,,Denish,,,"State Capitol, Suite 417",Santa Fe,NM,87501,United States,,,Lieutenant Governor of New Mexico,False,15062,1,27,11195,2,5,Diane  Denish,'417':6 '87501':10 'capitol':4 'denish':2 'dian':1 'fe':8 'nm':9 'santa':7 'state':3 'suit':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
345999,350.0,2010-09-20 06:00:00+00:00,2010-10-08 21:01:06.309995+00:00,9024,Senator,Candidate Contribution,,,George,K.,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,Senator,True,15239,1,18,18813,2,5,George K. Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'k':2 'munoz':3 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345985,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:54:27.146998+00:00,9015,Representative,Candidate Contribution,,,Sandra,D.,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,Representative,True,15188,1,18,18813,2,5,Sandra D. Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'd':2 'jeff':3 'nm':7 'sandra':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345984,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:53:51.547001+00:00,9014,Representative,Candidate Contribution,,,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,Representative,True,15182,1,17,18813,2,5,Dona G. Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346008,350.0,2010-09-20 06:00:00+00:00,2010-10-08 21:02:28.147004+00:00,9026,Senator,Candidate Contribution,,,William,E.,Sharer,,,Box 203,Farmington,NM,87499,United States,,,Senator,True,15252,1,25,18813,2,5,William E. Sharer,'203':5 '87499':8 'box':4 'e':2 'farmington':6 'nm':7 'sharer':3 'william':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346011,350.0,2010-09-20 06:00:00+00:00,2010-10-08 21:03:08.643004+00:00,9027,Senator,Candidate Contribution,,,David,,Ulibarri,,,1629 Chaco,Grants,NM,87020,United States,,,Senator,True,15259,1,4,18813,2,5,David Ulibarri,'1629':3 '87020':7 'chaco':4 'david':1 'grant':5 'nm':6 'ulibarri':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345975,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:44:29.242997+00:00,9011,Representative,Candidate Contribution,,,Eliseo,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,Representative,True,15158,1,4,18813,2,5,Eliseo Lee Alcon,'2134':5 '87021':8 'alcon':3 'box':4 'eliseo':1 'lee':2 'milan':6 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345986,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:55:13.350003+00:00,9016,Representative,Candidate Contribution,,,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,Representative,True,15194,1,24,18813,2,5,Jane E. Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346003,350.0,2010-09-20 06:00:00+00:00,2010-10-08 21:01:46.772999+00:00,9025,Senator,Candidate Contribution,,,John,M.,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,Senator,True,15248,1,24,18813,2,5,John M. Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345996,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:59:45.607004+00:00,9022,Senator,Candidate Contribution,,,Dianna,J.,Duran,,,909 8th Street,Tularosa,NM,87123,United States,,,Senator,True,15231,1,20,18813,2,5,Dianna J. Duran,'87123':9 '8th':5 '909':4 'dianna':1 'duran':3 'j':2 'nm':8 'street':6 'tularosa':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345972,800.0,2010-09-20 06:00:00+00:00,2010-10-08 20:42:59.363004+00:00,9009,Representative,Candidate Contribution,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,Representative,True,15140,1,22,18813,2,5,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345988,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:56:03.732997+00:00,9017,Representative,Candidate Contribution,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,Representative,True,15199,1,27,18813,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345990,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:56:47.619997+00:00,9018,Representative,Candidate Contribution,,,Shirley,A.,Tyler,,,1004 West Avenue F,Lovington,NM,88260,United States,,,Representative,True,15206,1,14,18813,2,5,Shirley A. Tyler,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'west':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345992,1000.0,2010-09-20 06:00:00+00:00,2010-10-08 20:58:06.529999+00:00,9020,Senator,Candidate Contribution,,,Phil,A.,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,Senator,True,15212,1,9,18813,2,5,Phil A. Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'p.o':4 'phil':1 'san':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345973,700.0,2010-09-20 06:00:00+00:00,2010-10-08 20:43:47.460000+00:00,9010,Representative,Candidate Contribution,,,Thomas,A.,Garcia,,,P.O. Box 56,Ocate,NM,87734,United States,,,Representative,True,15147,1,19,18813,2,5,Thomas A. Garcia,'56':6 '87734':9 'box':5 'garcia':3 'nm':8 'ocat':7 'p.o':4 'thoma':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345982,500.0,2010-09-20 06:00:00+00:00,2010-10-08 20:53:07.626995+00:00,9013,Representative,Candidate Contribution,,,Jose,A.,Campos,,,1050 South 10th Street,Santa Rosa,NM,88435,United States,,,Representative,True,15175,1,11,18813,2,5,Jose A. Campos,'1050':4 '10th':6 '88435':11 'campo':3 'jose':1 'nm':10 'rosa':9 'santa':8 'south':5 'street':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345959,1000.0,2010-09-20 06:00:00+00:00,2010-10-08 20:36:42.690004+00:00,9001,Representative,Candidate Contribution,,Rep,Rhonda,S.,King,,,Box 6,Stanley,NM,87056,United States,,,Representative,True,54630,1,1,18813,2,5,Rep Rhonda S. King,'6':6 '87056':9 'box':5 'king':4 'nm':8 'rep':1 'rhonda':2 'stanley':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345969,1000.0,2010-09-20 06:00:00+00:00,2010-10-08 20:41:16.030003+00:00,9007,Senator,Candidate Contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Senator,True,15119,1,23,18813,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346020,500.0,2010-09-20 06:00:00+00:00,2010-10-08 21:04:49.626995+00:00,9029,Senator,Candidate Contribution,,Sen,Pete,,Campos,,,500 Raynolds Avenue,Las Vegas,NM,87701,United States,,,Senator,True,54627,1,11,18813,2,5,Sen Pete Campos,'500':4 '87701':10 'avenu':6 'campo':3 'las':7 'nm':9 'pete':2 'raynold':5 'sen':1 'vega':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346014,350.0,2010-09-20 06:00:00+00:00,2010-10-08 21:03:57.353000+00:00,9028,Senator,Candidate Contribution,,,Mark,,Boitano,,,3615 Horacio Court NE,Albuquerque,NM,87111,United States,,,Senator,True,15263,1,1,18813,2,5,Mark Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'court':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345961,800.0,2010-09-20 06:00:00+00:00,2010-10-08 20:37:25.509999+00:00,9003,Representative,Candidate Contribution,,,Thomas,C.,Taylor,,,5909 Rinconada,Farmington,NM,87402,United States,,,Representative,True,15089,1,25,18813,2,5,Thomas C. Taylor,'5909':4 '87402':8 'c':2 'farmington':6 'nm':7 'rinconada':5 'taylor':3 'thoma':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345971,500.0,2010-09-20 06:00:00+00:00,2010-10-08 20:42:17.177002+00:00,9008,Representative,Candidate Contribution,,,Ken,W.,Martinez,,,Box 730,Grants,NM,87020,United States,,,Representative,True,15129,1,4,18813,2,5,Ken W. Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':3 'nm':7 'w':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346029,700.0,2010-09-20 06:00:00+00:00,2010-10-08 21:06:19.097003+00:00,9031,Senator,Candidate Contribution,,,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,United States,,,Senator,True,15278,1,14,18813,2,5,Carroll  H. Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'h':2 'jal':6 'leavel':3 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345994,350.0,2010-09-20 06:00:00+00:00,2010-10-08 20:59:01.283001+00:00,9021,Senator,Candidate Contribution,,,Kent,L.,Cravens,,,12062 Irish Mist Road NE,Albuquerque,NM,87122,United States,,,Senator,True,15225,1,1,18813,2,5,Kent L. Cravens,'12062':4 '87122':11 'albuquerqu':9 'craven':3 'irish':5 'kent':1 'l':2 'mist':6 'ne':8 'nm':10 'road':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345976,350.0,2010-09-20 06:00:00+00:00,2010-10-08 06:00:00+00:00,9012,Representative,Candidate Contribution,,,Andrew,J.,Barreras,,,Box 267,Tome,NM,87060,United States,,,Representative,True,15165,1,33,18813,2,5,Andrew  J. Barreras,'267':5 '87060':8 'andrew':1 'barrera':3 'box':4 'j':2 'nm':7 'tome':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345991,500.0,2010-09-20 06:00:00+00:00,2010-10-08 20:57:27.009999+00:00,9019,Senator,Candidate Contribution,,,Lynda,M.,Lovejoy,,,Box 705,Crownpoint,NM,87313,United States,,,Senator,True,15218,1,18,18813,2,5,Lynda M. Lovejoy,'705':5 '87313':8 'box':4 'crownpoint':6 'lovejoy':3 'lynda':1 'm':2 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345965,1000.0,2010-09-20 06:00:00+00:00,2010-10-08 20:38:39.503003+00:00,9005,Senator,Candidate Contribution,,,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202-1797,United States,,,Senator,True,15103,1,3,18813,2,5,Timothy Z. Jennings,'-1797':9 '1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'timothi':1 'z':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345998,350.0,2010-09-20 06:00:00+00:00,2010-10-08 21:00:19.619997+00:00,9023,Senator,Candidate Contribution,,,Timothy,M.,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,Senator,True,15236,1,1,18813,2,5,Timothy M. Keller,'11023':4 '87123':10 'albuquerqu':8 'keller':3 'm':2 'nm':9 'place':6 'se':7 'timothi':1 'vistazo':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
345962,500.0,2010-09-20 06:00:00+00:00,2010-10-08 20:38:00.820003+00:00,9004,Representative,Candidate Contribution,,,Keith,J.,Gardner,,,4500 Verde Drive,Roswell,NM,88201,United States,,,Representative,True,15096,1,3,18813,2,5,Keith  J. Gardner,'4500':4 '88201':9 'drive':6 'gardner':3 'j':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346024,700.0,2010-09-20 06:00:00+00:00,2010-10-08 21:05:36.227000+00:00,9030,Representative,Candidate Contribution,,,Richard,D.,Vigil,,,Box 456,Ribera,NM,87560,United States,,,Representative,True,15274,1,26,18813,2,5,Richard D. Vigil,'456':5 '87560':8 'box':4 'd':2 'nm':7 'ribera':6 'richard':1 'vigil':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
346064,11.0,2010-09-30 06:00:00+00:00,2010-10-08 21:14:12.603002+00:00,1,Service Charge on bank account.,Service Charge,,,,,,,Bank of America,P.O. Box 25118,Tampa,FL,33622-5118,United States,,,Bank,False,54636,10,,18813,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'p.o':4 'tampa':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
374876,235.57,2010-11-04 06:00:00+00:00,2010-12-01 17:03:28.643000+00:00,3502,,Fee for checks,,,,,,,Los Alamos National Bank,P.O. Box 60,Los Alamos,NM,87544-0060,United States,,,Bank,False,66742,10,16,20252,2,5,Los Alamos National Bank,"'-0060':12 '60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'p.o':5",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389812,1250.0,2010-12-17 07:00:00+00:00,2011-09-21 15:26:04.380000+00:00,,,Political Contribution,,,,,,,Speakers Fund-Lujan,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,False,72219,4,,22123,2,5,Speakers Fund-Lujan,'05':5 '87506':13 'celedon':7 'entrada':6 'fe':11 'fund':3 'fund-lujan':2 'lujan':4 'nestora':9 'nm':12 'santa':10 'speaker':1 'y':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389810,350.0,2010-12-17 07:00:00+00:00,2011-09-21 06:00:00+00:00,,,Political Contribution,,,Debbie,A.,Rodela,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,72220,1,,22123,2,5,Debbie  A.  Rodela,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodela':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389811,800.0,2010-12-17 07:00:00+00:00,2011-09-21 15:18:05.053001+00:00,,,Political Contribution,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87501,United States,,,,False,72217,1,,22123,2,5,Jim  R.  Trujillo,'1901':4 '87501':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
422840,1000.0,2011-07-25 06:00:00+00:00,2011-10-11 19:04:01.873001+00:00,3519,,Political Contribution,,,Timothy,Z.,Jennings,,,Box 1797,Roswell,NM,88202,United States,,,,True,76442,1,,22122,2,5,Timothy Z. Jennings,'1797':5 '88202':8 'box':4 'jen':3 'nm':7 'roswel':6 'timothi':1 'z':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422865,500.0,2011-07-25 06:00:00+00:00,2011-10-11 19:07:53.390001+00:00,3509,,Political Donation,,,,,,,Senate Majority Leadership PAC,3 Bunten Road,Belen,NM,87002,United States,,,,False,76454,4,,22122,2,5,Senate Majority Leadership PAC,'3':5 '87002':10 'belen':8 'bunten':6 'leadership':3 'major':2 'nm':9 'pac':4 'road':7 'senat':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422887,500.0,2011-07-25 06:00:00+00:00,2011-10-11 19:11:44+00:00,3511,,Political Donation,,,,,,,House Republican Leadership Committee,5909 Rinconada,Farmington,NM,87402,United States,,,,False,76464,7,,22122,2,5,House Republican Leadership Committee,'5909':5 '87402':9 'committe':4 'farmington':7 'hous':1 'leadership':3 'nm':8 'republican':2 'rinconada':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
