id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
731615,640.15,2014-04-26 06:00:00+00:00,2014-05-19 17:29:22+00:00,1665,,"Food, Drinks, Supplies for Candidate BBQ",,,,,,,John Brooks Supermarket,1415 West US Hwy 66,Milan,NM,87021,United States,,,Supermarket//Bakery,False,168746,2,99,33263,2,5,John Brooks Supermarket,'1415':4 '66':8 '87021':11 'brook':2 'hwi':7 'john':1 'milan':9 'nm':10 'supermarket':3 'us':6 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
1169375,5.4,2014-04-28 06:00:00+00:00,2017-11-17 21:18:37.647000+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,33263,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
1169379,5.4,2014-04-30 06:00:00+00:00,2017-11-18 00:13:58.719996+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,41819,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169023,5.4,2014-05-30 06:00:00+00:00,2017-11-08 21:13:13.483004+00:00,,automatic withdrawal,Service Charge,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,35367,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1169025,100.0,2014-06-10 06:00:00+00:00,2017-11-08 21:34:39.069998+00:00,1666,receipt 977611 indicates only $58.74,Flags,,,,,,,Randy Hoffman,PO Box 505,BLUEWATER,NM,87005,United States,,,Treasurer,False,182819,2,4,35367,2,5,Randy Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1169027,100.0,2014-06-25 06:00:00+00:00,2017-11-08 21:35:59.817002+00:00,1667,travel and food reimbursment,reimbursement,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,False,142793,1,4,35367,2,5,Mr. Randy Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770347,100.0,2014-06-28 06:00:00+00:00,2014-09-08 15:22:38+00:00,1666,,"Jesse Gomez, Chairman to State Meeting",,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,37274,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
1169032,73.4,2014-06-29 06:00:00+00:00,2017-11-08 21:41:40.820003+00:00,1669,,reimbursement for supplies,,Mrs.,Evelyn,,Gomez,,,HC12Box4115,Thoreau,NM,87323,United States,,,Housewife,False,142637,1,4,37274,2,5,Mrs. Evelyn Gomez,'87323':7 'evelyn':2 'gomez':3 'hc12box4115':4 'mrs':1 'nm':6 'thoreau':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770361,73.4,2014-06-29 06:00:00+00:00,2014-09-08 15:35:48+00:00,1669,,"July 4 Float Parade, Pop Cycles",,,Evelyn,,Gomez,,,HC 12 Box 4115,Thoreau,NM,87014,United States,,,Housewife,False,182809,1,,37274,2,5,Evelyn  Gomez,'12':4 '4115':6 '87014':9 'box':5 'evelyn':1 'gomez':2 'hc':3 'nm':8 'thoreau':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770344,5.4,2014-06-30 06:00:00+00:00,2014-09-08 15:18:42.619997+00:00,BankStatement,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box 1088,Grants,NM,87020,United States,,,Bank,False,182795,10,,37274,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770369,60.0,2014-07-03 06:00:00+00:00,2014-09-08 06:00:00+00:00,1671,replenish petty cash,Replace Petty Cash Fund,,,,,,,Randy Hoffman,PO Box 505,BLUEWATER,NM,87005,United States,,,Treasurer,False,182819,2,4,37274,2,5,Randy Hoffman,'505':5 '87005':8 'bluewat':6 'box':4 'hoffman':2 'nm':7 'po':3 'randi':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770367,44.4,2014-07-03 06:00:00+00:00,2014-09-08 15:42:47.330001+00:00,1670,,Pizza for Parade,,,,,,,WOW DINER,1300 Motel Dr.,Milan,NM,87021,United States,,,Food-Pizza's for parade,False,182816,2,4,37274,2,5,WOW DINER,'1300':3 '87021':8 'diner':2 'dr':5 'milan':6 'motel':4 'nm':7 'wow':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770355,5.4,2014-07-31 06:00:00+00:00,2014-09-08 15:30:20.070000+00:00,,,Financial Institution,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,37274,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770354,100.0,2014-08-02 06:00:00+00:00,2014-09-08 15:29:19+00:00,1667,,American & NM Flags  ,,,,,,,Cox Flags,1100 Louisiana Blvd. SE,Albuquerque,NM,87108,United States,,,Sell Flags,False,182803,2,,37274,2,5,Cox Flags,'1100':3 '87108':9 'albuquerqu':7 'blvd':5 'cox':1 'flag':2 'louisiana':4 'nm':8 'se':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
1169034,50.51,2014-08-22 06:00:00+00:00,2017-11-08 21:45:18.940000+00:00,1672,,Office Supplies,,,,,,,Walmart,Roberts Rd,Grants,NM,87020,United States,,,Retail sales,False,132585,16,4,37274,2,5,Walmart,'87020':6 'grant':4 'nm':5 'rd':3 'robert':2 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
770371,5.4,2014-08-31 06:00:00+00:00,2014-09-08 15:47:48.443004+00:00,Auto,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box 1088,Grants,NM,87020,United States,,,Banking,False,182821,10,4,37274,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
1169070,60.55,2014-09-16 06:00:00+00:00,2017-11-09 18:20:30.602999+00:00,1673,,event supplies,,,,,,,Family Dollar,698 E. Roosevelt Ave,Grants,NM,87020,United States,,,,False,261759,2,4,38171,2,5,Family Dollar,'698':3 '87020':9 'ave':6 'dollar':2 'e':4 'famili':1 'grant':7 'nm':8 'roosevelt':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790148,5.4,2014-09-30 06:00:00+00:00,2014-10-12 20:49:58.099999+00:00,,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,38171,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790151,891.12,2014-10-05 06:00:00+00:00,2014-10-12 20:57:44.072997+00:00,1674,,Meat for Magic Day BBQ,,,,,,,"Brooks, John/Milan Supermarket",1415 W. Highway 66/PO Box 2520,Milan,NM,87021,United States,,,Grocers,False,188469,2,,38171,2,5,"Brooks, John/Milan Supermarket",'1415':4 '2520':9 '66/po':7 '87021':12 'box':8 'brook':1 'highway':6 'john/milan':2 'milan':10 'nm':11 'supermarket':3 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790149,323.8,2014-10-05 06:00:00+00:00,2014-10-12 20:56:20.837000+00:00,1675,,"Food, Drinks, Supplies for Candidate BBQ",,,,,,,"Brooks, John/Milan Supermarket",1415 W. Highway 66/PO Box 2520,Milan,NM,87021,United States,,,Grocers,False,188469,2,,38171,2,5,"Brooks, John/Milan Supermarket",'1415':4 '2520':9 '66/po':7 '87021':12 'box':8 'brook':1 'highway':6 'john/milan':2 'milan':10 'nm':11 'supermarket':3 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790153,526.09,2014-10-05 06:00:00+00:00,2014-10-12 20:58:35.210003+00:00,,,Groceries-Magic Day BBQ,,,,,,,"Brooks, John/Milan Supermarket",1415 W. Highway 66/PO Box 2520,Milan,NM,87021,United States,,,Grocers,False,188469,2,,38171,2,5,"Brooks, John/Milan Supermarket",'1415':4 '2520':9 '66/po':7 '87021':12 'box':8 'brook':1 'highway':6 'john/milan':2 'milan':10 'nm':11 'supermarket':3 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
790155,359.82,2014-10-06 06:00:00+00:00,2014-10-12 06:00:00+00:00,1677,,Beans-Grocery,,,,,,,"Brooks, John/Milan Supermarket",1415 W. Highway 66/PO Box 2520,Milan,NM,87021,United States,,,Grocers,False,188469,2,,38171,2,5,"Brooks, John/Milan Supermarket",'1415':4 '2520':9 '66/po':7 '87021':12 'box':8 'brook':1 'highway':6 'john/milan':2 'milan':10 'nm':11 'supermarket':3 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
803287,323.63,2014-10-07 06:00:00+00:00,2014-10-29 14:55:40.882996+00:00,1678,INVOICE NO. 15034,ANNOUNCEMENTS,,,,,,,"KD RADIO, Inc.",733 E. ROOSEVELT AVE,Grants,NM,87020,United States,,,RADIO,False,193174,17,4,38993,2,5,"KD RADIO, Inc.",'733':4 '87020':10 'ave':7 'e':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
803293,40.09,2014-10-07 06:00:00+00:00,2014-10-29 15:00:44.609996+00:00,1680,Invoices 818975 and 81883.,Groceries-Magic Day BBQ,,,,,,,John Brooks Supermarket,1415 West US Hwy 66,Milan,NM,87021,United States,,,Supermarket//Bakery,False,168746,2,99,38993,2,5,John Brooks Supermarket,'1415':4 '66':8 '87021':11 'brook':2 'hwi':7 'john':1 'milan':9 'nm':10 'supermarket':3 'us':6 'west':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
803291,145.0,2014-10-14 06:00:00+00:00,2014-10-29 14:59:11.200001+00:00,1679,Ad for Newspaper for Community BBQ,Newspaper advertisement for BBQ,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,38993,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
1169079,5.4,2014-10-30 06:00:00+00:00,2017-11-09 18:30:27.976997+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,38993,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
1169084,5.4,2014-11-30 07:00:00+00:00,2017-11-09 18:35:38.179997+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,40710,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1169086,62.12,2014-12-17 07:00:00+00:00,2017-11-09 18:38:02.506998+00:00,1529,,Political Advertisement,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,40710,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1169085,5.4,2014-12-31 07:00:00+00:00,2017-11-09 18:36:27.273004+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,40710,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1169087,5.4,2015-01-31 07:00:00+00:00,2017-11-09 07:00:00+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,40710,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823206,61.76,2015-02-02 07:00:00+00:00,2015-03-03 17:20:58.833004+00:00,1682,,Plaque for President,,,,,,,Sign FX,328 North First St.,Grants,NM,87020,United States,,,"Signs, Plaques, Trophies",False,198427,2,4,40710,2,5,Sign FX,'328':3 '87020':9 'first':5 'fx':2 'grant':7 'nm':8 'north':4 'sign':1 'st':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823207,119.74,2015-02-10 07:00:00+00:00,2015-03-03 17:24:15.362997+00:00,1681,,Advertising,,,,,,,CIBOLA BEACON,325 W. Santa Fe Av e.,Grants,NM,87020,USA,,,Newspaper,False,198428,17,4,40710,2,5,CIBOLA BEACON,'325':3 '87020':11 'av':7 'beacon':2 'cibola':1 'e':8 'fe':6 'grant':9 'nm':10 'santa':5 'w':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1169088,5.4,2015-02-28 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,40710,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
1169089,5.4,2015-03-31 06:00:00+00:00,2017-11-09 18:49:26.242997+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,40710,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859811,59.33,2015-04-03 06:00:00+00:00,2015-10-14 16:47:11+00:00,,,COMPUTER REPAIR,,Mr.,Randy,,Hoffman,,,P.O Box 505,Bluewater,NM,87005,United States,,,Treasurer,False,142798,1,,41819,2,5,Mr. Randy  Hoffman,'505':6 '87005':9 'bluewat':7 'box':5 'hoffman':3 'mr':1 'nm':8 'p.o':4 'randi':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
824922,102.45,2015-04-03 06:00:00+00:00,2015-04-03 22:31:42.486998+00:00,1685,,PURCHASE OF PRINTER,,,,,,,WALMART,1000 ROBERT DR.,Grants,NM,87002,United States,,,,False,198831,2,4,40710,2,5,WALMART,'1000':2 '87002':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
824927,59.33,2015-04-03 06:00:00+00:00,2015-04-04 02:20:18.137000+00:00,1684,,COMPUTER REPAIR,,,,,,,BLACK MESA,1000 W. SANTA FE AVE.,Grants,NM,87020,United States,,,COMPUTER REPAIR,False,198837,2,4,40710,2,5,BLACK MESA,'1000':3 '87020':10 'ave':7 'black':1 'fe':6 'grant':8 'mesa':2 'nm':9 'santa':5 'w':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859810,102.45,2015-04-06 06:00:00+00:00,2015-10-14 16:46:09+00:00,,,PRINTER PURCHASE,,,,,,,WALMART,1000 ROBERT DR.,Grants,NM,87002,United States,,,,False,198831,2,4,41819,2,5,WALMART,'1000':2 '87002':7 'dr':4 'grant':5 'nm':6 'robert':3 'walmart':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169123,5.4,2015-04-28 06:00:00+00:00,2017-11-10 21:12:19.830004+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,44174,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
859812,250.0,2015-05-11 06:00:00+00:00,2015-10-14 06:00:00+00:00,1686,,FINES 12/20/2014,,,,,,,NM SECRETARY OF STATE OFFICE,325 DON GASPER,SANTA FE,NM,87501,United States,,,,False,207236,11,27,41819,2,5,NM SECRETARY OF STATE OFFICE,"'325':6 '87501':12 'fe':10 'gasper':8 'nm':1,11 'offic':5 'santa':9 'secretari':2 'state':4",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859813,100.0,2015-05-28 06:00:00+00:00,2015-10-14 17:04:40+00:00,,,FLOWERS FOR SENATOR JOE FIDEL'S FUNERAL ,,,,,,,PATTI'S HALLMARK,899 E ROOSEVELT,GRANTS,NM,87020,United States,,,,False,207237,2,4,41819,2,5,PATTI'S HALLMARK,'87020':9 '899':4 'e':5 'grant':7 'hallmark':3 'nm':8 'patti':1 'roosevelt':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169092,5.4,2015-05-31 06:00:00+00:00,2017-11-09 19:24:06.413000+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,41819,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859814,20.0,2015-06-25 06:00:00+00:00,2015-10-14 06:00:00+00:00,1688,,4TH OF JULY FLOAT,,,,,,,CHAMBER OF COMMERCE,100 N. IRON AVE.,GRANTS,NM,87020,United States,,,CHAMBER,False,148038,2,4,41819,2,5,CHAMBER OF COMMERCE,'100':4 '87020':10 'ave':7 'chamber':1 'commerc':3 'grant':8 'iron':6 'n':5 'nm':9,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169094,5.4,2015-06-30 06:00:00+00:00,2017-11-09 19:28:09.592997+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,41819,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859815,268.82,2015-07-23 06:00:00+00:00,2015-10-14 17:08:08.327000+00:00,,,REIMBURSEMENT FOR FOURTH OF JULY FLOAT EXPENSES,,,Beverly,,Michael,,,1205 N. 2nd St.,Grants,NM,87020,United States,,,Counselor,False,163228,1,4,41819,2,5,Beverly Michael,'1205':3 '2nd':5 '87020':9 'bever':1 'grant':7 'michael':2 'n':4 'nm':8 'st':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169095,5.4,2015-07-31 06:00:00+00:00,2017-11-09 19:29:12.517002+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,41819,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169108,5.4,2015-08-31 06:00:00+00:00,2017-11-10 16:31:16.112997+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO BOX 1088,GRANTS,NM,87020,United States,,,BANK,False,148034,10,4,41819,2,5,Grants State Bank,"'1088':6 '87020':9 'bank':3 'box':5 'grant':1,7 'nm':8 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859816,169.9,2015-09-10 06:00:00+00:00,2015-10-14 17:09:06.103000+00:00,1692,,BEACON AD,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,41819,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859817,160.0,2015-09-10 06:00:00+00:00,2015-10-14 17:09:31.686998+00:00,,,REIMBURSEMENT,,Ms,Beverly,,Michael,,,1205 Second  street,Grants,NM,87020,United States,,,Secretary,False,142724,1,4,41819,2,5,Ms Beverly Michael,'1205':4 '87020':9 'bever':2 'grant':7 'michael':3 'ms':1 'nm':8 'second':5 'street':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169109,5.4,2015-09-29 06:00:00+00:00,2017-11-10 16:35:25.639999+00:00,,automatic withdrawal,Service Charge & Sales Tax,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,41819,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1169390,30.0,2015-10-18 06:00:00+00:00,2017-11-20 18:16:49.780004+00:00,,automatic withdrawal,NSF,,,,,,,Grants State Bank,PO Box1088,Grants,NM,87020,United States,,,,False,163175,10,4,42480,2,5,Grants State Bank,"'87020':8 'bank':3 'box1088':5 'grant':1,6 'nm':7 'po':4 'state':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
886012,5.4,2015-10-31 06:00:00+00:00,2016-04-08 06:00:00+00:00,,,Bank service charges,,,,,,,Bank of New Mexico Grants State,P.O. Box 1088,Grants,NM,87020,United States,,,,False,214735,10,,42480,2,5,Bank of New Mexico Grants State,"'1088':9 '87020':12 'bank':1 'box':8 'grant':5,10 'mexico':4 'new':3 'nm':11 'p.o':7 'state':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
885921,75.0,2015-11-14 07:00:00+00:00,2016-04-08 21:11:35+00:00,,Signs,new signs 5@$15/ea,,,,,,,Peter K. Yanke,P.O. Box 547,Grants,NM,87020,United States,,,Graphic Artist,False,214681,13,,42480,2,5,Peter K. Yanke,'547':6 '87020':9 'box':5 'grant':7 'k':2 'nm':8 'p.o':4 'peter':1 'yank':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1169119,300.0,2015-11-16 07:00:00+00:00,2017-11-10 18:39:33.017003+00:00,1694,,for cash for special event,,,Brianna,,Garcia,,,Grants,Grants,NM,87020,United States,,,,False,261775,1,4,42480,2,5,Brianna Garcia,"'87020':6 'brianna':1 'garcia':2 'grant':3,4 'nm':5",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
886023,5.4,2015-11-30 07:00:00+00:00,2016-04-08 21:36:39.063004+00:00,,,Service fees and taxes,,,,,,,Bank of New Mexico Grants State,P.O. Box 1088,Grants,NM,87020,United States,,,,False,214743,10,,42480,2,5,Bank of New Mexico Grants State,"'1088':9 '87020':12 'bank':1 'box':8 'grant':5,10 'mexico':4 'new':3 'nm':11 'p.o':7 'state':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
886025,5.4,2015-12-31 07:00:00+00:00,2016-04-08 21:37:48.167002+00:00,,,Service fees and taxes,,,,,,,Bank of New Mexico Grants State,P.O. Box 1088,Grants,NM,87020,United States,,,,False,214746,10,,42480,2,5,Bank of New Mexico Grants State,"'1088':9 '87020':12 'bank':1 'box':8 'grant':5,10 'mexico':4 'new':3 'nm':11 'p.o':7 'state':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
886031,5.4,2016-01-29 07:00:00+00:00,2016-04-08 21:39:25.487004+00:00,,,Service fees and taxes,,,,,,,Bank of New Mexico Grants State,P.O. Box 1088,Grants,NM,87020,United States,,,,False,214749,10,,42480,2,5,Bank of New Mexico Grants State,"'1088':9 '87020':12 'bank':1 'box':8 'grant':5,10 'mexico':4 'new':3 'nm':11 'p.o':7 'state':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
