id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1094026,26.27,2017-01-17 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Computer Software,,,,,,,Adobe Acrobat Subscription,345 Park Ave,San Jose,CA,95110,USA,6372,,Computer Software,,,11,202,50189,2,5,Adobe Acrobat Subscription,'345':4 '95110':10 'acrobat':2 'adob':1 'ave':6 'ca':9 'jose':8 'park':5 'san':7 'subscript':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094027,69.75,2017-01-18 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Room Rental,,,,,,,UNM Events and Conference,"Student Union Building, Room #1092",Albuquerque,NM,87131,USA,6372,,Room Rental,,,11,202,50189,2,5,UNM Events and Conference,'1092':9 '87131':12 'albuquerqu':10 'build':7 'confer':4 'event':2 'nm':11 'room':8 'student':5 'union':6 'unm':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094028,80.48,2017-01-18 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Room Rental,,,,,,,UNM Events and Conference,"Student Union Building, Room #1092",Albuquerque,NM,87131,USA,6372,,Room Rental,,,11,202,50189,2,5,UNM Events and Conference,'1092':9 '87131':12 'albuquerqu':10 'build':7 'confer':4 'event':2 'nm':11 'room':8 'student':5 'union':6 'unm':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094029,3000.0,2017-01-27 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Campaign Service,,,,,,,"ALLS, LLC",108 Wellesley Dr. SE,Albuquerque,NM,87106,USA,6372,,Campaign Service,,,11,202,50189,2,5,"ALLS, LLC",'108':3 '87106':9 'albuquerqu':7 'all':1 'dr':5 'llc':2 'nm':8 'se':6 'wellesley':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1081151,10.0,2017-01-31 07:00:00+00:00,2017-04-10 19:04:28.230004+00:00,,,Banking Fees for period,,,,,,,New Mexico Bank and Trust,320 Gold SW,Albuquerque,NM,87102,USA,6326,,Bank,,,11,202,50011,2,5,New Mexico Bank and Trust,'320':6 '87102':11 'albuquerqu':9 'bank':3 'gold':7 'mexico':2 'new':1 'nm':10 'sw':8 'trust':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094031,120.5,2017-01-31 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Merchant Account Fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,USA,6372,,Merchant Account Fees,,,11,202,50189,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094030,46.76,2017-01-31 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Check order,,,,,,,Harland Clark Check Orders,15955 La Cantera Pkwy,San Antonio,TX,78256,USA,6372,,Check order,,,11,202,50189,2,5,Harland Clark Check Orders,'15955':5 '78256':12 'antonio':10 'cantera':7 'check':3 'clark':2 'harland':1 'la':6 'order':4 'pkwi':8 'san':9 'tx':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094032,3.6,2017-02-02 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Merchant Account Fees,,,,,,,NGP Van,"1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6372,,Merchant Account Fees,,,11,202,50189,2,5,NGP Van,'1101':3 '15th':4 '20005':11 '500':8 'dc':10 'ngp':1 'nw':6 'street':5 'suit':7 'van':2 'washington':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094033,56.46,2017-02-07 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Check order,,,,,,,Harland Clark Check Orders,15955 La Cantera Pkwy,San Antonio,TX,78256,USA,6372,,Check order,,,11,202,50189,2,5,Harland Clark Check Orders,'15955':5 '78256':12 'antonio':10 'cantera':7 'check':3 'clark':2 'harland':1 'la':6 'order':4 'pkwi':8 'san':9 'tx':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094034,321.94,2017-02-08 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Compliance,,,,,,,Jill Riester Consulting,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,6372,,Compliance,,,11,202,50189,2,5,Jill Riester Consulting,'4525':4 '87108':10 'albuquerqu':8 'ave':6 'consult':3 'jill':1 'nm':9 'riester':2 'se':7 'trumbul':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094035,26.27,2017-02-14 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Computer Software,,,,,,,Adobe Acrobat Subscription,345 Park Ave,San Jose,CA,95110,USA,6372,,Computer Software,,,11,202,50189,2,5,Adobe Acrobat Subscription,'345':4 '95110':10 'acrobat':2 'adob':1 'ave':6 'ca':9 'jose':8 'park':5 'san':7 'subscript':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094036,1000.0,2017-02-27 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Voter File Access,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6372,,Voter File Access,,,11,202,50189,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094037,3.38,2017-03-02 07:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Merchant Account Fees,,,,,,,NGP Van,"1101 15th Street NW, Suite 500",Washington,DC,20005,USA,6372,,Merchant Account Fees,,,11,202,50189,2,5,NGP Van,'1101':3 '15th':4 '20005':11 '500':8 'dc':10 'ngp':1 'nw':6 'street':5 'suit':7 'van':2 'washington':9,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094038,26.67,2017-03-14 06:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Computer Software,,,,,,,Adobe Acrobat Subscription,345 Park Ave,San Jose,CA,95110,USA,6372,,Computer Software,,,11,202,50189,2,5,Adobe Acrobat Subscription,'345':4 '95110':10 'acrobat':2 'adob':1 'ave':6 'ca':9 'jose':8 'park':5 'san':7 'subscript':3,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094039,9.5,2017-03-21 06:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Bank Fee,,,,,,,Vantiv E-Commerce Fund,8500 Governors Hill Dr.,Summes Township,OH,45249,USA,6372,,Bank Fee,,,11,202,50189,2,5,Vantiv E-Commerce Fund,'45249':13 '8500':6 'commerc':4 'dr':9 'e':3 'e-commerc':2 'fund':5 'governor':7 'hill':8 'oh':12 'summ':10 'township':11 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094040,1094.59,2017-03-24 06:00:00+00:00,2017-04-11 22:00:18.170001+00:00,,,Web Designer,,,Jess,,Shirley,,,2718 Decker Ave,Albuquerque,NM,87107,USA,6372,,Web Designer,,,1,202,50189,2,5,Jess Shirley,'2718':3 '87107':8 'albuquerqu':6 'ave':5 'decker':4 'jess':1 'nm':7 'shirley':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094536,2.94,2017-04-03 06:00:00+00:00,2017-04-14 17:35:57.853001+00:00,,,Processing Fees,,,,,,,NGP VAN,1445 New York Ave NW #200,Washington,DC,20005,United States,,,Campaign Database,False,255645,2,,50189,2,5,NGP VAN,'1445':3 '200':8 '20005':11 'ave':6 'dc':10 'new':4 'ngp':1 'nw':7 'van':2 'washington':9 'york':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1145988,52.8,2017-04-05 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145989,964.27,2017-04-07 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145991,10750.0,2017-04-11 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Consulting,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,6569,,Consulting,,,11,202,50352,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145990,35.0,2017-04-11 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Bank Service Charges,,,,,,,NM Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6569,,Bank,,,11,202,50352,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145992,49.37,2017-04-19 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145993,2.94,2017-05-01 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145994,26.85,2017-05-03 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145995,1560.0,2017-05-04 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Software,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145996,7.5,2017-05-09 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145997,100.0,2017-05-18 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Software,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145998,10.0,2017-05-26 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Bank Service Charges,,,,,,,NM Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6569,,Bank,,,11,202,50352,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145999,3.38,2017-06-02 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146000,46.33,2017-06-05 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146002,2500.0,2017-06-07 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Consulting,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,6569,,Consulting,,,11,202,50352,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146001,10.0,2017-06-07 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Bank Service Charges,,,,,,,NM Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6569,,Bank,,,11,202,50352,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146003,7.0,2017-06-08 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146004,232.48,2017-06-14 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,6569,,Retail,,,11,202,50352,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146006,76.19,2017-06-21 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Design,,,,,,,Linda Lillow,5117 La Subida NW,Albuquerque,NM,87105,USA,6569,,Vendor,,,11,202,50352,2,5,Linda Lillow,'5117':3 '87105':9 'albuquerqu':7 'la':4 'lillow':2 'linda':1 'nm':8 'nw':6 'subida':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146005,1029.87,2017-06-21 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Printing,,,,,,,"Greetings, Etc",2505 Commercial St. NE,Albuquerque,NM,87102,USA,6569,,Vendor,,,11,202,50352,2,5,"Greetings, Etc",'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146007,173.35,2017-06-22 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,6569,,Retail,,,11,202,50352,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146008,3.22,2017-06-26 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Office Supplies,,,,,,,Dollar Tree,555 Zuni Rd SE,Albuquerque,NM,87118,USA,6569,,Retail,,,11,202,50352,2,5,Dollar Tree,'555':3 '87118':9 'albuquerqu':7 'dollar':1 'nm':8 'rd':5 'se':6 'tree':2 'zuni':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145986,500.0,2017-06-27 06:00:00+00:00,2017-10-08 21:37:56+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6569,,Bank,,,11,202,50352,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145985,10.0,2017-06-27 06:00:00+00:00,2017-10-08 21:37:56+00:00,,,Bank Fees,,,,,,,NM Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6569,,Bank,,,11,202,50352,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146009,2.38,2017-07-03 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145987,2000.0,2017-07-05 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Data,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,6569,,Political Organization,,,11,202,50352,2,5,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146010,196.0,2017-07-07 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Postage,,,,,,,USPS,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,6569,,Postage,,,11,202,50352,2,5,USPS,'1135':2 '87101':8 'albuquerqu':6 'blvd':4 'broadway':3 'ne':5 'nm':7 'usp':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146011,10.0,2017-07-10 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Bank Service Charges,,,,,,,NM Bank & Trust,320 Gold Ave SW #100,Albuquerque,NM,87102,USA,6569,,Bank,,,11,202,50352,2,5,NM Bank & Trust,"'100':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'bank':2 'gold':5 'nm':1,10 'sw':7 'trust':3",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146012,2687.5,2017-07-10 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Consulting,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,6569,,Consulting,,,11,202,50352,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146013,20000.0,2017-07-12 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Consulting,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,6569,,Consulting,,,11,202,50352,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146015,297.09,2017-07-19 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146014,175.5,2017-07-19 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146016,25.0,2017-07-20 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Event Expense,,,,,,,Eye 480 LLC,1418 Cerrillos Rd,Santa Fe,NM,87505,USA,6569,,PAC,,,11,202,50352,2,5,Eye 480 LLC,'1418':4 '480':2 '87505':10 'cerrillo':5 'eye':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146017,3071.17,2017-07-26 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Consulting,,,,,,,Reena Szczepanski,550 Armenta St,Albuquerque,NM,87505,USA,6569,,Consulting,,,11,202,50352,2,5,Reena Szczepanski,'550':3 '87505':8 'albuquerqu':6 'armenta':4 'nm':7 'reena':1 'st':5 'szczepanski':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146018,4515.33,2017-08-01 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Consulting,,,,,,,Blue Advantage Partners,PO Box 27066,Albuquerque,NM,87125,USA,6569,,Consulting,,,11,202,50352,2,5,Blue Advantage Partners,'27066':6 '87125':9 'advantag':2 'albuquerqu':7 'blue':1 'box':5 'nm':8 'partner':3 'po':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146019,2.38,2017-08-02 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146020,112.3,2017-08-03 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,ActBlue,PO Box 441146?,Somerville,MA,2144,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,ActBlue,'2144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146022,106.71,2017-08-09 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Merchant Account Fees,,,,,,,Vantiv,8500 Governors Hill Drive,Symmes Township,OH,45249,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,Vantiv,'45249':9 '8500':2 'drive':5 'governor':3 'hill':4 'oh':8 'symm':6 'township':7 'vantiv':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146021,1460.0,2017-08-09 06:00:00+00:00,2017-10-08 21:37:56.379997+00:00,,,Software,,,,,,,"NGP Van, Inc.",PO Box 392264,Pittsburgh,PA,15251,USA,6569,,Fundraising Merchant,,,11,202,50352,2,5,"NGP Van, Inc.",'15251':9 '392264':6 'box':5 'inc':3 'ngp':1 'pa':8 'pittsburgh':7 'po':4 'van':2,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
