id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
573355,250.0,2012-08-11 06:00:00+00:00,2012-09-01 20:51:38.873001+00:00,,,Jr. Livestock Sale,,,,,,,Colfax County Fair Association,P.O. Box 502,Springer,NM,87747,USA,,,Nonprofit,False,115850,11,5,27270,2,5,Colfax County Fair Association,'502':7 '87747':10 'associ':4 'box':6 'colfax':1 'counti':2 'fair':3 'nm':9 'p.o':5 'springer':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573359,47.25,2012-08-11 06:00:00+00:00,2012-09-01 21:00:34.390000+00:00,,,Fuel,,,,,,,Shell Gas,4061 Cerrillos,Santa Fe,NM,87505,USA,,,Gas Station,False,115853,2,,27270,2,5,Shell Gas,'4061':3 '87505':8 'cerrillo':4 'fe':6 'gas':2 'nm':7 'santa':5 'shell':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573357,27.24,2012-08-11 06:00:00+00:00,2012-09-01 20:54:58.280002+00:00,,,Supplies,,,,,,,Walmart,3251 Cerrillos,Santa fe,NM,87507,US,,,,False,72133,2,,27270,2,5,Walmart,'3251':2 '87507':7 'cerrillo':3 'fe':5 'nm':6 'santa':4 'walmart':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573360,47.0,2012-08-17 06:00:00+00:00,2012-09-01 21:01:12.936996+00:00,,,Fuel,,,,,,,Chisum Travel Center,NM 469,San Jon,NM,88435,USA,,,Fueling Station,False,115852,2,,27270,2,5,Chisum Travel Center,"'469':5 '88435':9 'center':3 'chisum':1 'jon':7 'nm':4,8 'san':6 'travel':2",Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573361,33.17,2012-08-17 06:00:00+00:00,2012-09-01 21:03:56.123001+00:00,,,Catering,,,,,,,Del's Restaurant,1202 E. Rt 66 Blvd,Tucumcari,NM,88401,USA,,,Restaurant,False,115854,2,,27270,2,5,Del's Restaurant,'1202':4 '66':7 '88401':11 'blvd':8 'del':1 'e':5 'nm':10 'restaur':3 'rt':6 'tucumcari':9,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573364,40.0,2012-08-18 06:00:00+00:00,2012-09-01 21:12:39.280003+00:00,,,Donation,,,,,,,Rosebud Volunteer FD,1361 Bravo Dome Hwy,Amistad,NM,88410,USA,,,,False,115857,11,,27270,2,5,Rosebud Volunteer FD,'1361':4 '88410':10 'amistad':8 'bravo':5 'dome':6 'fd':3 'hwi':7 'nm':9 'rosebud':1 'volunt':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573363,38.0,2012-08-18 06:00:00+00:00,2012-09-01 21:09:16.140004+00:00,,,Fuel,,,,,,,Interstate Fuel,586 Clayton Road,Raton,NM,87740,USA,,,,False,115856,2,,27270,2,5,Interstate Fuel,'586':3 '87740':8 'clayton':4 'fuel':2 'interst':1 'nm':7 'raton':6 'road':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573362,200.0,2012-08-18 06:00:00+00:00,2012-09-01 21:08:00.123003+00:00,,,Jr. Livestock Auction,,,,,,,Quay County Fair Association,P.O. Drawer B,Tucumcari,NM,88401,USA,,,,False,115855,11,,27270,2,5,Quay County Fair Association,'88401':10 'associ':4 'b':7 'counti':2 'drawer':6 'fair':3 'nm':9 'p.o':5 'quay':1 'tucumcari':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573365,40.5,2012-08-19 06:00:00+00:00,2012-09-01 21:13:27.047004+00:00,,,Fuel,,,,,,,Chisum Travel Center,NM 469,San Jon,NM,88435,USA,,,Fueling Station,False,115852,2,,27270,2,5,Chisum Travel Center,"'469':5 '88435':9 'center':3 'chisum':1 'jon':7 'nm':4,8 'san':6 'travel':2",Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573366,25.0,2012-08-31 06:00:00+00:00,2012-09-01 21:21:00.936997+00:00,,,Jr. Livestock Sale,,,,,,,Harding County Fair Association,P.O. Box 156,Mosquero,NM,87733,USA,,,,False,115858,11,,27270,2,5,Harding County Fair Association,'156':7 '87733':10 'associ':4 'box':6 'counti':2 'fair':3 'hard':1 'mosquero':8 'nm':9 'p.o':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
589554,250.0,2012-09-13 06:00:00+00:00,2012-10-03 05:31:14.876999+00:00,,,Charitable contribution,,,,,,,Pregnancy Resource Center,621 N. Main,Clovis,NM,88101,United States,,,,False,124114,11,,28034,2,5,Pregnancy Resource Center,'621':4 '88101':9 'center':3 'clovi':7 'main':6 'n':5 'nm':8 'pregnanc':1 'resourc':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589556,500.0,2012-09-19 06:00:00+00:00,2012-10-03 05:34:41.390003+00:00,,,Campaign contribution,,,,,,,Rick Little for Representative,305-5 Mesilla View,Chaparral,NM,88081,USA,,,,False,124115,7,,28034,2,5,Rick Little for Representative,'-5':6 '305':5 '88081':11 'chaparr':9 'littl':2 'mesilla':7 'nm':10 'repres':4 'rick':1 'view':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589555,24.0,2012-09-19 06:00:00+00:00,2012-10-03 05:32:01.233001+00:00,,,Subscription renewal,,,,,,,Quay County Sun,S. 1st Street,Tucumcari,NM,88401,USA,,,,False,14458,2,,28034,2,5,Quay County Sun,'1st':5 '88401':9 'counti':2 'nm':8 'quay':1 'street':6 'sun':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589558,23.0,2012-09-28 06:00:00+00:00,2012-10-03 05:35:57.719996+00:00,,,Catering,,,,,,,Del's Restaurant,1202 E. Rt 66 Blvd,Tucumcari,NM,88401,USA,,,Restaurant,False,115854,2,,28034,2,5,Del's Restaurant,'1202':4 '66':7 '88401':11 'blvd':8 'del':1 'e':5 'nm':10 'restaur':3 'rt':6 'tucumcari':9,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589557,50.0,2012-09-28 06:00:00+00:00,2012-10-03 05:35:09.280000+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,28034,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
603644,200.0,2012-10-02 06:00:00+00:00,2012-10-26 14:44:38.982999+00:00,,,Contribution,,,,,,,Paul Pacheco for House,"4216 Rancho Grande Place, NW",Albuquerque,NM,87120,USA,,,,False,81865,7,,28678,2,5,Paul Pacheco for House,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'hous':4 'nm':11 'nw':9 'pacheco':2 'paul':1 'place':8 'rancho':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603635,21.53,2012-10-04 06:00:00+00:00,2012-10-26 14:32:22.826996+00:00,,,Replacement checks,,,,,,,First National Bank of NM,101 E. Rt 66 Blvd,Tucumcari,NM,88401,United States,,,,False,130698,2,,28678,2,5,First National Bank of NM,"'101':6 '66':9 '88401':13 'bank':3 'blvd':10 'e':7 'first':1 'nation':2 'nm':5,12 'rt':8 'tucumcari':11",Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603637,15.29,2012-10-05 06:00:00+00:00,2012-10-26 14:35:00.842997+00:00,,,Meal,,,,,,,Sonic,Clayton Rd,Raton,NM,87740,USA,,,,False,130699,2,,28678,2,5,Sonic,'87740':6 'clayton':2 'nm':5 'raton':4 'rd':3 'sonic':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603636,32.0,2012-10-05 06:00:00+00:00,2012-10-26 14:33:44.046997+00:00,,,Fuel,,,,,,,Interstate Fuel,586 Clayton Road,Raton,NM,87740,USA,,,,False,115856,2,,28678,2,5,Interstate Fuel,'586':3 '87740':8 'clayton':4 'fuel':2 'interst':1 'nm':7 'raton':6 'road':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603639,56.5,2012-10-07 06:00:00+00:00,2012-10-26 14:37:00.529997+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,28678,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603638,40.0,2012-10-07 06:00:00+00:00,2012-10-26 14:36:13.233004+00:00,,,Fuel,,,,,,,Russell's One Stop,PO Box 507,Cimarron,NM,87714,USA,,,,False,130700,2,,28678,2,5,Russell's One Stop,'507':7 '87714':10 'box':6 'cimarron':8 'nm':9 'one':3 'po':5 'russel':1 'stop':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603645,800.0,2012-10-10 06:00:00+00:00,2012-10-26 14:44:58.517002+00:00,,,Contribution,,,,,,,Paul Pacheco for House,"4216 Rancho Grande Place, NW",Albuquerque,NM,87120,USA,,,,False,81865,7,,28678,2,5,Paul Pacheco for House,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'hous':4 'nm':11 'nw':9 'pacheco':2 'paul':1 'place':8 'rancho':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603647,500.0,2012-10-10 06:00:00+00:00,2012-10-26 14:48:01.076996+00:00,,,Contribution,,,,,,,Conrad James for House,"12020 Baja Drive, NE",Albuquerque,NM,87111,USA,,,,False,81866,7,,28678,2,5,Conrad James for House,'12020':5 '87111':11 'albuquerqu':9 'baja':6 'conrad':1 'drive':7 'hous':4 'jame':2 'ne':8 'nm':10,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603646,1000.0,2012-10-11 06:00:00+00:00,2012-10-26 14:47:27.029996+00:00,,,Contribution,,,,,,,Chris Saucedo for State House,PO Box 1886,Albuquerque,NM,87103,USA,,,,False,130703,7,,28678,2,5,Chris Saucedo for State House,'1886':8 '87103':11 'albuquerqu':9 'box':7 'chris':1 'hous':5 'nm':10 'po':6 'saucedo':2 'state':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603640,1000.0,2012-10-13 06:00:00+00:00,2012-10-26 14:37:45.796996+00:00,,,Contribution,,,,,,,Kelly Fajardo for House,1125 N. Molina,Belen,NM,87002,USA,,,,False,81864,7,,28678,2,5,Kelly Fajardo for House,'1125':5 '87002':10 'belen':8 'fajardo':2 'hous':4 'kelli':1 'molina':7 'n':6 'nm':9,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603641,175.0,2012-10-16 06:00:00+00:00,2012-10-26 14:40:37.563004+00:00,,,charity auction,,,,,,,Amistad Community Association,General Delivery,Amistad,NM,88410,USA,,,,False,130701,11,,28678,2,5,Amistad Community Association,"'88410':8 'amistad':1,6 'associ':3 'communiti':2 'deliveri':5 'general':4 'nm':7",Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603642,18.95,2012-10-19 06:00:00+00:00,2012-10-26 14:42:02.529999+00:00,,,Mailing Supplies,,,,,,,WalMart,North Prince Street,Clovis,NM,88101,USA,,,,False,130702,2,,28678,2,5,WalMart,'88101':7 'clovi':5 'nm':6 'north':2 'princ':3 'street':4 'walmart':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603643,18.0,2012-10-20 06:00:00+00:00,2012-10-26 14:42:48.482997+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,28678,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603902,250.0,2012-10-26 06:00:00+00:00,2012-10-27 02:14:40.592996+00:00,,,Contribution,,,,,,,Chris Saucedo for State House,PO Box 1886,Albuquerque,NM,87103,USA,,,,False,130703,7,,28678,2,5,Chris Saucedo for State House,'1886':8 '87103':11 'albuquerqu':9 'box':7 'chris':1 'hous':5 'nm':10 'po':6 'saucedo':2 'state':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603901,750.0,2012-10-26 06:00:00+00:00,2012-10-27 02:14:16.797002+00:00,,,Contribution,,,,,,,James Hall for House,129 Monte Rey Drive,Los Alamos,NM,87544,USA,,,,False,81868,7,,28678,2,5,James Hall for House,'129':5 '87544':12 'alamo':10 'drive':8 'hall':2 'hous':4 'jame':1 'los':9 'mont':6 'nm':11 'rey':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603903,500.0,2012-10-26 06:00:00+00:00,2012-10-27 02:28:46.390003+00:00,,,Contribution,,,,,,,Paul Pacheco for House,"4216 Rancho Grande Place, NW",Albuquerque,NM,87120,USA,,,,False,81865,7,,28678,2,5,Paul Pacheco for House,'4216':5 '87120':12 'albuquerqu':10 'grand':7 'hous':4 'nm':11 'nw':9 'pacheco':2 'paul':1 'place':8 'rancho':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623042,200.0,2012-11-06 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,Contribution,,,,,,,John Zimmerman for NM House,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,139563,7,,29918,2,5,John Zimmerman for NM House,"'6715':6 '88007':12 'cruce':10 'hous':5 'john':1 'las':9 'nm':4,11 'pueblo':7 'vista':8 'zimmerman':2",Monetary Expenditure,1563,Dennis J Roch,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623043,481.99,2012-11-15 07:00:00+00:00,2012-12-06 04:42:47.157002+00:00,,,Reimbursement for Cell Phone,,,Dennis,J.,Roch,,,P.O. Box 355,Texico,NM,88135,USA,,,Educator,False,2905,1,6,29918,2,5,Dennis J. Roch,'355':6 '88135':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'texico':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638687,42.0,2012-12-20 07:00:00+00:00,2013-04-08 03:44:48.980000+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,30583,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638689,45.0,2013-01-12 07:00:00+00:00,2013-04-08 03:45:55.009999+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,30583,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638690,40.0,2013-01-18 07:00:00+00:00,2013-04-08 03:48:31.010003+00:00,,,Caucus Flower Fund,,,Ryan,,Hedin,,,"State Capitol, Room 125",Santa Fe,NM,87501,United States,,,,False,142377,1,,30583,2,5,Ryan Hedin,'125':6 '87501':10 'capitol':4 'fe':8 'hedin':2 'nm':9 'room':5 'ryan':1 'santa':7 'state':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638691,58.0,2013-01-19 07:00:00+00:00,2013-04-08 03:49:08.103000+00:00,,,Fuel,,,,,,,Stripes,Wheeler Street,Texico,NM,88135,USA,,,,False,81873,2,,30583,2,5,Stripes,'88135':6 'nm':5 'street':3 'stripe':1 'texico':4 'wheeler':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638693,46.0,2013-02-01 07:00:00+00:00,2013-04-08 03:50:30.166999+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,30583,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638701,42.0,2013-02-05 07:00:00+00:00,2013-04-08 04:02:24.212999+00:00,,,Legislative Apparel,,,,,,,Sierra Sports,2015 Cerrillos Road,Santa Fe,NM,87505,USA,,,,False,142379,2,,30583,2,5,Sierra Sports,'2015':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'sierra':1 'sport':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638695,36.0,2013-02-05 07:00:00+00:00,2013-04-08 03:53:13.916996+00:00,,,Fuel,,,,,,,Sam's Club,"Eubank Blvd, SE",Albuquerque,NM,87111,USA,,,,False,110606,2,,30583,2,5,Sam's Club,'87111':9 'albuquerqu':7 'blvd':5 'club':3 'eubank':4 'nm':8 'sam':1 'se':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638702,19.0,2013-02-08 07:00:00+00:00,2013-04-08 04:05:28.683004+00:00,,,Fuel,,,,,,,Allsups,Hwy 104,Las Vegas,NM,87701,USA,,,,False,33657,2,26,30583,2,5,Allsups,'104':3 '87701':7 'allsup':1 'hwi':2 'las':4 'nm':6 'vega':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638703,14.92,2013-02-14 07:00:00+00:00,2013-04-08 04:07:02.167001+00:00,,,Mailing Supplies,,,,,,,Staples,3529 Zafarano,Santa Fe,NM,87507,USA,,,,False,142380,2,,30583,2,5,Staples,'3529':2 '87507':7 'fe':5 'nm':6 'santa':4 'stapl':1 'zafarano':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638705,217.5,2013-02-18 07:00:00+00:00,2013-04-08 04:07:55.697002+00:00,,,Advertising,,,,,,,Anna Crook Campaign,1041 Fairway Terrace,Clovis,NM,88101,USA,,,,False,14475,7,,30583,2,5,Anna Crook Campaign,'1041':4 '88101':9 'anna':1 'campaign':3 'clovi':7 'crook':2 'fairway':5 'nm':8 'terrac':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638706,2.32,2013-03-14 06:00:00+00:00,2013-04-08 04:12:09.493002+00:00,,,Postage,,,,,,,US Postal Service,General Delivery,Tucumcari,NM,88401,United States,,,,False,14402,12,,30583,2,5,US Postal Service,'88401':8 'deliveri':5 'general':4 'nm':7 'postal':2 'servic':3 'tucumcari':6 'us':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638708,100.0,2013-03-14 06:00:00+00:00,2013-04-08 04:15:55.742996+00:00,,,Membership dues,,,,,,,American Legislative Exchange Council,1101 Vermont Ave,Washington,DC,99999,US,,,,False,72132,2,,30583,2,5,American Legislative Exchange Council,'1101':5 '99999':10 'american':1 'ave':7 'council':4 'dc':9 'exchang':3 'legisl':2 'vermont':6 'washington':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638707,45.0,2013-03-14 06:00:00+00:00,2013-04-08 04:15:22.743000+00:00,,,Business Cards,,,,,,,General Services Department,PO Box 6850,Santa Fe,NM,87502,USA,,,,False,142382,11,,30583,2,5,General Services Department,'6850':6 '87502':10 'box':5 'depart':3 'fe':8 'general':1 'nm':9 'po':4 'santa':7 'servic':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638709,43.95,2013-03-16 06:00:00+00:00,2013-04-08 04:17:05.090003+00:00,,,Catering,,,,,,,Del Charro,101 W. Alameda,Santa Fe,NM,87501,USA,,,,False,142383,2,,30583,2,5,Del Charro,'101':3 '87501':9 'alameda':5 'charro':2 'del':1 'fe':7 'nm':8 'santa':6 'w':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638710,100.0,2013-03-30 06:00:00+00:00,2013-04-08 04:17:37.197004+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,30583,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
650979,48.0,2013-04-22 06:00:00+00:00,2013-10-02 00:58:33.389999+00:00,,,Fuel,,,,,,,Stripes,Wheeler Street,Texico,NM,88135,USA,,,,False,81873,2,,30979,2,5,Stripes,'88135':6 'nm':5 'street':3 'stripe':1 'texico':4 'wheeler':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650981,13.5,2013-04-28 06:00:00+00:00,2013-10-02 01:01:27.780001+00:00,,,Lunch with supporters,,,,,,,Dairy Queen,1st Street,Clayton,NM,88415,United States,,,,False,144783,2,,30979,2,5,Dairy Queen,'1st':3 '88415':7 'clayton':5 'dairi':1 'nm':6 'queen':2 'street':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650983,20.0,2013-04-28 06:00:00+00:00,2013-10-02 01:03:55.547001+00:00,,,Fish Fry Fundraiser,,,,,,,Rabbit Ear VFD,General Delivery,Clayton,NM,88415,USA,,,Volunteer Fire Dept,False,144784,11,,30979,2,5,Rabbit Ear VFD,'88415':8 'clayton':6 'deliveri':5 'ear':2 'general':4 'nm':7 'rabbit':1 'vfd':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650980,115.7,2013-04-28 06:00:00+00:00,2013-10-02 00:59:09.767000+00:00,,,Lodging,,,,,,,Days Inn,1120 S. 1st Street,Clayton,NM,88415,United States,,,,False,74475,2,,30979,2,5,Days Inn,'1120':3 '1st':5 '88415':9 'clayton':7 'day':1 'inn':2 'nm':8 'street':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650984,10.0,2013-04-28 06:00:00+00:00,2013-10-02 01:05:51.343002+00:00,,,Old Western Dance,,,,,,,Clayton Rotary Club,General Delivery,Clayton,NM,88415,USA,,,Civic Club,False,144785,11,,30979,2,5,Clayton Rotary Club,"'88415':8 'clayton':1,6 'club':3 'deliveri':5 'general':4 'nm':7 'rotari':2",Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650982,46.0,2013-04-28 06:00:00+00:00,2013-10-02 01:01:59.890000+00:00,,,Fuel,,,,,,,Allsups,US 54,Logan,NM,88426,USA,,,,False,14454,2,,30979,2,5,Allsups,'54':3 '88426':6 'allsup':1 'logan':4 'nm':5 'us':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650985,43.0,2013-05-03 06:00:00+00:00,2013-10-02 01:06:38.876999+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,30979,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650986,51.0,2013-05-17 06:00:00+00:00,2013-10-02 01:07:06.126997+00:00,,,Fuel,,,,,,,Allsups,1st Street,Tucumcari,NM,88401,United States,,,,False,46751,2,,30979,2,5,Allsups,'1st':2 '88401':6 'allsup':1 'nm':5 'street':3 'tucumcari':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650987,49.29,2013-05-20 06:00:00+00:00,2013-10-02 01:07:44.952997+00:00,,,Office Supplies,,,,,,,Holland' Office Supply,600 Pile Street,Clovis,NM,99999,US,,,,False,72130,12,,30979,2,5,Holland' Office Supply,'600':4 '99999':9 'clovi':7 'holland':1 'nm':8 'offic':2 'pile':5 'street':6 'suppli':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650988,102.75,2013-06-10 06:00:00+00:00,2013-10-02 01:14:06.686998+00:00,,,Membership Renewal,,,,,,,Elks Lodge 1172,PO Box 814,Tucumcari,NM,88401,USA,,,,False,144786,11,,30979,2,5,Elks Lodge 1172,'1172':3 '814':6 '88401':9 'box':5 'elk':1 'lodg':2 'nm':8 'po':4 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650989,17.8,2013-06-14 06:00:00+00:00,2013-10-02 01:16:46.969997+00:00,,,Catering,,,,,,,Albertsons,Zafarano Drive,Santa Fe,NM,87505,USA,,,,False,144787,2,,30979,2,5,Albertsons,'87505':7 'albertson':1 'drive':3 'fe':5 'nm':6 'santa':4 'zafarano':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650990,44.5,2013-06-27 06:00:00+00:00,2013-10-02 01:17:14.452999+00:00,,,Fuel,,,,,,,Stripes,Wheeler Street,Texico,NM,88135,USA,,,,False,81873,2,,30979,2,5,Stripes,'88135':6 'nm':5 'street':3 'stripe':1 'texico':4 'wheeler':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650991,24.0,2013-06-27 06:00:00+00:00,2013-10-02 01:17:42.657000+00:00,,,Subscription Renewal,,,,,,,State Line Tribune,404 3rd Street,Farwell,TX,79325,USA,,,,False,46758,11,,30979,2,5,State Line Tribune,'3rd':5 '404':4 '79325':9 'farwel':7 'line':2 'state':1 'street':6 'tribun':3 'tx':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
650992,44.75,2013-06-29 06:00:00+00:00,2013-10-02 01:18:10.923002+00:00,,,Fuel,,,,,,,Stripes,Wheeler Street,Texico,NM,88135,USA,,,,False,81873,2,,30979,2,5,Stripes,'88135':6 'nm':5 'street':3 'stripe':1 'texico':4 'wheeler':2,Monetary Expenditure,1563,Dennis J Roch,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
