id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
373947,4.99,2010-11-22 07:00:00+00:00,2010-11-29 22:33:15.163004+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,20197,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
384050,4.99,2010-12-22 07:00:00+00:00,2011-08-30 19:24:24.310002+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21517,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384049,4.99,2011-01-24 07:00:00+00:00,2011-08-30 19:23:00.560002+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21517,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384048,108.19,2011-02-16 07:00:00+00:00,2011-08-30 06:00:00+00:00,,,Accounting Services,,,Carolyn,,Gonzales,,,2213 Brother Road,Santa Fe,NM,87506,United States,,,,False,71188,1,,21517,2,5,Carolyn  Gonzales,'2213':3 '87506':9 'brother':4 'carolyn':1 'fe':7 'gonzal':2 'nm':8 'road':5 'santa':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384047,4.99,2011-02-22 07:00:00+00:00,2011-08-30 19:16:46.607005+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21517,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384046,4.99,2011-03-22 06:00:00+00:00,2011-08-30 19:16:14.700003+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21517,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
398638,4.99,2011-04-22 06:00:00+00:00,2011-10-09 15:20:42.077000+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21516,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398639,4.99,2011-05-22 06:00:00+00:00,2011-10-09 15:21:04.982996+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21516,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398641,4.99,2011-06-22 06:00:00+00:00,2011-10-09 15:21:37.640002+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21516,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398642,4.99,2011-07-22 06:00:00+00:00,2011-10-09 15:22:02.140000+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21516,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398643,4.99,2011-08-22 06:00:00+00:00,2011-10-09 15:22:21.750001+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21516,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
398645,4.99,2011-09-22 06:00:00+00:00,2011-10-09 15:22:39.452998+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd.  Suite 219,Scottsdale,AZ,85260,United States,,,,False,44891,13,,21516,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
687258,49.4,2013-11-18 07:00:00+00:00,2014-04-11 20:34:17.627005+00:00,,,Check Printing,,,,,,,US Bank,PO Box 1800,St Paul,MN,55101,United States,,,,False,155868,10,,31495,2,5,US Bank,'1800':5 '55101':9 'bank':2 'box':4 'mn':8 'paul':7 'po':3 'st':6 'us':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687240,500.0,2013-12-02 07:00:00+00:00,2014-04-11 20:31:21.062997+00:00,1031,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687235,398.17,2013-12-02 07:00:00+00:00,2014-04-11 20:30:52.859998+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Services,1750 Old Meadow Rd #300,McLean,VA,22102,United States,,,,False,155658,2,,31495,2,5,Merchant Services,'1750':3 '22102':10 '300':7 'mclean':8 'meadow':5 'merchant':1 'old':4 'rd':6 'servic':2 'va':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687227,7132.62,2013-12-04 07:00:00+00:00,2014-04-11 20:29:25.502997+00:00,5001,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687223,2245.0,2013-12-04 07:00:00+00:00,2014-04-11 20:28:32.157002+00:00,1030,,Polling,,,David,,Montoya,,,7 Manzano Rd,Corrales,NM,87048,United States,,,,False,155714,1,,31495,2,5,David Montoya,'7':3 '87048':8 'corral':6 'david':1 'manzano':4 'montoya':2 'nm':7 'rd':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687216,1105.7,2013-12-05 07:00:00+00:00,2014-04-11 20:27:29.876996+00:00,5002,,Printing,,,,,,,First Impressions,3401 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,155861,2,,31495,2,5,First Impressions,'3401':3 '87107':9 'albuquerqu':7 'blvd':5 'first':1 'girard':4 'impress':2 'ne':6 'nm':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687202,179.54,2013-12-18 07:00:00+00:00,2014-04-11 20:25:50.110000+00:00,,,Utilities,,,,,,,Verizon,PO Box 660108,Dallas,TX,75266,United States,,,,False,155698,2,,31495,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'po':2 'tx':6 'verizon':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687199,247.95,2013-12-20 07:00:00+00:00,2014-04-11 20:25:27.003003+00:00,,,Utilities,,,,,,,PNM,PO Box 17970,Denver,CO,80217,United States,,,,False,155676,2,,31495,2,5,PNM ,'17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687192,110.0,2013-12-23 07:00:00+00:00,2014-04-11 20:24:59.517003+00:00,,,Utilities,,,,,,,NM Gas Co.,PO Box 173341,Denver,CO,80217,United States,,,,False,155765,2,,31495,2,5,NM Gas Co.,"'173341':6 '80217':9 'box':5 'co':3,8 'denver':7 'gas':2 'nm':1 'po':4",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687189,2763.81,2013-12-31 07:00:00+00:00,2014-04-11 20:24:29.516996+00:00,5003,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687177,428.7,2014-01-03 07:00:00+00:00,2014-04-11 20:23:13.673002+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Services,1750 Old Meadow Rd #300,McLean,VA,22102,United States,,,,False,155658,2,,31495,2,5,Merchant Services,'1750':3 '22102':10 '300':7 'mclean':8 'meadow':5 'merchant':1 'old':4 'rd':6 'servic':2 'va':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687184,200.0,2014-01-03 07:00:00+00:00,2014-04-11 20:23:42.720000+00:00,1036,,Ballot Qualification,,,Daniel,,Gallegos,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155848,1,,31495,2,5,Daniel Gallegos,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'daniel':1 'gallego':2 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687169,2763.81,2014-01-06 07:00:00+00:00,2014-04-11 20:22:17.062997+00:00,5004,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687161,200.0,2014-01-07 07:00:00+00:00,2014-04-11 20:21:17.753000+00:00,1035,,Ballot Qualification,,,Daniel,,Gallegos,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155848,1,,31495,2,5,Daniel Gallegos,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'daniel':1 'gallego':2 'lead':4 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687154,800.0,2014-01-10 07:00:00+00:00,2014-04-11 20:20:00.219998+00:00,1034,,Rent,,,Carol,,Pond,,,6228 Prairie Sage Rd,Albuquerque,NM,87120,United States,,,,False,155703,1,,31495,2,5,Carol Pond,'6228':3 '87120':9 'albuquerqu':7 'carol':1 'nm':8 'pond':2 'prairi':4 'rd':6 'sage':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687150,80.0,2014-01-13 07:00:00+00:00,2014-04-11 20:19:32.080002+00:00,1033,,Cleaning Service,,,Melissa,,Lobato,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155844,1,,31495,2,5,Melissa Lobato,'4317c':3 '87108':9 'albuquerqu':7 'ave':5 'lead':4 'lobato':2 'melissa':1 'nm':8 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687133,0.49,2014-01-14 07:00:00+00:00,2014-04-11 20:17:21.720002+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,31495,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687139,659.94,2014-01-14 07:00:00+00:00,2014-04-11 20:18:10.220003+00:00,1092,,Campaign Consultant,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155724,1,,31495,2,5,Aldis Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687128,0.41,2014-01-14 07:00:00+00:00,2014-04-11 20:16:51.299996+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,31495,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687125,41.81,2014-01-15 07:00:00+00:00,2014-04-11 20:16:24.643004+00:00,,,Credit Card Processing Fee,,,,,,,Square Inc,1455 Market St,San Francisco,CA,94103,United States,,,,False,155636,2,,31495,2,5,Square Inc,'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'st':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687121,465.17,2014-01-22 07:00:00+00:00,2014-04-11 20:15:46.610000+00:00,,,Cell Phones,,,,,,,Verizon,PO Box 660108,Dallas,TX,75266,United States,,,,False,155698,2,,31495,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'po':2 'tx':6 'verizon':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687115,200.0,2014-01-24 07:00:00+00:00,2014-04-11 20:15:18.532999+00:00,1093,,Event Expense,,,,,,,Democratic Party of Valencia County,PO Box 2652,Los Lunas,NM,87031,United States,,,,False,155829,6,,31495,2,5,Democratic Party of Valencia County,'2652':8 '87031':12 'box':7 'counti':5 'democrat':1 'los':9 'luna':10 'nm':11 'parti':2 'po':6 'valencia':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687081,1199.9,2014-01-27 07:00:00+00:00,2014-04-11 20:11:02.143003+00:00,5008,,Campaign Consultant,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155724,1,,31495,2,5,Aldis Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687093,321.56,2014-01-27 07:00:00+00:00,2014-04-11 20:12:24.720002+00:00,5010,,Event Expense,,,,,,,Perea's Tijuana Bar,174 Toad Rd,Corrale,NM,87048,United States,,,,False,155820,2,,31495,2,5,Perea's Tijuana Bar,'174':5 '87048':10 'bar':4 'corral':8 'nm':9 'perea':1 'rd':7 'tijuana':3 'toad':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687365,15425.0,2014-01-27 07:00:00+00:00,2014-04-11 20:59:10.156997+00:00,,,Digital Media,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687352,1372.5,2014-01-27 07:00:00+00:00,2014-04-11 20:57:03.533002+00:00,,,Supplies & Postage,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687358,45.98,2014-01-27 07:00:00+00:00,2014-04-11 20:58:05.300000+00:00,,,Business Services,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687361,3690.61,2014-01-27 07:00:00+00:00,2014-04-11 20:58:37.860004+00:00,,,Supplies & Postage,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687098,2763.81,2014-01-27 07:00:00+00:00,2014-04-11 20:13:26.189999+00:00,5005,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687368,172.99,2014-01-27 07:00:00+00:00,2014-04-11 21:00:36.423000+00:00,,,Hospitality & Travel,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687077,203.8,2014-01-28 07:00:00+00:00,2014-04-11 20:10:33.800002+00:00,,,Utilities,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,United States,,,,False,155792,2,,31495,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687068,1959.17,2014-02-03 07:00:00+00:00,2014-04-11 20:09:28.299997+00:00,5012,,Printing,,,,,,,Focus Ink,335B Jefferson SE,Albuquerque,NM,87108,United States,,,,False,155694,2,,31495,2,5,Focus Ink,'335b':3 '87108':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687063,236.49,2014-02-03 07:00:00+00:00,2014-04-11 20:08:43.406998+00:00,,,Credit Card Processing Fee,,,,,,,Merchant Services,1750 Old Meadow Rd #300,McLean,VA,22102,United States,,,,False,155658,2,,31495,2,5,Merchant Services,'1750':3 '22102':10 '300':7 'mclean':8 'meadow':5 'merchant':1 'old':4 'rd':6 'servic':2 'va':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687058,250.73,2014-02-05 07:00:00+00:00,2014-04-11 20:07:54.970001+00:00,,,Cell Phones,,,,,,,Verizon,PO Box 660108,Dallas,TX,75266,United States,,,,False,155698,2,,31495,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'po':2 'tx':6 'verizon':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687053,1199.9,2014-02-10 07:00:00+00:00,2014-04-11 20:07:08.407001+00:00,5014,,Campaign Consultant,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155724,1,,31495,2,5,Aldis Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687041,90.47,2014-02-11 07:00:00+00:00,2014-04-11 20:04:50.689998+00:00,,,Utilities,,,,,,,PNM,PO Box 17970,Denver,CO,80217,United States,,,,False,155676,2,,31495,2,5,PNM ,'17970':4 '80217':7 'box':3 'co':6 'denver':5 'pnm':1 'po':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687046,100.0,2014-02-11 07:00:00+00:00,2014-04-11 20:06:01.173001+00:00,1094,,Event Expense,,,,,,,Democratic Party of Santa Fe County,1420 Cerrillos Rd,Santa FE,NM,87505,United States,,,,False,155802,6,,31495,2,5,Democratic Party of Santa Fe County,"'1420':7 '87505':13 'cerrillo':8 'counti':6 'democrat':1 'fe':5,11 'nm':12 'parti':2 'rd':9 'santa':4,10",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687050,2763.81,2014-02-11 07:00:00+00:00,2014-04-11 20:06:32.143003+00:00,5006,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687037,800.0,2014-02-14 07:00:00+00:00,2014-04-11 20:04:15.330003+00:00,5016,,Rent,,,Carol,,Pond,,,6228 Prairie Sage Rd,Albuquerque,NM,87120,United States,,,,False,155703,1,,31495,2,5,Carol Pond,'6228':3 '87120':9 'albuquerqu':7 'carol':1 'nm':8 'pond':2 'prairi':4 'rd':6 'sage':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687028,374.35,2014-02-19 07:00:00+00:00,2014-04-11 20:02:44.597000+00:00,,,Utilities,,,,,,,Comcast,PO Box 34744,Seattle,WA,98124,United States,,,,False,155792,2,,31495,2,5,Comcast,'34744':4 '98124':7 'box':3 'comcast':1 'po':2 'seattl':5 'wa':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687018,2763.81,2014-02-20 07:00:00+00:00,2014-04-11 20:00:58.940004+00:00,5007,,Campaign Consultant,,,,,,,Confluence Strategies & Innovations,3013 Delano PL NE,Albuquerque,NM,87106,United States,,,,False,155684,2,,31495,2,5,Confluence Strategies & Innovations,'3013':4 '87106':10 'albuquerqu':8 'confluenc':1 'delano':5 'innov':3 'ne':7 'nm':9 'pl':6 'strategi':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687009,1199.9,2014-02-24 07:00:00+00:00,2014-04-11 06:00:00+00:00,5020,,Campaign Consultant,,,Aldis,,Philipbar,,,4317C Lead Ave SE,Albuquerque,NM,87108,United States,,,,False,155724,1,,31495,2,5,Aldis  Philipbar,'4317c':3 '87108':9 'albuquerqu':7 'aldi':1 'ave':5 'lead':4 'nm':8 'philipbar':2 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686988,113.25,2014-02-25 07:00:00+00:00,2014-04-11 19:53:56.347002+00:00,,,Utilities,,,,,,,NM Gas Co.,PO Box 173341,Denver,CO,80217,United States,,,,False,155765,2,,31495,2,5,NM Gas Co.,"'173341':6 '80217':9 'box':5 'co':3,8 'denver':7 'gas':2 'nm':1 'po':4",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687006,139.03,2014-02-25 07:00:00+00:00,2014-04-11 19:58:16.550002+00:00,,,Utilities,,,,,,,NM Gas Co.,PO Box 173341,Denver,CO,80217,United States,,,,False,155765,2,,31495,2,5,NM Gas Co.,"'173341':6 '80217':9 'box':5 'co':3,8 'denver':7 'gas':2 'nm':1 'po':4",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687003,150.0,2014-02-25 07:00:00+00:00,2014-04-11 19:57:48.236999+00:00,1095,,Event Expense,,,,,,,Democratic Party of Dona Ana County,139 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,155773,6,,31495,2,5,Democratic Party of Dona Ana County,'139':7 '88001':14 'ana':5 'counti':6 'cruce':12 'democrat':1 'dona':4 'downtown':9 'las':11 'mall':10 'n':8 'nm':13 'parti':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687392,75.0,2014-02-26 07:00:00+00:00,2014-04-11 06:00:00+00:00,,,Digital Media,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687391,6119.35,2014-02-26 07:00:00+00:00,2014-04-11 21:06:55.207002+00:00,,,Supplies & Postage,,,,,,,American Express,PO Box 360001,Ft Lauderdale,FL,33336,United States,,,,False,155898,10,,31495,2,5,American Express,'33336':9 '360001':5 'american':1 'box':4 'express':2 'fl':8 'ft':6 'lauderdal':7 'po':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
