id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
915529,100.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,NM House Democratic Campaign Committee,P.O. Box 27066,Albuquerque,NM,87125,USA,4765,,,,,11,202,43296,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'p.o':6",Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915526,50.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Committee to Elect Chris Sanchez,5838 Isleta Blvd SW,Albuquerque,NM,87105,USA,4765,,,,,11,202,43296,2,5,Committee to Elect Chris Sanchez,'5838':6 '87105':12 'albuquerqu':10 'blvd':8 'chris':4 'committe':1 'elect':3 'isleta':7 'nm':11 'sanchez':5 'sw':9,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915530,50.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Ronnie Martinez 4 NM,P.O. Box 67822,Albuquerque,NM,87193,USA,4765,,,,,11,202,43296,2,5,Ronnie Martinez 4 NM,"'4':3 '67822':7 '87193':10 'albuquerqu':8 'box':6 'martinez':2 'nm':4,9 'p.o':5 'ronni':1",Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
915525,50.0,2016-04-04 06:00:00+00:00,2016-04-11 22:36:15.957003+00:00,,,Political contribution,,,,,,,Friends of Ane Romero,P.O. Box 40578,Albuquerque,NM,87196,USA,4765,,,,,11,202,43296,2,5,Friends of Ane Romero,'40578':7 '87196':10 'albuquerqu':8 'ane':3 'box':6 'friend':1 'nm':9 'p.o':5 'romero':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1026702,77.0,2016-04-06 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,Kickoff reception for new class,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,USA,5870,,,,,11,202,47608,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026701,100.0,2016-06-09 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,Membership Fee,,,,,,,National Association of Latino Elected & Appointed Officials,1122 W. Washington Blvd Third Floor,Los Angeles,CA,90015,USA,5870,,,,,11,202,47608,2,5,National Association of Latino Elected & Appointed Officials,'1122':8 '90015':17 'angel':15 'appoint':6 'associ':2 'blvd':11 'ca':16 'elect':5 'floor':13 'latino':4 'los':14 'nation':1 'offici':7 'third':12 'w':9 'washington':10,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026700,70.0,2016-06-10 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,PO Box Rental Fee,,,,,,,U.S. Postal Office - Pino Station,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,5870,,,,,11,202,47608,2,5,U.S. Postal Office - Pino Station,'1135':6 '87101':12 'albuquerqu':10 'blvd':8 'broadway':7 'ne':9 'nm':11 'offic':3 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026699,250.0,2016-06-23 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,Legislative Conference Registration,,,,,,,National Association of Latino Elected & Appointed Officials,1122 W. Washington Blvd Third Floor,Los Angeles,CA,90015,USA,5870,,,,,11,202,47608,2,5,National Association of Latino Elected & Appointed Officials,'1122':8 '90015':17 'angel':15 'appoint':6 'associ':2 'blvd':11 'ca':16 'elect':5 'floor':13 'latino':4 'los':14 'nation':1 'offici':7 'third':12 'w':9 'washington':10,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026698,150.0,2016-07-07 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,Campaign Donation,,,,,,,Deanna4ABQ,2615 Griego Pl NW,Albuquerque,NM,87107,USA,5870,,,,,11,202,47608,2,5,Deanna4ABQ,'2615':2 '87107':8 'albuquerqu':6 'deanna4abq':1 'griego':3 'nm':7 'nw':5 'pl':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026697,95.88,2016-08-19 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,"Webhosting, renewal",,,,,,,GoDaddy,14455 N. Hayden Rd Suite 219,Scottsdale,AZ,85260,USA,5870,,,,,11,202,47608,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026696,100.0,2016-09-12 06:00:00+00:00,2016-10-11 22:37:05.703004+00:00,,,Annual Reception,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,USA,5870,,,,,11,202,47608,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1026695,15.17,2016-09-21 06:00:00+00:00,2016-10-11 22:37:05.690001+00:00,,,"Webhosting, renewal",,,,,,,GoDaddy,14455 N. Hayden Rd Suite 219,Scottsdale,AZ,85260,USA,5870,,,,,11,202,47608,2,5,GoDaddy,'14455':2 '219':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1248410,15.17,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Webhosting-renewal,,,,,,,GODADDY.com,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,United States,,,,False,273368,17,,51583,2,5,GODADDY.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248423,19.25,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Campaign meeting,,,,,,,Rio Chama Steakhouse,414 Old Santa Fe Trl,Santa Fe,NM,87501,United States,,,,False,273380,16,,51583,2,5,Rio Chama Steakhouse,"'414':4 '87501':12 'chama':2 'fe':7,10 'nm':11 'old':5 'rio':1 'santa':6,9 'steakhous':3 'trl':8",Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248440,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,1201,,Candidate filing,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW #6029,Albuquerque,NM,87102,United States,,,,False,273392,11,,51583,2,5,Bernalillo County Clerk,'1':4 '6029':8 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':10 'nw':7 'plaza':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248456,43.45,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Merchant processing fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,21444,United States,,,,False,273406,11,,51583,2,5,Act Blue,'21444':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301663,25.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1202,,Campaign contribution,,,Melanie,,Stansbury,,,P.O. Box 50328,Albuquerque,NM,87181,United States,,,,False,284243,1,,54401,2,5,Melanie  Stansbury,'50328':5 '87181':8 'albuquerqu':6 'box':4 'melani':1 'nm':7 'p.o':3 'stansburi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321872,24.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,P.O. Box Rental Fee,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,54404,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321874,34.3,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,,,Candy for parades,,,,,,,Walmart,6511 Golf Course Blvd NW,Albuquerque,NM,87114,United Sates,,,,False,288300,2,1,54404,2,5,Walmart,'6511':2 '87114':9 'albuquerqu':7 'blvd':5 'cours':4 'golf':3 'nm':8 'nw':6 'walmart':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1362097,50.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,1203,,Campaign Donation-NM for Michelle,,,Michelle,,Lujan-Grisham,,,P.O. Box 25422,Albuquerque,NM,87107,United States,,,,False,293958,1,1,56680,2,5,Michelle  Lujan-Grisham,'25422':7 '87107':10 'albuquerqu':8 'box':6 'grisham':4 'lujan':3 'lujan-grisham':2 'michell':1 'nm':9 'p.o':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362055,24.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,P.O. Box - Renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,56680,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362044,95.88,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Web hosting-renewal,,,,,,,GODADDY.com,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,United States,,,,False,273368,17,,56680,2,5,GODADDY.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390269,94.91,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign office supplies ,,,,,,,Staples,10242 colors Blvd NW,Albuquerque,NM,87114,United States,,,,False,297965,12,,57563,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'blvd':4 'color':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390274,15.17,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign website - domain renewal,,,,,,,GODADDY.com,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,United States,,,,False,273368,17,,57563,2,5,GODADDY.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1439293,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1205,,Donation,,,,,,,Haaland Torres Small Victory,P.O. Box 25443,Albuquerque,NM,87125,United States,,,,False,304454,4,1,58618,2,5,Haaland Torres Small Victory,'25443':7 '87125':10 'albuquerqu':8 'box':6 'haaland':1 'nm':9 'p.o':5 'small':3 'torr':2 'victori':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439297,24.0,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,,P.O. Box Renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,58618,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1471156,161.81,2018-12-12 07:00:00+00:00,2018-12-12 07:00:00+00:00,,,Campaign photo,,,,,,,Frank Frost Photography,7400 Montgomery Blvd. Suite 8,Albuquerque,NM,87109,United States,,,Photography,False,307103,2,1,60217,2,5,Frank Frost Photography,'7400':4 '8':8 '87109':11 'albuquerqu':9 'blvd':6 'frank':1 'frost':2 'montgomeri':5 'nm':10 'photographi':3 'suit':7,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471178,300.0,2019-01-21 07:00:00+00:00,2019-01-21 07:00:00+00:00,1206,,Legislative dinner,,,,,,,Democratic Party of New Mexico,300 Central Ave SW,Albuquerque,NM,87102,United States,,,Political Organization,False,307112,11,1,60217,2,5,Democratic Party of New Mexico,'300':6 '87102':12 'albuquerqu':10 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'sw':9,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471168,100.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,1207,,Donation,,,,,,,Bernalillo County Federation of Democratic Women,2528 Kelly Ave SW,Albuquerque,NM,87105,United States,,,Political Action Committee,False,302690,4,,60217,2,5,Bernalillo County Federation of Democratic Women,'2528':7 '87105':13 'albuquerqu':11 'ave':9 'bernalillo':1 'counti':2 'democrat':5 'feder':3 'kelli':8 'nm':12 'sw':10 'women':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1471165,26.0,2019-02-19 07:00:00+00:00,2019-02-19 07:00:00+00:00,,,Campaign P.O. Box renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,60217,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1585578,26.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,P.O. Box Renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,61298,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585588,250.0,2019-06-13 06:00:00+00:00,2019-06-13 06:00:00+00:00,1208,,Campaign donation,,,Antonio,,Maestas,,,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,,False,325153,1,,61298,2,5,Antonio Maestas,'5818':3 '87120':9 'albuquerqu':7 'antonio':1 'jone':4 'maesta':2 'nm':8 'nw':6 'pl':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585594,5.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,61298,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521850,50.0,2019-08-04 06:00:00+00:00,2019-08-04 06:00:00+00:00,,,Dontation,,,Laura,,Montoya,,,P.O Box,Albuquerque,NM,87004,United States,,,,False,313429,1,,61298,2,5,Laura Montoya,'87004':7 'albuquerqu':5 'box':4 'laura':1 'montoya':2 'nm':6 'p.o':3,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521859,500.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,Fundraiser,,,,,,,Emerge NM,"500 Marquette Ave NW, Ste 280",Albuquerque,NM,87102,U.S.,,,,False,313435,11,1,61298,2,5,Emerge NM,"'280':8 '500':3 '87102':11 'albuquerqu':9 'ave':5 'emerg':1 'marquett':4 'nm':2,10 'nw':6 'ste':7",Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521853,26.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,P.O. Box renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,61298,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521860,95.88,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,Website renewal,,,,,,,GODADDY.com,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,United States,,,,False,273368,17,,61298,2,5,GODADDY.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585600,0.99,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,Merchant Processing Fee,,,,,,,Act Blue,366 Summer Street,Somerville,MA,21444,United States,,,,False,273406,11,,61298,2,5,Act Blue,'21444':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585596,5.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,61298,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585597,18.17,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,.com Domain Renewal,,,,,,,GODADDY.com,14455 N Hayden Rd Suite 219,Scottsdale,AZ,85260,United States,,,,False,273368,17,,61298,2,5,GODADDY.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585599,5.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,61298,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521870,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Donation,,,Javier,,Martinez,,,2955 Moyà Rd NW,Albuquerque,NM,87104,United States,,,,False,313450,1,1,61298,2,5,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moyà':4 'nm':8 'nw':6 'rd':5,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521873,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Donation,,,Raul,,Torrez,,,P.O. Box 40578,Albuquerque,NM,87196,United States,,,,False,313453,1,,61298,2,5,Raul Torrez,'40578':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'raul':1 'torrez':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521871,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Donation,,,Melanie,,Stansbury,,,P.O.Box 50328,Albuquerque,NM,87181,United States,,,,False,284225,1,1,61298,2,5,Melanie Stansbury,'50328':4 '87181':7 'albuquerqu':5 'melani':1 'nm':6 'p.o.box':3 'stansburi':2,Monetary Expenditure,6081,Tanya R Giddings,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1585722,5.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,62576,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585797,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,2019 Caregivers Luncheon ticket ,,,,,,,Muscular Dystrophy Association-Albuquerque District Office,4300 San Mateo Blvd. NE Suite B270,Albuquerque,NM,87110,United States,,,,False,325193,2,,62576,2,5,Muscular Dystrophy Association-Albuquerque District Office,"'4300':8 '87110':17 'albuquerqu':5,15 'associ':4 'association-albuquerqu':3 'b270':14 'blvd':11 'district':6 'dystrophi':2 'mateo':10 'muscular':1 'ne':12 'nm':16 'offic':7 'san':9 'suit':13",Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585744,26.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,Campaign P.O. Box renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,62576,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585723,5.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,62576,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585728,5.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,62576,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585730,5.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325160,10,1,62576,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585745,30.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,Campaign P.O.Box renewal,,,,,,,U.S. Postal Office - Pino Station,4600 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,,False,288298,2,,62576,2,5,U.S. Postal Office - Pino Station,'4600':6 '87114':12 'albuquerqu':10 'blvd':8 'nm':11 'nw':9 'offic':3 'paradis':7 'pino':4 'postal':2 'station':5 'u.s':1,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585734,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325182,10,,62576,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1585738,5.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Bank Fee,,,,,,,New Mexico Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103,United States,,,,False,325182,10,,62576,2,5,New Mexico Bank & Trust,'1048':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'trust':4,Monetary Expenditure,6081,Tanya R Giddings,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
