id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1005059,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,NM Senate Victory Fund,313 Moon St NE,Albuquerque,NM,87123,USA,5678,,,,,11,202,46765,2,5,NM Senate Victory Fund,"'313':5 '87123':11 'albuquerqu':9 'fund':4 'moon':6 'ne':8 'nm':1,10 'senat':2 'st':7 'victori':3",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005054,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,New Mexico Defense Fund,PO Box 2383,Santa Fe,NM,87504,USA,5678,,,,,11,202,46765,2,5,New Mexico Defense Fund,'2383':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'po':5 'santa':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005049,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,Committee to Elect Senate Democrats,PO Box 1297,Los Lunas,NM,87031,USA,5678,,,,,11,202,46765,2,5,Committee to Elect Senate Democrats,'1297':8 '87031':12 'box':7 'committe':1 'democrat':5 'elect':3 'los':9 'luna':10 'nm':11 'po':6 'senat':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005055,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,NM Freedom PAC,PO Box 27066,Albuquerque,NM,87125,USA,5678,,,,,11,202,46765,2,5,NM Freedom PAC,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'freedom':2 'nm':1,8 'pac':3 'po':4",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005057,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,NM Rising Women,2300 Buena Vista Dr SE # 128-B,Albuquerque,NM,87106,USA,5678,,,,,11,202,46765,2,5,NM Rising Women,"'128':9 '2300':4 '87106':13 'albuquerqu':11 'b':10 'buena':5 'dr':7 'nm':1,12 'rise':2 'se':8 'vista':6 'women':3",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005056,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,NM House Democratic Campaign Committee,PO Box 27066,Albuquerque,NM,87125,USA,5678,,,,,11,202,46765,2,5,NM House Democratic Campaign Committee,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,10 'po':6",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005058,5400.0,2016-08-31 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,NM Senate Majority Leadership Fund,3 Bunton Rd,Belen,NM,87002,USA,5678,,,,,11,202,46765,2,5,NM Senate Majority Leadership Fund,"'3':6 '87002':11 'belen':9 'bunton':7 'fund':5 'leadership':4 'major':3 'nm':1,10 'rd':8 'senat':2",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005060,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,NM Sunrise PAC,PO Box 67545,Albuquerque,NM,87193,USA,5678,,,,,11,202,46765,2,5,NM Sunrise PAC,"'67545':6 '87193':9 'albuquerqu':7 'box':5 'nm':1,8 'pac':3 'po':4 'sunris':2",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005061,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,People for Growing our Economy,3406 Blue Hill Ave,Gallup,NM,87301,USA,5678,,,,,11,202,46765,2,5,People for Growing our Economy,'3406':6 '87301':12 'ave':9 'blue':7 'economi':5 'gallup':10 'grow':3 'hill':8 'nm':11 'peopl':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005053,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,New Mexicans for Working Families,PO Box 272,Albuquerque,NM,87103,USA,5678,,,,,11,202,46765,2,5,New Mexicans for Working Families,'272':8 '87103':11 'albuquerqu':9 'box':7 'famili':5 'mexican':2 'new':1 'nm':10 'po':6 'work':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005062,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,SUN PAC,PO Box 7212,Albuquerque,NM,87194,USA,5678,,,,,11,202,46765,2,5,SUN PAC,'7212':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005050,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,Empower New Mexico,2955 Moya Rd NW,Albuquerque,NM,87104,USA,5678,,,,,11,202,46765,2,5,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005063,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,True Blue PAC,708 Paseo De Peralta,Santa Fe,NM,87501,USA,5678,,,,,11,202,46765,2,5,True Blue PAC,'708':4 '87501':11 'blue':2 'de':6 'fe':9 'nm':10 'pac':3 'paseo':5 'peralta':7 'santa':8 'true':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005064,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,USA,5678,,,,,11,202,46765,2,5,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005052,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.492998+00:00,,,Political Contribution,,,,,,,Forward New Mexico,508 Morningside Dr SE,Albuquerque,NM,87108,USA,5678,,,,,11,202,46765,2,5,Forward New Mexico,'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 'se':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1005045,5400.0,2016-09-01 06:00:00+00:00,2016-09-12 19:20:29.480004+00:00,,,Political Contribution,,,,,,,A Strong New Mexico PAC,PO Box 7553,Albuquerque,NM,87194,USA,5678,,,,,11,202,46765,2,5,A Strong New Mexico PAC,'7553':8 '87194':11 'albuquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'pac':5 'po':6 'strong':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1390840,15.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390847,5400.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Political Contribution,,,,,,,Moe PAC,5818 Jones Pl NW,"Albuquerque,",NM,87120,United States,,,,False,298232,4,,47581,2,5,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390849,5400.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Political Contribution,,,,,,,NM's Promise,9132 Suncrest Ave SW,"Albuquerque,",NM,87121,United States,,,,False,298234,4,,47581,2,5,NM's Promise,"'87121':10 '9132':4 'albuquerqu':8 'ave':6 'nm':1,9 'promis':3 'suncrest':5 'sw':7",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390843,30.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390842,30.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390839,5400.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Political Contribution,,,,,,,Adelante New Mexico,PO Box 72524,Albuquerque,NM,87195,United States,,,,False,298231,4,,47581,2,5,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390841,30.0,2016-09-20 06:00:00+00:00,2016-09-20 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390844,30.0,2016-09-21 06:00:00+00:00,2016-09-21 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390848,5400.0,2016-09-21 06:00:00+00:00,2016-09-21 06:00:00+00:00,,,Political Contribution,,,,,,,New Mexico Leaders Fund,3501 Atrisco Dr NW Apt 423,"Albuquerque,",NM,87120,USA,,,,False,298233,4,99,47581,2,5,New Mexico Leaders Fund,'3501':5 '423':10 '87120':13 'albuquerqu':11 'apt':9 'atrisco':6 'dr':7 'fund':4 'leader':3 'mexico':2 'new':1 'nm':12 'nw':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390846,741.0,2016-09-23 06:00:00+00:00,2016-09-23 06:00:00+00:00,,,Deposit Error Correction from 8/31/16,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1390845,15.0,2016-09-30 06:00:00+00:00,2016-09-30 06:00:00+00:00,,,Wire Transfer Fee,,,,,,,Bank of America,3101,Albuquerque,NM,87119,United States,,,,False,297826,10,,47581,2,5,Bank of America,'3101':4 '87119':7 'albuquerqu':5 'america':3 'bank':1 'nm':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1414037,17.59,2016-11-04 06:00:00+00:00,2016-11-04 06:00:00+00:00,,,Food and Beverage,,,,,,,Rosebud Liquor,1711 17th St NW,Washington,DC,20009,United States,,,,False,301632,2,,48584,2,5,Rosebud Liquor,'1711':3 '17th':4 '20009':9 'dc':8 'liquor':2 'nw':6 'rosebud':1 'st':5 'washington':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1413923,10000.0,2017-06-23 06:00:00+00:00,2017-06-23 06:00:00+00:00,,,Political Contribution,,,,,,,Brian Egolf Speaker Fund,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,301614,4,,50976,2,5,Brian Egolf Speaker Fund,'27066':7 '87125':10 'albuquerqu':8 'box':6 'brian':1 'egolf':2 'fund':4 'nm':9 'po':5 'speaker':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1413919,15.0,2017-06-23 06:00:00+00:00,2017-06-23 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,50976,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1413917,30.0,2017-06-23 06:00:00+00:00,2017-06-23 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,50976,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1413925,15.0,2017-09-20 06:00:00+00:00,2017-09-20 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,50976,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1414750,15.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414710,15.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414754,15.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414757,15.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414786,15.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414759,30.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414767,5500.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Political Contribution,,,,,,,New Mexico Accountability Project,518 Sycamore St SE,Albuquerque,NM,87106,United States,,,,False,301702,4,,52428,2,5,New Mexico Accountability Project,'518':5 '87106':11 'account':3 'albuquerqu':9 'mexico':2 'new':1 'nm':10 'project':4 'se':8 'st':7 'sycamor':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1414761,15.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,3101 Carlisle Blvd NE,Albuquerque,NM,87119,United States,,,,False,291285,10,,52428,2,5,Bank of America,'3101':4 '87119':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'ne':7 'nm':9,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263459,15.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Bank Fee ,,,,,,,Bank of America,200 Tramway SE,Albuquerque,NM,87123,United States,,,,False,276348,2,,52779,2,5,Bank of America,'200':4 '87123':9 'albuquerqu':7 'america':3 'bank':1 'nm':8 'se':6 'tramway':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1296237,15.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7753,,,,,11,202,53711,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1296238,15.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7753,,,,,11,202,53711,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1314078,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,NM Freedom PAC,PO Box 27066,Albuquerque,NM,87125,USA,7953,,,,,11,202,54768,2,5,NM Freedom PAC,"'27066':6 '87125':9 'albuquerqu':7 'box':5 'freedom':2 'nm':1,8 'pac':3 'po':4",Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314056,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314055,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314054,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,A Strong New Mexico PAC,PO Box 7553,Albuquerque,NM,87194,USA,7953,,,,,11,202,54768,2,5,A Strong New Mexico PAC,'7553':8 '87194':11 'albuquerqu':9 'box':7 'mexico':4 'new':3 'nm':10 'pac':5 'po':6 'strong':2,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314065,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314061,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314084,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,USA,7953,,,,,11,202,54768,2,5,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314057,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314076,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,New Mexicans for Public Safety,3200 Buena Vista Dr NW,Albuquerque,NM,87106,USA,7953,,,,,11,202,54768,2,5,New Mexicans for Public Safety,'3200':6 '87106':13 'albuquerqu':11 'buena':7 'dr':9 'mexican':2 'new':1 'nm':12 'nw':10 'public':4 'safeti':5 'vista':8,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314062,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314083,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,SUN PAC,PO Box 7212,Albuquerque,NM,87194,USA,7953,,,,,11,202,54768,2,5,SUN PAC,'7212':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314071,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Empower New Mexico,2955 Moya Rd NW,Albuquerque,NM,87104,USA,7953,,,,,11,202,54768,2,5,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'rd':6,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314072,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Escalera PAC,PO Box 27066,Albuquerque,NM,87125,USA,7953,,,,,11,202,54768,2,5,Escalera PAC,'27066':5 '87125':8 'albuquerqu':6 'box':4 'escalera':1 'nm':7 'pac':2 'po':3,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314064,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314058,30.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Bank Fee,,,,,,,Bank of America,2601 Coors Blvd NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Bank of America,'2601':4 '87120':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'coor':5 'nm':9 'nw':7,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314074,5500.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Contribution,,,,,,,Moe PAC,5818 Jones Pl NW,Albuquerque,NM,87120,USA,7953,,,,,11,202,54768,2,5,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary Expenditure,5598,DLCC New Mexico Committee,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
