id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1362672,148.46,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Campaign materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,56759,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363504,3.2,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,56759,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363506,3.2,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,56759,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362662,274.73,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362661,257.55,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign materials,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,289362,17,,56759,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362674,137.76,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign Materials,,,,,,,Amcon Laboratories,9735 Green Park Industrial Drive,Saint Louis,MO,63123,United States,,,,False,294133,12,,56759,2,5,Amcon Laboratories,'63123':11 '9735':3 'amcon':1 'drive':7 'green':4 'industri':6 'laboratori':2 'loui':9 'mo':10 'park':5 'saint':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362663,3757.42,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign Marketing,,,,,,,EDJ Werks + Ink,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,288858,17,,56759,2,5,EDJ Werks + Ink,'7820':4 '87144':12 'blvd':7 'edj':1 'enchant':5 'hill':6 'ink':3 'ne':8 'nm':11 'rancho':10 'rio':9 'werk':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362664,1829.45,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign Marketing,,,,,,,EDJ Werks + Ink,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,288858,17,,56759,2,5,EDJ Werks + Ink,'7820':4 '87144':12 'blvd':7 'edj':1 'enchant':5 'hill':6 'ink':3 'ne':8 'nm':11 'rancho':10 'rio':9 'werk':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362673,110.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Communications,,,,,,,"Wal-Mart, Santa Fe",3251 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,280061,17,99,56759,2,5,"Wal-Mart, Santa Fe","'3251':6 '87507':12 'cerrillo':7 'fe':5,10 'mart':3 'nm':11 'rd':8 'santa':4,9 'wal':2 'wal-mart':1",Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362660,64.9,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Political fundraising,,,,,,,Red House Majority,PO Box 1947,Elephant Butte,NM,87935,United States,,,"Stationery, Office Supplies, Stamps",False,289129,12,,56759,2,5,Red House Majority,'1947':6 '87935':10 'box':5 'butt':8 'eleph':7 'hous':2 'major':3 'nm':9 'po':4 'red':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362665,1829.45,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign marketing,,,,,,,EDJ Werks + Ink,7820 Enchanted Hills Blvd NE,Rio Rancho,NM,87144,United States,,,,False,288858,17,,56759,2,5,EDJ Werks + Ink,'7820':4 '87144':12 'blvd':7 'edj':1 'enchant':5 'hill':6 'ink':3 'ne':8 'nm':11 'rancho':10 'rio':9 'werk':2,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363039,150.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,Campaign Magnets,,,,,,,Cmagnets.com Inc,100 Capitola Dr Ste 100,Durham,NC,27713,United States,,,,False,294366,17,,56759,2,5,Cmagnets.com Inc,"'100':3,7 '27713':10 'capitola':4 'cmagnets.com':1 'dr':5 'durham':8 'inc':2 'nc':9 'ste':6",Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363260,150.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,56759,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363421,306.71,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363419,5.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,56759,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363635,75.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,56759,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363602,1538.75,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,56759,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391330,34.68,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign materials,,,,,,,Office Depot,PO Box 630813,Cincinatti,OH,45263-0813,United States,,,,False,285339,17,,56759,2,5,Office Depot,'-0813':9 '45263':8 '630813':5 'box':4 'cincinatti':6 'depot':2 'offic':1 'oh':7 'po':3,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363780,47.99,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,Campaign Marketing,,,,,,,Amazon,"1200 12th Avenue South, Suite 1200",Seattle,WA,98144,United States,,,,False,280031,17,99,56759,2,5,Amazon,"'1200':2,7 '12th':3 '98144':10 'amazon':1 'avenu':4 'seattl':8 'south':5 'suit':6 'wa':9",Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363834,1.75,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Bank Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,56759,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363835,117.18,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Bags,,,,,,,Amcon Laboratories,9735 Green Park Industrial Drive,Saint Louis,MO,63123,United States,,,,False,294133,12,,56759,2,5,Amcon Laboratories,'63123':11 '9735':3 'amcon':1 'drive':7 'green':4 'industri':6 'laboratori':2 'loui':9 'mo':10 'park':5 'saint':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363832,116.98,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,56759,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364340,209.25,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,56759,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364402,150.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Campaign marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,56759,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1416127,3.2,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Lisa Ann Hendricks,Bank Service Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393722,643.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,Movie Theatre Advertisement,,,,,,,PAC 8 Community Media Center,475 20th St Ste E,Los Alamos,NM,87544,United States,,,,False,288920,17,,57735,2,5,PAC 8 Community Media Center,'20th':7 '475':6 '8':2 '87544':14 'alamo':12 'center':5 'communiti':3 'e':10 'los':11 'media':4 'nm':13 'pac':1 'st':8 'ste':9,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393721,150.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Campaign Marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393720,152.61,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,57735,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414101,62.46,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Campaign Event Catering,,,,,,,Morning Glory ,1377 Diamond Dr. ,Los Alamos,NM,87544,United States,,,,False,301652,16,,57735,2,5,Morning Glory ,'1377':3 '87544':9 'alamo':7 'diamond':4 'dr':5 'glori':2 'los':6 'morn':1 'nm':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391434,144.98,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Campaign Materials,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,57735,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393719,804.84,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Los Alamos Monitor,256 DP Road ,Los Alamos,NM,87544,United States,,,,False,299568,17,,57735,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414171,58.51,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,57735,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414188,173.98,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign Mailer,,,,,,,Aspen Copies,1907 Central Avenue,Los Alamos,NM,87544,United States,,,,False,289362,17,,57735,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'avenu':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414178,75.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Campaign Marketing Calls,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416305,17.36,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Telecommunication,,,,,,,Simple Texting,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280056,17,99,57735,2,5,Simple Texting,'1':3 '94025':9 'ca':8 'hacker':4 'menlo':6 'park':7 'simpl':1 'text':2 'way':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414819,0.74,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Bank Service Charges,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414194,268.28,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Los Alamos Monitor,256 DP Road ,Los Alamos,NM,87544,United States,,,,False,299568,17,,57735,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416308,0.88,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Brandon Venaglia,Bank Service Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414219,102.67,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,57735,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414212,41.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,301674,11,99,57735,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414752,75.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Campaign Email Marketing,,,,,,,"The Rocket Science Group, LLC",675 Ponce de Leon Ave NE,Atlanta,GA,30308,United States,,,,False,300092,17,,57735,2,5,"The Rocket Science Group, LLC",'30308':14 '675':6 'atlanta':12 'ave':10 'de':8 'ga':13 'group':4 'leon':9 'llc':5 'ne':11 'ponc':7 'rocket':2 'scienc':3,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414514,2.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Advertisement,,,,,,,Cumulus Radio Station Group ,500 4th St. NW,Albuquerque,NM,87102,United States,,,,False,298548,17,,57735,2,5,Cumulus Radio Station Group ,'4th':6 '500':5 '87102':11 'albuquerqu':9 'cumulus':1 'group':4 'nm':10 'nw':8 'radio':2 'st':7 'station':3,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416290,3.2,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Mark Pickrell,Bank Service Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1416283,1.32,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,Joan Brown,Bank Service Charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391433,5717.38,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Radio Advertisement,,,,,,,Cumulus Radio Station Group ,500 4th St. NW,Albuquerque,NM,87102,United States,,,,False,298548,17,,57735,2,5,Cumulus Radio Station Group ,'4th':6 '500':5 '87102':11 'albuquerqu':9 'cumulus':1 'group':4 'nm':10 'nw':8 'radio':2 'st':7 'station':3,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414764,0.41,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Campaign Advertisement,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94035,United States,,,,False,301318,17,99,57735,2,5,Google,'1600':2 '94035':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414774,75.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Campaign Phone Calls,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391431,8821.25,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Campaign Direct Mail,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391432,15.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,Bank service charge,,,,,,,Del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,United States,,,,False,294132,10,,57735,2,5,Del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391600,3.2,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,Guthrie,Bank Service Charge,,,,,,,Paypal,2211 North First St. ,San Jose,CA,95131,United States,,,,False,290285,10,,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391435,124.93,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Campaign Marketing,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,280036,17,99,57735,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414793,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Campaign Phone Calls,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391430,965.81,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Radio Advertisement,,,,,,,KRSN,3801 Arkansas,Los Alamos,NM,87544,United States,,,,False,289687,17,,57735,2,5,KRSN,'3801':2 '87544':7 'alamo':5 'arkansa':3 'krsn':1 'los':4 'nm':6,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391530,10.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Campaign Marketing,,,,,,,Vistaprint,95 Hayden Avenue,Lexington,MA,2421,United States,,,,False,280060,17,99,57735,2,5,Vistaprint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391601,6.1,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,Bank service charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391621,1833.88,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Digital marketing,,,,,,,Cumulus Radio Station Group ,500 4th St. NW,Albuquerque,NM,87102,United States,,,,False,298548,17,,57735,2,5,Cumulus Radio Station Group ,'4th':6 '500':5 '87102':11 'albuquerqu':9 'cumulus':1 'group':4 'nm':10 'nw':8 'radio':2 'st':7 'station':3,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391617,1.46,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,Bank service charge,,,,,,,Paypal,2211 North First St.,San Jose,CA,95131,United States,,,,False,280040,17,99,57735,2,5,Paypal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1414799,117.18,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Campaign Bags,,,,,,,Amcon Laboratories,9735 Green Park Industrial Drive,Saint Louis,MO,63123,United States,,,,False,294133,12,,57735,2,5,Amcon Laboratories,'63123':11 '9735':3 'amcon':1 'drive':7 'green':4 'industri':6 'laboratori':2 'loui':9 'mo':10 'park':5 'saint':8,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392146,110.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Campaign phones,,,,,,,"Wal-Mart, Santa Fe",3251 Cerrillos Rd.,Santa Fe,NM,87507,United States,,,,False,280061,17,99,57735,2,5,"Wal-Mart, Santa Fe","'3251':6 '87507':12 'cerrillo':7 'fe':5,10 'mart':3 'nm':11 'rd':8 'santa':4,9 'wal':2 'wal-mart':1",Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392127,75.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Campaign marketing,,,,,,,Campaign Marketing Strategies,3240 Wilson Blvd Ste 202,Arlington ,VA,22201,United States,,,,False,285342,13,,57735,2,5,Campaign Marketing Strategies,'202':8 '22201':11 '3240':4 'arlington':9 'blvd':6 'campaign':1 'market':2 'ste':7 'strategi':3 'va':10 'wilson':5,Monetary Expenditure,8484,Lisa Shin,candidate,2018-11-01 06:00:00+00:00,2018 Third General
