id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
324768,240.0,2010-08-07 06:00:00+00:00,2010-09-13 16:42:23.239999+00:00,,,Donation,,,,,,,New Mexico Junior Livestock Foundation,PO Box 94330,Albuquerque,NM,87192,USA,,,Foundation,False,49582,11,,16321,2,5,New Mexico Junior Livestock Foundation,'87192':11 '94330':8 'albuquerqu':9 'box':7 'foundat':5 'junior':3 'livestock':4 'mexico':2 'new':1 'nm':10 'po':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324667,2750.0,2010-08-07 06:00:00+00:00,2010-09-13 16:20:14.406997+00:00,,,Consulting,,,Ashley,,Riley,,,PO Box 1730,Mesilla Park,NM,88047,USA,,,Consulting,False,49494,1,,16321,2,5,Ashley Riley,'1730':5 '88047':9 'ashley':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'riley':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324800,2000.0,2010-08-07 06:00:00+00:00,2010-09-13 16:54:00.019996+00:00,,,Consulting,,,Justin,,Rodriguez,,,4920 Sooner Trail NW,Albuquerque,NM,87120,United States,,,Consultant,False,49462,1,,16321,2,5,Justin Rodriguez,'4920':3 '87120':9 'albuquerqu':7 'justin':1 'nm':8 'nw':6 'rodriguez':2 'sooner':4 'trail':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317178,3602.0,2010-08-10 06:00:00+00:00,2010-09-06 21:35:50.086999+00:00,,,Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,16321,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324799,500.0,2010-08-11 06:00:00+00:00,2010-09-13 16:53:06.582995+00:00,,,Data Entry,,,Jamie,,Dickerman,,,516 S. Abilene St #3,Portales,NM,88130,USA,,,,False,32982,1,,16321,2,5,Jamie Dickerman,'3':7 '516':3 '88130':10 'abilen':5 'dickerman':2 'jami':1 'nm':9 'portal':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324807,350.0,2010-08-11 06:00:00+00:00,2010-09-13 16:56:28.820003+00:00,,,Office Rent,,,,,,,Hunton Rentals,122 S. Ave A,Portales,NM,88130,United States,,,Office Rental,False,6436,11,,16321,2,5,Hunton Rentals,'122':3 '88130':9 'ave':5 'hunton':1 'nm':8 'portal':7 'rental':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330519,72.61,2010-08-16 06:00:00+00:00,2010-09-13 21:43:12.680003+00:00,,,Phone/internet,,,,,,,Yucca Telecom,P.O. Box 867,Portales,NM,88130,United States,,,Phone Coop,False,6523,11,,16321,2,5,Yucca Telecom,'867':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'telecom':2 'yucca':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330200,205.37,2010-08-16 06:00:00+00:00,2010-09-13 20:56:10.729997+00:00,,,Electric,,,,,,,Xcel Energy,PO Box 9477,Minneapolis,MN,55484,United States,,,,False,50734,2,,16321,2,5,Xcel Energy,'55484':8 '9477':5 'box':4 'energi':2 'minneapoli':6 'mn':7 'po':3 'xcel':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324653,1757.25,2010-08-16 06:00:00+00:00,2010-09-13 16:16:56.257003+00:00,,,Reimbursement,,,Matthew,,Rush,,,PO Box 1103,Portales,NM,88130,United States,,,Farming/Ranching,False,3004,1,23,16321,2,5,Matthew Rush,'1103':5 '88130':8 'box':4 'matthew':1 'nm':7 'po':3 'portal':6 'rush':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330508,162.12,2010-08-17 06:00:00+00:00,2010-09-13 21:40:24.813002+00:00,,,Hotel rooms,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,16321,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324702,4639.67,2010-08-17 06:00:00+00:00,2010-09-13 16:27:40.169998+00:00,,,Printing,,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,United States,,,Printing,False,6463,11,,16321,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330514,121.28,2010-08-17 06:00:00+00:00,2010-09-13 21:42:18.387003+00:00,,,Mail Supplies,,,,,,,Walmart,102 Kilgore,Portales,NM,88130,USA,,,,False,49640,2,,16321,2,5,Walmart,'102':2 '88130':6 'kilgor':3 'nm':5 'portal':4 'walmart':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324698,400.0,2010-08-19 06:00:00+00:00,2010-09-13 16:26:07.230002+00:00,,,Data Entry,,,Jamie,,Dickerman,,,516 S. Abilene St #3,Portales,NM,88130,USA,,,,False,32982,1,,16321,2,5,Jamie Dickerman,'3':7 '516':3 '88130':10 'abilen':5 'dickerman':2 'jami':1 'nm':9 'portal':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317177,187.02,2010-08-20 06:00:00+00:00,2010-09-06 21:35:05.707000+00:00,,,Advertising Supplies,,,,,,,Gebo's,101 North Sycamore,Clovis,NM,88101,United States,,,,False,44927,2,,16321,2,5,Gebo's,'101':3 '88101':8 'clovi':6 'gebo':1 'nm':7 'north':4 'sycamor':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330470,65.45,2010-08-23 06:00:00+00:00,2010-09-13 21:31:31.320002+00:00,,,Parade Supplies,,,,,,,Albertsons Grocery,600 N Guadalupe St,Santa Fe,NM,87108,USA,,,,False,50762,2,,16321,2,5,Albertsons Grocery,'600':3 '87108':10 'albertson':1 'fe':8 'groceri':2 'guadalup':5 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324694,3252.0,2010-08-23 06:00:00+00:00,2010-09-13 16:24:48.402996+00:00,,,Website,,,Stephen,,Dinkel,,,4920 Sooner Trail NW,Albuquerque,NM,87120,USA,,,Student,False,49516,1,,16321,2,5,Stephen  Dinkel,'4920':3 '87120':9 'albuquerqu':7 'dinkel':2 'nm':8 'nw':6 'sooner':4 'stephen':1 'trail':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330489,67.84,2010-08-23 06:00:00+00:00,2010-09-13 21:34:37.652998+00:00,,,Hotel,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,16321,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330485,122.84,2010-08-23 06:00:00+00:00,2010-09-13 21:33:47.512996+00:00,,,Parade Supplies,,,,,,,Albertsons Grocery,600 N Guadalupe St,Santa Fe,NM,87108,USA,,,,False,50762,2,,16321,2,5,Albertsons Grocery,'600':3 '87108':10 'albertson':1 'fe':8 'groceri':2 'guadalup':5 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330501,134.61,2010-08-23 06:00:00+00:00,2010-09-13 21:38:56.559999+00:00,,,Cell bills,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,16321,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324721,1084.25,2010-08-24 06:00:00+00:00,2010-09-13 16:33:28.496998+00:00,,,Water Bottles,,,,,,,Clovis Bottler's Inc,5700 Mabry Dr,Clovis,NM,88101,USA,,,Water Bottling,False,49540,2,,16321,2,5,Clovis Bottler's Inc,"'5700':5 '88101':10 'bottler':2 'clovi':1,8 'dr':7 'inc':4 'mabri':6 'nm':9",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324724,3367.03,2010-08-25 06:00:00+00:00,2010-09-13 16:34:42.356997+00:00,,,Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,16321,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330347,90.35,2010-08-25 06:00:00+00:00,2010-09-13 21:16:41.016999+00:00,,,Water Bottling,,,,,,,Clovis Bottler's Inc,5700 Mabry Dr,Clovis,NM,88101,USA,,,Water Bottling,False,49540,2,,16321,2,5,Clovis Bottler's Inc,"'5700':5 '88101':10 'bottler':2 'clovi':1,8 'dr':7 'inc':4 'mabri':6 'nm':9",Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330214,125.98,2010-08-26 06:00:00+00:00,2010-09-13 20:58:01.320001+00:00,,,Postage,,,,,,,USPS,104 S. 1st,Portales,NM,88130,United States,,,Post Office,False,6447,11,,16321,2,5,USPS,'104':2 '1st':4 '88130':7 'nm':6 'portal':5 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330242,71.08,2010-08-26 06:00:00+00:00,2010-09-13 21:01:57.967001+00:00,,,Supplies,,,,,,,Albertsons Grocery,600 N Guadalupe St,Santa Fe,NM,87108,USA,,,,False,50762,2,,16321,2,5,Albertsons Grocery,'600':3 '87108':10 'albertson':1 'fe':8 'groceri':2 'guadalup':5 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324631,100.0,2010-08-28 06:00:00+00:00,2010-09-13 16:12:02.800000+00:00,,,Advertising,,,,,,,Dona Ana County Republican Party,121 Wyatt Dr. Ste 16,Las Cruces,NM,88001,United States,,,,False,32948,6,,16321,2,5,Dona Ana County Republican Party,'121':6 '16':10 '88001':14 'ana':2 'counti':3 'cruce':12 'dona':1 'dr':8 'las':11 'nm':13 'parti':5 'republican':4 'ste':9 'wyatt':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330356,61.88,2010-08-30 06:00:00+00:00,2010-09-13 21:17:38.243003+00:00,,,Hotel,,,,,,,PLN Priceline.com,PO Box 1103,Portales,NM,88130,United States,,,,False,42039,2,,16321,2,5,PLN Priceline.com,'1103':5 '88130':8 'box':4 'nm':7 'pln':1 'po':3 'portal':6 'priceline.com':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330396,150.23,2010-09-01 06:00:00+00:00,2010-09-13 21:24:12.370003+00:00,,,Facilities/Catering,,,,,,,New Mexico State University,2850 Weddell St,Las Cruces,NM,88003,United States,,,,False,50867,11,,16321,2,5,New Mexico State University,'2850':5 '88003':11 'cruce':9 'las':8 'mexico':2 'new':1 'nm':10 'st':7 'state':3 'univers':4 'weddel':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330603,18.0,2010-09-01 06:00:00+00:00,2010-09-13 22:12:18.820002+00:00,,,Processing Fee,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145,United States,,,,False,51011,2,,16321,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330361,110.0,2010-09-01 06:00:00+00:00,2010-09-13 21:18:48.840002+00:00,,,Postage,,,,,,,USPS,104 S. 1st,Portales,NM,88130,United States,,,Post Office,False,6447,11,,16321,2,5,USPS,'104':2 '1st':4 '88130':7 'nm':6 'portal':5 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330400,93.0,2010-09-02 06:00:00+00:00,2010-09-13 21:24:44.287001+00:00,,,Postage,,,,,,,USPS,104 S. 1st,Portales,NM,88130,United States,,,Post Office,False,6447,11,,16321,2,5,USPS,'104':2 '1st':4 '88130':7 'nm':6 'portal':5 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330429,221.58,2010-09-03 06:00:00+00:00,2010-09-13 21:27:21.216998+00:00,,,Supplies,,,,,,,Office Max,1001 E University Ave,Las Cruces,NM,88003,USA,,,,False,50877,2,,16321,2,5,Office Max,'1001':3 '88003':10 'ave':6 'cruce':8 'e':4 'las':7 'max':2 'nm':9 'offic':1 'univers':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330293,50.3,2010-09-03 06:00:00+00:00,2010-09-13 21:10:28.029997+00:00,,,Phone,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,16321,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347649,68.25,2010-09-07 06:00:00+00:00,2010-10-11 02:27:35.580001+00:00,,,Campaign Supplies,,,,,,,Walmart Supercenter,1550 South Valley Drive,Las Cruces,NM,88001,USA,,,Store,False,55715,2,,17377,2,5,Walmart Supercenter,'1550':3 '88001':10 'cruce':8 'drive':6 'las':7 'nm':9 'south':4 'supercent':2 'valley':5 'walmart':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347639,9.95,2010-09-07 06:00:00+00:00,2010-10-11 02:22:06.820001+00:00,,,meals,,,,,,,Starbucks,3899 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,42041,2,,17377,2,5,Starbucks,'3899':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'starbuck':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347636,4.14,2010-09-07 06:00:00+00:00,2010-10-11 02:21:41.017003+00:00,,,Meals,,,,,,,Starbucks,3899 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,42041,2,,17377,2,5,Starbucks,'3899':2 '87505':8 'cerrillo':3 'fe':6 'nm':7 'rd':4 'santa':5 'starbuck':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347653,221.42,2010-09-07 06:00:00+00:00,2010-10-11 02:29:36.159996+00:00,,,Campaign Supplies,,,,,,,Sam's Club,4304 W. Loop 289,Lubbock,TX,79407,USA,,,Store,False,55720,2,,17377,2,5,Sam's Club,'289':7 '4304':4 '79407':10 'club':3 'loop':6 'lubbock':8 'sam':1 'tx':9 'w':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349016,2750.0,2010-09-07 06:00:00+00:00,2010-10-11 20:05:35.420004+00:00,,,Consulting,,,Ashley,,Riley,,,PO Box 1730,Mesilla Park,NM,88047,USA,,,,False,56714,1,,17377,2,5,Ashley Riley,'1730':5 '88047':9 'ashley':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'riley':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347647,40.18,2010-09-07 06:00:00+00:00,2010-10-11 02:26:02.990002+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,17377,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347644,38.51,2010-09-07 06:00:00+00:00,2010-10-11 02:24:44.196995+00:00,,,Fuel,,,,,,,Town and Country,3800 S Main,Roswell,NM,88201,United States,,,Gas Station,False,55710,2,,17377,2,5,Town and Country,'3800':4 '88201':9 'countri':3 'main':6 'nm':8 'roswel':7 'town':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349023,1039.42,2010-09-07 06:00:00+00:00,2010-10-11 20:07:23.813002+00:00,,,Travel Reimbursements,,,Ashley,,Riley,,,PO Box 1730,Mesilla Park,NM,88047,USA,,,,False,56714,1,,17377,2,5,Ashley Riley,'1730':5 '88047':9 'ashley':1 'box':4 'mesilla':6 'nm':8 'park':7 'po':3 'riley':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347657,110.0,2010-09-08 06:00:00+00:00,2010-10-11 02:31:23.850002+00:00,,,Campaign Mailings,,,,,,,USPS,2253 Calle De Parian,Mesilla Park,NM,88047,USA,,,Postal Service,False,55723,2,,17377,2,5,USPS,'2253':2 '88047':9 'call':3 'de':4 'mesilla':6 'nm':8 'parian':5 'park':7 'usp':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347661,59.88,2010-09-08 06:00:00+00:00,2010-10-11 02:32:28.559999+00:00,,,Office Utilities,,,,,,,City of Portales,100 S 1st,Portales,NM,88130,United States,,,,False,6414,11,,17377,2,5,City of Portales,"'100':4 '1st':6 '88130':9 'citi':1 'nm':8 'portal':3,7",Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347685,4296.16,2010-09-10 06:00:00+00:00,2010-10-11 02:41:00.627000+00:00,,,Consulting,,,,,,,BWD Global,1011 4th St NW,Albuquerque,NM,87102,USA,,,busniess management consulting,False,55748,2,,17377,2,5,BWD Global,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'bwd':1 'global':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347664,303.57,2010-09-10 06:00:00+00:00,2010-10-11 02:33:41.893001+00:00,,,Campaign Dinner/Fundraiser,,,,,,,Dakota's Steakhouse,816 Lexington Rd,Clovis,NM,88101,USA,,,Restaurant,False,55730,2,,17377,2,5,Dakota's Steakhouse,'816':4 '88101':9 'clovi':7 'dakota':1 'lexington':5 'nm':8 'rd':6 'steakhous':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348761,37.37,2010-09-13 06:00:00+00:00,2010-10-11 19:24:51+00:00,,,Meals,,,,,,,Kelly's Brewery,3222 Central Ave SE # A,Albuquerque,NM,87106,United States,,,Restaurant/Pub,False,56601,2,,17377,2,5,Kelly's Brewery,'3222':4 '87106':11 'albuquerqu':9 'ave':6 'breweri':3 'central':5 'kelli':1 'nm':10 'se':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348775,72.61,2010-09-13 06:00:00+00:00,2010-10-11 19:27:54.743000+00:00,,,Campaign Phone,,,,,,,Yucca Telecom,P.O. Box 867,Portales,NM,88130,United States,,,Phone Coop,False,6523,11,,17377,2,5,Yucca Telecom,'867':5 '88130':8 'box':4 'nm':7 'p.o':3 'portal':6 'telecom':2 'yucca':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348771,69.69,2010-09-13 06:00:00+00:00,2010-10-11 19:27:16.652998+00:00,,,Meals,,,,,,,Eldorado,309 W. San Francisco,Santa Fe,NM,87501,USA,,,Hotel/Restaurant,False,56606,2,,17377,2,5,Eldorado,'309':2 '87501':9 'eldorado':1 'fe':7 'francisco':5 'nm':8 'san':4 'santa':6 'w':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349034,741.03,2010-09-13 06:00:00+00:00,2010-10-11 20:09:42.173004+00:00,,,Advertising,,,,,,,NMFRJ,PO Box 1103,Portales,NM,88130,USA,,,Advertising,False,56723,11,,17377,2,5,NMFRJ,'1103':4 '88130':7 'box':3 'nm':6 'nmfrj':1 'po':2 'portal':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348765,43.55,2010-09-13 06:00:00+00:00,2010-10-11 19:25:31.400000+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,17377,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347690,21.24,2010-09-13 06:00:00+00:00,2010-10-11 02:42:13.713002+00:00,,,Meals,,,,,,,McDonald's,300 Lomas Blvd NE,Albuquerque,NM,87191,USA,,,Restaurant,False,55755,2,,17377,2,5,McDonald's,'300':3 '87191':9 'albuquerqu':7 'blvd':5 'loma':4 'mcdonald':1 'ne':6 'nm':8,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348780,20.44,2010-09-14 06:00:00+00:00,2010-10-11 19:29:35.192996+00:00,,,Meals,,,,,,,Panda Express,3703 ELLISON DR NW STE C,Albuquerque,NM,87114,USA,,,Restaurant,False,56613,2,,17377,2,5,Panda Express,'3703':3 '87114':11 'albuquerqu':9 'c':8 'dr':5 'ellison':4 'express':2 'nm':10 'nw':6 'panda':1 'ste':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349040,3500.0,2010-09-14 06:00:00+00:00,2010-10-11 20:10:16.529998+00:00,,,Reimbursement,,,Matthew,D.,Rush,,,P.O. Box 1103,Portales,NM,88130,United States,,,Farmer/Rancher,False,6825,1,,17377,2,5,Matthew D. Rush,'1103':6 '88130':9 'box':5 'd':2 'matthew':1 'nm':8 'p.o':4 'portal':7 'rush':3,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349062,8000.0,2010-09-15 06:00:00+00:00,2010-10-11 20:13:53.536999+00:00,,,Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,17377,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348794,48.09,2010-09-20 06:00:00+00:00,2010-10-11 19:32:43.896998+00:00,,,Fuel,,,,,,,Diamond Shamrock,10731 Corrales Rd,Albuquerque,NM,87114,USA,,,Gas Station,False,56622,2,,17377,2,5,Diamond Shamrock,'10731':3 '87114':8 'albuquerqu':6 'corral':4 'diamond':1 'nm':7 'rd':5 'shamrock':2,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348787,22.46,2010-09-20 06:00:00+00:00,2010-10-11 19:31:15.529999+00:00,,,Campaign Supplies,,,,,,,Walgreens,6250 Paseo Del Norte NE,Albuquerque,NM,87113,USA,,,Store,False,56617,2,,17377,2,5,Walgreens,'6250':2 '87113':9 'albuquerqu':7 'del':4 'ne':6 'nm':8 'nort':5 'paseo':3 'walgreen':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349045,430.0,2010-09-21 06:00:00+00:00,2010-10-11 20:11:08.900002+00:00,,,Labor,,,Jamie,,Dickerman,,,2352 Hwy 60,Clovis,NM,88101,USA,,,,False,56731,1,,17377,2,5,Jamie Dickerman,'2352':3 '60':5 '88101':8 'clovi':6 'dickerman':2 'hwi':4 'jami':1 'nm':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349065,20000.0,2010-09-21 06:00:00+00:00,2010-10-11 20:14:22.680004+00:00,,,Advertising,,,,,,,Elliot Marketing,1421 N Main St,Clovis,NM,88101,United States,,,Marketing,False,6500,11,,17377,2,5,Elliot Marketing,'1421':3 '88101':9 'clovi':7 'elliot':1 'main':5 'market':2 'n':4 'nm':8 'st':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348842,259.63,2010-09-22 06:00:00+00:00,2010-10-11 19:34:00.379998+00:00,,,Phone Bill,,,,,,,AT&T,P.O. Box 6463,Carol Stream,GA,60197,United States,,,Phone Service,False,6794,11,,17377,2,5,AT&T,'60197':9 '6463':5 'box':4 'carol':6 'ga':8 'p.o':3 'stream':7,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348848,19.54,2010-09-23 06:00:00+00:00,2010-10-11 19:35:20.392999+00:00,,,Meals,,,,,,,Dick's Cafe,2305 S Valley Dr,Las Cruces,NM,88005,USA,,,Restaurant,False,56628,2,,17377,2,5,Dick's Cafe,'2305':4 '88005':11 'cafe':3 'cruce':9 'dick':1 'dr':7 'las':8 'nm':10 'valley':6,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348858,31.56,2010-09-24 06:00:00+00:00,2010-10-11 19:38:44.392998+00:00,,,Fuel,,,,,,,Pic Quik,210 E Union Ave,Las Cruces,NM,88001,USA,,,Gas Station,False,55713,2,,17377,2,5,Pic Quik,'210':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pic':1 'quik':2 'union':5,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348871,43.45,2010-09-24 06:00:00+00:00,2010-10-11 19:41:16.239995+00:00,,,Fuel,,,,,,,Roadrunner,"I25, Exit 156",Lemitar,NM,87823,USA,,,Gas Station/Truck Stop,False,56639,2,,17377,2,5,Roadrunner,'156':4 '87823':7 'exit':3 'i25':2 'lemitar':5 'nm':6 'roadrunn':1,Monetary Expenditure,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
