id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
661439,500.0,2013-09-26 06:00:00+00:00,2013-10-14 14:57:10.172998+00:00,1723,,Political contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,Candidate,False,75625,11,99,31219,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661441,250.0,2013-09-26 06:00:00+00:00,2013-10-14 14:58:16.796997+00:00,1724,,Political contribution,,,,,,,Berry for Mayor,P.O. Box 51328,Albuquerque,NM,87181,United States,,,,False,147694,4,1,31219,2,5,Berry for Mayor,'51328':6 '87181':9 'albuquerqu':7 'berri':1 'box':5 'mayor':3 'nm':8 'p.o':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
687299,150.0,2013-10-12 06:00:00+00:00,2014-04-11 20:43:58.643002+00:00,1725,,Campaign contribution,,,,,,,Committee to Re-Elect Michael Padilla,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate,False,155772,11,1,32237,2,5,Committee to Re-Elect Michael Padilla,'67545':10 '87193':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'michael':6 'nm':12 'padilla':7 'po':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687292,250.0,2013-10-22 06:00:00+00:00,2014-04-11 20:42:55.706996+00:00,1732,,Campaign contribution,,,,,,,Committee to Elect Janice Arnold-Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Candidate,False,155783,11,1,32237,2,5,Committee to Elect Janice Arnold-Jones,'7713':8 '87110':14 'albuquerqu':12 'arnold':6 'arnold-jon':5 'azul':10 'committe':1 'elect':3 'janic':4 'jone':7 'ne':11 'nm':13 'sierra':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687285,100.0,2013-11-01 06:00:00+00:00,2014-04-11 20:40:52.563003+00:00,1728,,Campaign contribution,,,,,,,Committee to Re-Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,Candidate,False,155798,11,33,32237,2,5,Committee to Re-Elect Kelly Fajardo,'1125':8 '87002':13 'belen':11 'committe':1 'elect':5 'fajardo':7 'kelli':6 'molina':10 'n':9 'nm':12 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687286,100.0,2013-11-01 06:00:00+00:00,2014-04-11 20:41:32.110002+00:00,1727,,Campaign contribution,,,,,,,People for Pacheco,P.O. Box 25022,Albuquerque,NM,87125-0022,United States,,,Political candidate,False,132459,11,1,32237,2,5,People for Pacheco,'-0022':10 '25022':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'pacheco':3 'peopl':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687281,100.0,2013-11-01 06:00:00+00:00,2014-04-11 20:40:04.392999+00:00,1729,,Campaign contribution,,,,,,,Tim Lewis Campaign,P.O. Box 45793,Rio Rancho,NM,87174,United States,,,Candidate,False,155809,11,24,32237,2,5,Tim Lewis Campaign,'45793':6 '87174':10 'box':5 'campaign':3 'lewi':2 'nm':9 'p.o':4 'rancho':8 'rio':7 'tim':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687279,100.0,2013-11-01 06:00:00+00:00,2014-04-11 20:38:56.347002+00:00,1731,,Campaign contribution,,,,,,,Bill Rehm Campaign,P.O. Box 14768,Albuquerque,NM,87191,United States,,,Candidate,False,155827,11,1,32237,2,5,Bill Rehm Campaign,'14768':6 '87191':9 'albuquerqu':7 'bill':1 'box':5 'campaign':3 'nm':8 'p.o':4 'rehm':2,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687280,100.0,2013-11-01 06:00:00+00:00,2014-04-11 20:39:32.829998+00:00,1730,,Campaign contribution,,,,,,,Dennis J. Roch for State Representative,P.O. Box 477,Logan,NM,88426,United States,,,Candidate,False,155821,11,5,32237,2,5,Dennis J. Roch for State Representative,'477':9 '88426':12 'box':8 'denni':1 'j':2 'logan':10 'nm':11 'p.o':7 'repres':6 'roch':3 'state':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687288,150.0,2013-11-01 06:00:00+00:00,2014-04-11 20:42:12.799996+00:00,1726,,Campaign contribution,,,,,,,Committee to Elect Monica Youngblood,"9400 Holly Ave NE, Bldg 4",Albuquerque,NM,87122,United States,,,Political candidate,False,100817,11,1,32237,2,5,Committee to Elect Monica Youngblood,'4':11 '87122':14 '9400':6 'albuquerqu':12 'ave':8 'bldg':10 'committe':1 'elect':3 'holli':7 'monica':4 'ne':9 'nm':13 'youngblood':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687276,200.0,2013-11-18 07:00:00+00:00,2014-04-11 20:38:09.032997+00:00,1733,,Campaign contribution,,,,,,,Committee to Elect Rudy Martinez,P.O. Box 164,Bayard,NM,88023,United States,,,Candidate,False,111305,11,13,32237,2,5,Committee to Elect Rudy Martinez,'164':8 '88023':11 'bayard':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'p.o':6 'rudi':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687271,200.0,2013-12-04 07:00:00+00:00,2014-04-11 20:36:52.079999+00:00,1734,,Campaign contribution,,,,,,,Committee to Elect George Munoz,P.O. Box 2679,Gallup,NM,87305,United States,,,Candidate,False,75609,11,18,32237,2,5,Committee to Elect George Munoz,'2679':8 '87305':11 'box':7 'committe':1 'elect':3 'gallup':9 'georg':4 'munoz':5 'nm':10 'p.o':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687268,250.0,2013-12-09 07:00:00+00:00,2014-04-11 20:35:53.097000+00:00,1735,,Campaign contribution,,,,,,,Nate for New Mexico,3716 Andrew Drive NE,Albuqueruque,NM,87110,United States,,,Candidate,False,75574,11,1,32237,2,5,Nate for New Mexico,'3716':5 '87110':11 'albuqueruqu':9 'andrew':6 'drive':7 'mexico':4 'nate':1 'ne':8 'new':3 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687264,100.0,2013-12-10 07:00:00+00:00,2014-04-11 20:35:08.032998+00:00,1736,,Campaign contribution,,,,,,,Jim Smith for State Representative,P.O. Box 1783,Sandia Park,NM,87047,United States,,,Candidate,False,155837,11,99,32237,2,5,Jim Smith for State Representative,'1783':8 '87047':12 'box':7 'jim':1 'nm':11 'p.o':6 'park':10 'repres':5 'sandia':9 'smith':2 'state':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687259,150.0,2013-12-20 07:00:00+00:00,2014-04-11 20:34:19.016999+00:00,1738,,Campaign contribution,,,,,,,Committee to Elect Debbie A. Rodella,16 Private Drive 1156,Espanola,NM,87532,United States,,,Candidate,False,79458,11,22,32237,2,5,Committee to Elect Debbie A. Rodella,'1156':10 '16':7 '87532':13 'committe':1 'debbi':4 'drive':9 'elect':3 'espanola':11 'nm':12 'privat':8 'rodella':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687251,150.0,2014-03-26 06:00:00+00:00,2014-04-11 20:33:02.377002+00:00,1739,,Campaign contribution,,,,,,,Zach Cook Campaign,1703 Sudderth Drive #425,Ruidoso,NM,88345,United States,,,Candidate,False,155849,11,15,32237,2,5,Zach Cook Campaign,'1703':4 '425':7 '88345':10 'campaign':3 'cook':2 'drive':6 'nm':9 'ruidoso':8 'sudderth':5 'zach':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687244,200.0,2014-03-27 06:00:00+00:00,2014-04-11 20:31:52.517004+00:00,1740,,Campaign contribution,,,,,,,Nate for New Mexico,3716 Andrew Drive NE,Albuqueruque,NM,87110,United States,,,Candidate,False,75574,11,1,32237,2,5,Nate for New Mexico,'3716':5 '87110':11 'albuqueruqu':9 'andrew':6 'drive':7 'mexico':4 'nate':1 'ne':8 'new':3 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687234,150.0,2014-03-28 06:00:00+00:00,2014-04-11 20:30:43.347004+00:00,1741,,Campaign contribution,,,,,,,Maestas 2012,P.O. Box 7307,Albuquerque,NM,87194,United States,,,Candidate,False,75620,11,1,32237,2,5,Maestas 2012,'2012':2 '7307':5 '87194':8 'albuquerqu':6 'box':4 'maesta':1 'nm':7 'p.o':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
687231,150.0,2014-04-03 06:00:00+00:00,2014-04-11 20:30:00.470001+00:00,1742,,Campaign contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Candidate,False,155854,11,1,32237,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730668,250.0,2014-04-23 06:00:00+00:00,2014-05-12 21:59:47.562999+00:00,1743,,Campaign contribution,,,,,,,Committee to Elect Patty Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Candidate,False,141444,11,18,33850,2,5,Committee to Elect Patty Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730676,150.0,2014-04-25 06:00:00+00:00,2014-05-12 06:00:00+00:00,1744,,Campaign contribution,,,,,,,Conrad James for NM House District 24,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Political candidate,False,168109,11,1,33850,2,5,Conrad James for NM House District 24,"'12020':8 '24':7 '87111':14 'albuquerqu':12 'baja':9 'conrad':1 'district':6 'drive':10 'hous':5 'jame':2 'ne':11 'nm':4,13",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
730694,100.0,2014-04-30 06:00:00+00:00,2014-05-12 06:00:00+00:00,1745,,Campaign contribution,,,,,,,Committee to Elect Wayne Johnson,8809 Osuna Road NE,Albuquerque,NM,87111,United States,,,Political candidate,False,168119,17,1,33850,2,5,Committee to Elect Wayne Johnson,'87111':12 '8809':6 'albuquerqu':10 'committe':1 'elect':3 'johnson':5 'ne':9 'nm':11 'osuna':7 'road':8 'wayn':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
739467,150.0,2014-05-19 06:00:00+00:00,2014-05-29 17:14:43.729999+00:00,1746,,Campaign contribution,,,,,,,Committee to Re-Elect Kelly Fajardo,1125 N. Molina,Belen,NM,87002,United States,,,Candidate,False,155798,11,33,34887,2,5,Committee to Re-Elect Kelly Fajardo,'1125':8 '87002':13 'belen':11 'committe':1 'elect':5 'fajardo':7 'kelli':6 'molina':10 'n':9 'nm':12 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752794,150.0,2014-06-17 06:00:00+00:00,2014-07-03 18:06:33.317001+00:00,1747,,Campaign contribution,,,,,,,People for Pacheco,P.O. Box 25022,Albuquerque,NM,87125-0022,United States,,,Political candidate,False,132459,11,1,36236,2,5,People for Pacheco,'-0022':10 '25022':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'pacheco':3 'peopl':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
766159,250.0,2014-08-27 06:00:00+00:00,2014-09-05 22:47:41.297001+00:00,1748,,Campaign contribution,,,,,,,Sandy Jones for Public Regulation Commissioner,Hc Box 155,Williamsburg,NM,87942,United States,,,Political candidate,False,181242,11,28,37118,2,5,Sandy Jones for Public Regulation Commissioner,'155':9 '87942':12 'box':8 'commission':6 'hc':7 'jone':2 'nm':11 'public':4 'regul':5 'sandi':1 'williamsburg':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
766157,76.0,2014-09-01 06:00:00+00:00,2014-09-05 22:46:14.702998+00:00,,,Bank account service fees,,,,,,,Bank of America,303 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Account manager,False,75778,10,99,37118,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
793709,100.0,2014-09-02 06:00:00+00:00,2014-10-13 18:25:42.877002+00:00,1749,,Campaign contribution,,,,,,,Rick Little Campaign,305 Mesilla View,Chaparral,NM,88081,United States,,,Political candidate,False,181246,11,8,38299,2,5,Rick Little Campaign,'305':4 '88081':9 'campaign':3 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
793843,500.0,2014-09-11 06:00:00+00:00,2014-10-13 18:36:04.853001+00:00,1751,,Campaign contribution,,,,,,,Susana Martinez for Governor,PO Box 3663,Albuquerque,NM,87190,United States,,,Political candidate,False,189825,11,99,38299,2,5,Susana Martinez for Governor,'3663':7 '87190':10 'albuquerqu':8 'box':6 'governor':4 'martinez':2 'nm':9 'po':5 'susana':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801433,100.0,2014-10-18 06:00:00+00:00,2014-10-27 20:15:08.892996+00:00,1754,,Campaign contribution,,,,,,,Committee to Re-Elect Michael Padilla,PO Box 67545,Albuquerque,NM,87193,United States,,,Candidate,False,155772,11,1,38786,2,5,Committee to Re-Elect Michael Padilla,'67545':10 '87193':13 'albuquerqu':11 'box':9 'committe':1 'elect':5 'michael':6 'nm':12 'padilla':7 'po':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801434,100.0,2014-10-22 06:00:00+00:00,2014-10-27 20:15:41.076996+00:00,1755,,Campaign contribution,,,,,,,Sapien for Senate,1600 West Ella,Corrales,NM,87048,United States,,,Candidate,False,79457,11,24,38786,2,5,Sapien for Senate,'1600':4 '87048':9 'corral':7 'ella':6 'nm':8 'sapien':1 'senat':3 'west':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801440,100.0,2014-10-27 06:00:00+00:00,2014-10-27 20:18:37.910002+00:00,1759,,Campaign contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Candidate,False,155854,11,1,38786,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801439,100.0,2014-10-27 06:00:00+00:00,2014-10-27 20:18:08.257003+00:00,1758,,Campaign contribution,,,,,,,Conrad James for NM House District 24,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,Political candidate,False,168109,11,1,38786,2,5,Conrad James for NM House District 24,"'12020':8 '24':7 '87111':14 'albuquerqu':12 'baja':9 'conrad':1 'district':6 'drive':10 'hous':5 'jame':2 'ne':11 'nm':4,13",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801435,150.0,2014-10-27 06:00:00+00:00,2014-10-27 06:00:00+00:00,1757,,Campaign contribution,,,,,,,Committee to Re-Elect James Strickler,2204 N. Santiago Avenue,Farmington,NM,87401,United States,,,Political candidate,False,192255,11,25,38786,2,5,Committee to Re-Elect James Strickler,'2204':8 '87401':14 'avenu':11 'committe':1 'elect':5 'farmington':12 'jame':6 'n':9 'nm':13 're':4 're-elect':3 'santiago':10 'strickler':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
801436,150.0,2014-10-27 06:00:00+00:00,2014-10-27 20:17:35.980002+00:00,1756,,Campaign contribution,,,,,,,Committee to Re-Elect Alonzo Baldonado,P.O. Box 485,Belen,NM,87002,United States,,,Political candidate,False,181247,11,33,38786,2,5,Committee to Re-Elect Alonzo Baldonado,'485':10 '87002':13 'alonzo':6 'baldonado':7 'belen':11 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
851807,243.28,2015-06-18 06:00:00+00:00,2015-10-11 06:00:00+00:00,,,Account fees,,,,,,,Bank of America,303 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Account manager,False,75778,10,99,42002,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851810,162.31,2015-07-07 06:00:00+00:00,2015-10-11 19:14:00.293000+00:00,,,Fee for checks,,,,,,,New Mexico Bank & Trust,3701 4th Street NW,Albuquerque,NM,87107,United States,,,,False,205696,10,1,42002,2,5,New Mexico Bank & Trust,'3701':5 '4th':6 '87107':11 'albuquerqu':9 'bank':3 'mexico':2 'new':1 'nm':10 'nw':8 'street':7 'trust':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851816,500.0,2015-07-30 06:00:00+00:00,2015-10-11 19:21:36.236998+00:00,5000,,Political contribution,,,,,,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,United States of America,,,,False,205704,4,,42002,2,5,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'p.o':5 'pac':4 'socorro':8 'speaker':3 'tripp':2,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851823,500.0,2015-08-12 06:00:00+00:00,2015-10-11 19:24:30.799999+00:00,5001,,Political contribution,,,,,,,Committee to Elect Larry Larranaga,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,Political candidate,False,100784,11,1,42002,2,5,Committee to Elect Larry Larranaga,'7716':6 '87109':11 'albuquerqu':9 'committe':1 'elect':3 'lamplight':7 'larranaga':5 'larri':4 'ne':8 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851854,250.0,2015-08-27 06:00:00+00:00,2015-10-11 19:55:31.047001+00:00,5003,,Political contribution,,,,,,,Committee to Re-Elect Brad Winter,P.O. Box 70475,Albuquerque,NM,87197,United States,,,Political candidate,False,205724,11,1,42002,2,5,Committee to Re-Elect Brad Winter,'70475':10 '87197':13 'albuquerqu':11 'box':9 'brad':6 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3 'winter':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851855,200.0,2015-09-16 06:00:00+00:00,2015-10-11 19:56:45.372998+00:00,5004,,Political contribution,,,,,,,Committee to Elect Sarah Maestas Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,Candidate,False,155854,11,1,42002,2,5,Committee to Elect Sarah Maestas Barnes,'10154':9 '87184':12 'albuquerqu':10 'barn':6 'box':8 'committe':1 'elect':3 'maesta':5 'nm':11 'p.o':7 'sarah':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851857,150.0,2015-09-21 06:00:00+00:00,2015-10-11 20:01:30.622996+00:00,5005,,Political contribution,,,,,,,Committee to Elect Hessito Yntema,718 Carlisle Blvd. SE,Albuquerque,NM,87106,United States of America,,,Political Candidate,False,205726,11,1,42002,2,5,Committee to Elect Hessito Yntema,'718':6 '87106':12 'albuquerqu':10 'blvd':8 'carlisl':7 'committe':1 'elect':3 'hessito':4 'nm':11 'se':9 'yntema':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
851858,150.0,2015-09-23 06:00:00+00:00,2015-10-11 20:03:14.712998+00:00,5006,,Political contribution,,,,,,,Zach Cook Campaign,1703 Sudderth Drive #425,Ruidoso,NM,88345,United States,,,Candidate,False,155849,11,15,42002,2,5,Zach Cook Campaign,'1703':4 '425':7 '88345':10 'campaign':3 'cook':2 'drive':6 'nm':9 'ruidoso':8 'sudderth':5 'zach':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
899775,150.0,2015-10-14 06:00:00+00:00,2016-04-08 22:20:33.167003+00:00,5007,,Campaign contribution,,,,,,,Committee to Re-Elect Jason C. Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,USA,,,,False,147696,4,24,43157,2,5,Committee to Re-Elect Jason C. Harper,'4917':9 '87144':16 'c':7 'committe':1 'court':11 'elect':5 'foxmoor':10 'harper':8 'jason':6 'ne':12 'nm':15 'rancho':14 're':4 're-elect':3 'rio':13,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909885,200.0,2015-10-15 06:00:00+00:00,2016-04-11 19:02:07.007000+00:00,5008,,Campaign contribution,,,,,,,Committee to Elect Brian Egolf,P.O. Box 2383,Santa Fe,NM,87504,United States,,,Political candidate,False,218053,11,27,43157,2,5,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'p.o':6 'santa':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
899782,200.0,2015-10-15 06:00:00+00:00,2016-04-08 22:23:01.502998+00:00,5009,,Campaign contribution,,,,,,,Committee to Re-Elect Sheryl Williams-Stapleton,P.O. Box 25385,Abluquerque,NM,87108,United States,,,Candidate,False,75583,11,1,43157,2,5,Committee to Re-Elect Sheryl Williams-Stapleton,'25385':12 '87108':15 'abluquerqu':13 'box':11 'committe':1 'elect':5 'nm':14 'p.o':10 're':4 're-elect':3 'sheryl':6 'stapleton':9 'william':8 'williams-stapleton':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900573,250.0,2015-10-15 06:00:00+00:00,2016-04-08 22:27:14.267002+00:00,5002,,Campaign contribution,,,,,,,Committee to Elect Patty Lundstrom,3406 Bluehill Avenue,Gallup,NM,87301,United States,,,Candidate,False,141444,11,18,43157,2,5,Committee to Elect Patty Lundstrom,'3406':6 '87301':11 'avenu':8 'bluehil':7 'committe':1 'elect':3 'gallup':9 'lundstrom':5 'nm':10 'patti':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900575,250.0,2015-10-21 06:00:00+00:00,2016-04-08 22:28:31.499996+00:00,5010,,Campaign contribution,,,,,,,Committee to Elect Pete Campos,418 Raynolds Avenue,Las Vegas,NM,87701,United States,,,Candidate,False,111298,11,26,43157,2,5,Committee to Elect Pete Campos,'418':6 '87701':12 'avenu':8 'campo':5 'committe':1 'elect':3 'las':9 'nm':11 'pete':4 'raynold':7 'vega':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
909893,150.0,2015-10-28 06:00:00+00:00,2016-04-11 19:03:40.523000+00:00,5011,,Campaign contribution,,,,,,,Committee to Re-Elect Clemente Sanchez,612 Inwood Avenue,Grants,NM,87020,United States,,,Political candidate,False,218072,11,4,43157,2,5,Committee to Re-Elect Clemente Sanchez,'612':8 '87020':13 'avenu':10 'clement':6 'committe':1 'elect':5 'grant':11 'inwood':9 'nm':12 're':4 're-elect':3 'sanchez':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900586,250.0,2015-11-14 07:00:00+00:00,2016-04-08 22:32:31.510003+00:00,5012,,Campaign contribution,,,,,,,Tim Keller for New Mexico,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,Candidate,False,75625,11,99,43157,2,5,Tim Keller for New Mexico,'11023':6 '87123':12 'albuquerqu':10 'keller':2 'mexico':5 'new':4 'nm':11 'place':8 'se':9 'tim':1 'vistazo':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900587,150.0,2015-11-18 07:00:00+00:00,2016-04-08 22:33:14.180000+00:00,5013,,Campaign contribution,,,,,,,Dennis J. Roch for State Representative,P.O. Box 477,Logan,NM,88426,United States,,,Candidate,False,155821,11,5,43157,2,5,Dennis J. Roch for State Representative,'477':9 '88426':12 'box':8 'denni':1 'j':2 'logan':10 'nm':11 'p.o':7 'repres':6 'roch':3 'state':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900589,200.0,2015-11-18 07:00:00+00:00,2016-04-08 22:34:17.423003+00:00,5015,,Campaign contribution,,,,,,,Committee to Re-Elect Alonzo Baldonado,P.O. Box 485,Belen,NM,87002,United States,,,Political candidate,False,181247,11,33,43157,2,5,Committee to Re-Elect Alonzo Baldonado,'485':10 '87002':13 'alonzo':6 'baldonado':7 'belen':11 'box':9 'committe':1 'elect':5 'nm':12 'p.o':8 're':4 're-elect':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900598,250.0,2015-12-01 07:00:00+00:00,2016-04-08 22:36:23.702996+00:00,5016,,Campaign contribution,,,,,,,Committee to Elect Michael Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Political candidate,False,92277,11,99,43157,2,5,Committee to Elect Michael Sanchez,'3':6 '87002':11 'belen':9 'bunton':7 'committe':1 'elect':3 'michael':4 'nm':10 'road':8 'sanchez':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
