id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
373053,42.53,2010-11-11 07:00:00+00:00,2010-11-24 02:27:09.173005+00:00,,,Phone for communication on NN,,,,,,,Cellular One,1500 S White Mtn Rd #10,Showlow,AZ,85901,United States,,,,False,65855,2,202,19936,2,5,Cellular One,'10':8 '1500':3 '85901':11 'az':10 'cellular':1 'mtn':6 'one':2 'rd':7 'showlow':9 'white':5,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373050,46.01,2010-11-16 07:00:00+00:00,2010-11-24 02:20:14.020002+00:00,,,Fuel for Meeting,,,,,,,Smith's Gas,3600 Main Street,Farmington,NM,87401,United States,,,,False,65852,2,25,19936,2,5,Smith's Gas,'3600':4 '87401':9 'farmington':7 'gas':3 'main':5 'nm':8 'smith':1 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373063,28.01,2010-11-16 07:00:00+00:00,2010-11-24 03:06:18.113000+00:00,,,Fuel for Meeting,,,,,,,Safeway,3536 E. Main St.,Farmington,NM,87401,United States,,,,False,65865,2,25,19936,2,5,Safeway,'3536':2 '87401':8 'e':3 'farmington':6 'main':4 'nm':7 'safeway':1 'st':5,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373061,93.0,2010-11-16 07:00:00+00:00,2010-11-24 02:59:35.460004+00:00,,,Lodging,,,,,,,Guesthouse,10331,Albuquerque,NM,87123,United States,,,,False,65863,2,1,19936,2,5,Guesthouse,'10331':2 '87123':5 'albuquerqu':3 'guesthous':1 'nm':4,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373046,79.1,2010-11-17 07:00:00+00:00,2010-11-24 02:06:33.197003+00:00,,Lodging to pay campaign billing,Lodging Stay,,,,,,,Sandia Courtyard,10300 Hotel Avenue NE,Albuquerque,NM,87123,United States,,,Hotel Business,False,65848,2,1,19936,2,5,Sandia Courtyard,'10300':3 '87123':9 'albuquerqu':7 'avenu':5 'courtyard':2 'hotel':4 'ne':6 'nm':8 'sandia':1,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373057,74.84,2010-11-17 07:00:00+00:00,2010-11-24 02:53:36.352997+00:00,,,Uniform,,,,,,,Burlington,5001 Montgomery Blvd NE,Albuquerque,NM,87305,United States,,,,False,65859,2,1,19936,2,5,Burlington,'5001':2 '87305':8 'albuquerqu':6 'blvd':4 'burlington':1 'montgomeri':3 'ne':5 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373047,64.53,2010-11-17 07:00:00+00:00,2010-11-24 02:09:03.817000+00:00,,,Rental,,,,,,,"Ean Holdings, LLC",3901 Beckland Drive,Farmington,NM,87402,United States,,,,False,65849,2,25,19936,2,5,"Ean Holdings, LLC",'3901':4 '87402':9 'beckland':5 'drive':6 'ean':1 'farmington':7 'hold':2 'llc':3 'nm':8,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373054,57.9,2010-11-17 07:00:00+00:00,2010-11-24 02:29:55.056995+00:00,,,Meal for former campaign workers,,,,,,,Romano's Grill,1040 Lousiana Blvd NE,Albuquerque,NM,87401,United States,,,,False,65856,2,1,19936,2,5,Romano's Grill,'1040':4 '87401':10 'albuquerqu':8 'blvd':6 'grill':3 'lousiana':5 'ne':7 'nm':9 'romano':1,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373052,48.65,2010-11-18 07:00:00+00:00,2010-11-24 02:24:37.617002+00:00,,,Pharmacy,,,,,,,Target,10300 Hotel Avenue NE,Albuquerque,NM,87301,United States,,,,False,65854,2,1,19936,2,5,Target,'10300':2 '87301':8 'albuquerqu':6 'avenu':4 'hotel':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373062,77.45,2010-11-18 07:00:00+00:00,2010-11-24 03:04:25.112997+00:00,,,Campaign Restoration on signs and home,,,,,,,Lowes,5451 East Pinon Hills,Farmington,NM,87402,United States,,,,False,65864,2,25,19936,2,5,Lowes,'5451':2 '87402':8 'east':3 'farmington':6 'hill':5 'low':1 'nm':7 'pinon':4,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373064,11.31,2010-11-18 07:00:00+00:00,2010-11-24 03:11:37.393002+00:00,,,Fuel,,,,,,,Redi-Mart,1201 Candelaria NW,Albuquerque,NM,87102,United States,,,,False,65866,2,1,19936,2,5,Redi-Mart,'1201':4 '87102':9 'albuquerqu':7 'candelaria':5 'mart':3 'nm':8 'nw':6 'redi':2 'redi-mart':1,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373161,16.89,2010-11-22 07:00:00+00:00,2010-11-25 16:18:57.947002+00:00,,,Prescription items,,,,,,,Walgreens,1096 St. Francis Drive,Santa Fe,NM,87501,United States,,,,False,65937,2,1,19936,2,5,Walgreens,'1096':2 '87501':9 'drive':5 'fe':7 'franci':4 'nm':8 'santa':6 'st':3 'walgreen':1,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373160,100.0,2010-11-23 07:00:00+00:00,2010-11-25 16:16:10.430000+00:00,,,Campaign helper,,,Darla,A,Aiken,,,3505 Panicum NW,Albuquerque,NM,87120,United States,,,Campaign helper,False,65936,1,1,19936,2,5,Darla A Aiken,'3505':4 '87120':9 'aiken':3 'albuquerqu':7 'darla':1 'nm':8 'nw':6 'panicum':5,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373159,33.11,2010-11-24 07:00:00+00:00,2010-11-25 16:09:55.417003+00:00,,,Campaign items,,,,,,,Standard Restaurant Equipment,2405 Candeleria NE,Albuquerque,NM,87107,United States,,,,False,65935,2,1,19936,2,5,Standard Restaurant Equipment,'2405':4 '87107':9 'albuquerqu':7 'candeleria':5 'equip':3 'ne':6 'nm':8 'restaur':2 'standard':1,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373158,100.0,2010-11-24 07:00:00+00:00,2010-11-25 16:07:24.113004+00:00,,,Campaign equipment repair charge,,,,,,,Guitar Center,6001 Menual Blvd NE,Albuquerque,NM,87110,United States,,,,False,65934,2,1,19936,2,5,Guitar Center,'6001':3 '87110':9 'albuquerqu':7 'blvd':5 'center':2 'guitar':1 'menual':4 'ne':6 'nm':8,Monetary Expenditure,542,Ray Begaye,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383717,100.0,2010-12-12 07:00:00+00:00,2011-08-29 19:19:18.606999+00:00,,,Emergency Assistance,,,Allen,,Aiken,,,3505 Panicum Rd NW,Albuquerque,NM,87120,United States,,,,False,71018,1,1,21464,2,5,Allen Aiken,'3505':3 '87120':9 'aiken':2 'albuquerqu':7 'allen':1 'nm':8 'nw':6 'panicum':4 'rd':5,Monetary Expenditure,542,Ray Begaye,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383724,100.0,2010-12-20 07:00:00+00:00,2011-08-29 19:23:04.572997+00:00,,,Campaign assistance in hosting dinner & guests,,,Lisa,R,Begaye,,,PO Box 4080,Shiprock,NM,87420,United States,,,campaign coordinator,False,58852,1,25,21464,2,5,Lisa R Begaye,'4080':6 '87420':9 'begay':3 'box':5 'lisa':1 'nm':8 'po':4 'r':2 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383719,41.55,2011-01-10 07:00:00+00:00,2011-08-29 19:20:49.810001+00:00,,,Campaign vehicle service,,,,,,,Shiprock Express Lube,Box 1930,Shiprock,NM,87420,US,,,,False,71020,2,,21464,2,5,Shiprock Express Lube,"'1930':5 '87420':8 'box':4 'express':2 'lube':3 'nm':7 'shiprock':1,6",Monetary Expenditure,542,Ray Begaye,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383720,222.2,2011-01-29 07:00:00+00:00,2011-08-29 19:21:44.357000+00:00,,,Vehicle rental to transport mails to Santa Fe,,,,,,,Ean Holdings LLC,3901 Beckland Dr.,Farmington,NM,87420,United States,,,,False,54738,2,25,21464,2,5,Ean Holdings LLC,'3901':4 '87420':9 'beckland':5 'dr':6 'ean':1 'farmington':7 'hold':2 'llc':3 'nm':8,Monetary Expenditure,542,Ray Begaye,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383725,36.25,2011-02-25 07:00:00+00:00,2011-08-29 19:25:04.263004+00:00,,,Partial Payment for utility cost on campaign offic,,,,,,,Navajo Utility Authority,US Highway 64 West,Shiprock,NM,87420,US,,,,False,71022,2,,21464,2,5,Navajo Utility Authority,'64':6 '87420':10 'author':3 'highway':5 'navajo':1 'nm':9 'shiprock':8 'us':4 'util':2 'west':7,Monetary Expenditure,542,Ray Begaye,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403171,54.06,2011-07-22 06:00:00+00:00,2011-10-10 22:01:45.559998+00:00,,utility payment for campaign office,Electrical Service,,,,,,,Navajo Tribal Utility Authority,PO Box 1749,Shiprock,NM,87420,USA,,,,False,75892,2,25,21463,2,5,Navajo Tribal Utility Authority,'1749':7 '87420':10 'author':4 'box':6 'navajo':1 'nm':9 'po':5 'shiprock':8 'tribal':2 'util':3,Monetary Expenditure,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403339,30.01,2011-07-29 06:00:00+00:00,2011-10-10 22:41:34.013002+00:00,,,Meal,,,,,,,Sheraton Uptown,2600 Lousiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,75925,2,1,21463,2,5,Sheraton Uptown,'2600':3 '87110':9 'albuquerqu':7 'blvd':5 'lousiana':4 'ne':6 'nm':8 'sheraton':1 'uptown':2,Monetary Expenditure,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403321,36.5,2011-08-27 06:00:00+00:00,2011-10-10 22:37:51.622997+00:00,,,Fuel for campaign purchase,,,,,,,Warrior 66,960 A US HWY 550,Bernallilo,NM,87110,United States,,,,False,75923,2,1,21463,2,5,Warrior 66,'550':7 '66':2 '87110':10 '960':3 'bernallilo':8 'hwi':6 'nm':9 'us':5 'warrior':1,Monetary Expenditure,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403305,588.12,2011-08-29 06:00:00+00:00,2011-10-10 22:32:50.966998+00:00,,,Tires for Campaign Vehicle,,,,,,,Discount Tire,3340 East Main Street,Farmington,NM,87402,United States,,,,False,75920,2,25,21463,2,5,Discount Tire,'3340':3 '87402':9 'discount':1 'east':4 'farmington':7 'main':5 'nm':8 'street':6 'tire':2,Monetary Expenditure,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403149,78.18,2011-08-30 06:00:00+00:00,2011-10-10 21:55:50.952996+00:00,,,Alignment on campaign vehicle,,,,,,,Chalmers Capital Ford,4490 Cerrillos Road,Santa Fe,NM,87507,United States,,,,False,75883,2,27,21463,2,5,Chalmers Capital Ford,'4490':4 '87507':10 'capit':2 'cerrillo':5 'chalmer':1 'fe':8 'ford':3 'nm':9 'road':6 'santa':7,Monetary Expenditure,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403157,213.13,2011-10-03 06:00:00+00:00,2011-10-10 21:59:02.186998+00:00,,Septic Service for home used as campaign office and storage,Septic Service,,,,,,,DJ Incorporated,4240 Hwy 64,Kirtland,NM,87417,USA,,,,False,75887,2,25,21463,2,5,DJ Incorporated,'4240':3 '64':5 '87417':8 'dj':1 'hwi':4 'incorpor':2 'kirtland':6 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519146,50.0,2012-02-13 07:00:00+00:00,2012-04-07 15:11:24.953004+00:00,,,Donation for gift of Speaker of House,,,Brian,,Egolf,,,128 Grant Avenue,Santa Fe,NM,87502,United States,,,,False,86767,1,27,23533,2,5,Brian Egolf,'128':3 '87502':9 'avenu':5 'brian':1 'egolf':2 'fe':7 'grant':4 'nm':8 'santa':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519107,196.13,2012-02-14 07:00:00+00:00,2012-04-07 13:58:26.656997+00:00,,Paid one night stay for a guest at special recognition event,One night stay for guest,,,,,,,La Fonda Hotel,100 East San Francisco,Santa Fe,NM,87501,United States,,,,False,86726,2,27,23533,2,5,La Fonda Hotel,'100':4 '87501':11 'east':5 'fe':9 'fonda':2 'francisco':7 'hotel':3 'la':1 'nm':10 'san':6 'santa':8,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519112,273.22,2012-02-29 07:00:00+00:00,2012-04-07 14:20:09.937000+00:00,,,Campaign Vehicle Parts,,,,,,,O'Reilly Auto Parts Store,2941 East Main Street,Farmington,NM,87402-7625,United States,,,,False,86732,2,25,23533,2,5,O'Reilly Auto Parts Store,'-7625':13 '2941':6 '87402':12 'auto':3 'east':7 'farmington':10 'main':8 'nm':11 'o':1 'part':4 'reilli':2 'store':5 'street':9,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519141,150.0,2012-02-29 07:00:00+00:00,2012-04-07 15:08:01.126997+00:00,,jewelry purchase for raffle towards campaign,For purchase of jewelry,,,Rayne,,Eaglefeather,,,2024 Cherry Tree Lane SW,Albuquerque,NM,87105,United States,,,,False,86763,1,1,23533,2,5,Rayne Eaglefeather,'2024':3 '87105':10 'albuquerqu':8 'cherri':4 'eaglefeath':2 'lane':6 'nm':9 'rayn':1 'sw':7 'tree':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519113,100.0,2012-03-01 07:00:00+00:00,2012-04-07 14:22:41.702998+00:00,,,Use of heating system at temporary campaign office,,,,,,,Allaround Propane,P. O. Box 368,Fruitland,NM,87416,United States,,,,False,86733,2,25,23533,2,5,Allaround Propane,'368':6 '87416':9 'allaround':1 'box':5 'fruitland':7 'nm':8 'o':4 'p':3 'propan':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519140,106.09,2012-03-12 06:00:00+00:00,2012-04-07 15:00:54.626996+00:00,,,Telecommunication charge,,,,,,,AT&T Communication,5512 East Main,Farmington,NM,87402,United States,,,,False,86760,15,25,23533,2,5,AT&T Communication,'5512':4 '87402':9 'communic':3 'east':5 'farmington':7 'main':6 'nm':8,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519117,60.0,2012-03-16 06:00:00+00:00,2012-04-07 14:33:30.843003+00:00,,,Donation for fund raising efforts,,,,,,,Tse Dak'aan Headstart,US Highway 64 West,Hogback,NM,87420,United States,,,,False,86738,9,25,23533,2,5,Tse Dak'aan Headstart,'64':7 '87420':11 'aan':3 'dak':2 'headstart':4 'highway':6 'hogback':9 'nm':10 'tse':1 'us':5 'west':8,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519126,40.01,2012-03-19 06:00:00+00:00,2012-04-07 14:40:52.390004+00:00,,,Fuel for Campaign vehicle,,,,,,,Smith's,600 East 20th Street,Farmington,NM,87401,United States,,,,False,86746,2,25,23533,2,5,Smith's,'20th':5 '600':3 '87401':9 'east':4 'farmington':7 'nm':8 'smith':1 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519111,207.2,2012-03-20 06:00:00+00:00,2012-04-07 14:14:12.922999+00:00,,Utility service for temporary campaign office usages,Utility Charge,,,,,,,NTUA,P. O. Box 1749,Shiprock,NM,87420,United States,,,,False,86731,9,25,23533,2,5,NTUA,'1749':5 '87420':8 'box':4 'nm':7 'ntua':1 'o':3 'p':2 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519128,39.0,2012-03-21 06:00:00+00:00,2012-04-07 14:43:21.953001+00:00,,,Fuel for Campaign Vehicle,,,,,,,San Felipe Center,26 Hagen Road,San Felipe,NM,87001,United States,,,,False,86749,9,24,23533,2,5,San Felipe Center,"'26':4 '87001':10 'center':3 'felip':2,8 'hagen':5 'nm':9 'road':6 'san':1,7",Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519121,43.0,2012-03-24 06:00:00+00:00,2012-04-07 14:36:37.842998+00:00,,,Fuel for campaign vehicle,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,86741,2,25,23533,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519109,15.25,2012-03-27 06:00:00+00:00,2012-04-07 14:04:16.406996+00:00,,,Meal at Washington DC on business trip,,,,,,,Kabuki Sushi,50 Massachusetts Avenue,Washington,DC,20001,United States,,,,False,86729,2,202,23533,2,5,Kabuki Sushi,'20001':8 '50':3 'avenu':5 'dc':7 'kabuki':1 'massachusett':4 'sushi':2 'washington':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519104,52.77,2012-03-27 06:00:00+00:00,2012-04-07 13:42:38.562995+00:00,cash,"For campaign purpose and position to protect Medicaid, spoke at a national press conference.",Travel Expenses to DC,,,,,,,Holiday Inn Capitol,550 C Street SW,Washington DC,WA,20024,United States,,,Hotel accomodation,False,86723,2,202,23533,2,5,Holiday Inn Capitol,'20024':11 '550':4 'c':5 'capitol':3 'dc':9 'holiday':1 'inn':2 'street':6 'sw':7 'wa':10 'washington':8,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519108,32.1,2012-03-28 06:00:00+00:00,2012-04-07 14:01:18.827002+00:00,,,Meal at airport on way back from Washington DC,,,,,,,Jimmy's Bistro,8700 Pena Blvd,Denver,CO,80249,United States,,,,False,86728,2,202,23533,2,5,Jimmy's Bistro,'80249':9 '8700':4 'bistro':3 'blvd':6 'co':8 'denver':7 'jimmi':1 'pena':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543269,275.87,2012-04-10 06:00:00+00:00,2012-05-13 23:29:03.312998+00:00,,,utility charge for campaign office,,,,,,,NTUA,PO Box 1749,Shiprock,NM,87420,United States,,,,False,98461,9,25,24554,2,5,NTUA,'1749':4 '87420':7 'box':3 'nm':6 'ntua':1 'po':2 'shiprock':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543264,102.54,2012-04-13 06:00:00+00:00,2012-05-13 23:26:59.643001+00:00,,,cell phone usage/charge for campaigning purpose,,,,,,,AT&T,PO Box 6416,Carol Stream,IL,60197,United States,,,,False,98456,2,202,24554,2,5,AT&T,'60197':9 '6416':5 'box':4 'carol':6 'il':8 'po':3 'stream':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539270,42.0,2012-04-25 06:00:00+00:00,2012-05-11 03:56:29.223004+00:00,,,Fuel for campaign supply run,,,,,,,Circle K Gas Station,6401 US HWY 550,Cuba,NM,87013,United States,,,,False,96767,2,202,24554,2,5,Circle K Gas Station,'550':8 '6401':5 '87013':11 'circl':1 'cuba':9 'gas':3 'hwi':7 'k':2 'nm':10 'station':4 'us':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539268,31.46,2012-04-25 06:00:00+00:00,2012-05-11 03:49:36.287000+00:00,,Dinner with investor to RB Campaign for re-election.,Restaurant Business,,,,,,,La Isla Restaurant,826 Bridge Blvd SW,Albuquerque,NM,87125,United States,,,,False,96765,2,1,24554,2,5,La Isla Restaurant,'826':4 '87125':10 'albuquerqu':8 'blvd':6 'bridg':5 'isla':2 'la':1 'nm':9 'restaur':3 'sw':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539273,42.63,2012-04-25 06:00:00+00:00,2012-05-11 04:05:47.397002+00:00,,Paid for meals and laid out plans with volunteers on putting up signs when they become available.,Luncheon meeting with volunteers,,,,,,,Riverview Concession,64 County Road US Hwy 64,Kirtland,NM,87417,United States,,,,False,96768,2,25,24554,2,5,Riverview Concession,"'64':3,8 '87417':11 'concess':2 'counti':4 'hwi':7 'kirtland':9 'nm':10 'riverview':1 'road':5 'us':6",Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539269,144.46,2012-04-26 06:00:00+00:00,2012-05-11 03:52:41.303000+00:00,,Overnight lodging to get campaign supplies in Albuquerque and meet with investors,Lodging,,,,,,,Embassy Suites Hotel,1000 Woodward Place NE,Albuquerque,NM,87102,United States,,,,False,96766,2,1,24554,2,5,Embassy Suites Hotel,'1000':4 '87102':10 'albuquerqu':8 'embassi':1 'hotel':3 'ne':7 'nm':9 'place':6 'suit':2 'woodward':5,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539265,18.99,2012-04-27 06:00:00+00:00,2012-05-11 03:46:51.052996+00:00,,,Wash campaign vehicle,,,,,,,Octopus Car Wash,3101 Coors Blvd NW,Albuquerque,NM,87114,United States,,,,False,96763,2,1,24554,2,5,Octopus Car Wash,'3101':4 '87114':10 'albuquerqu':8 'blvd':6 'car':2 'coor':5 'nm':9 'nw':7 'octopus':1 'wash':3,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539262,24.0,2012-04-27 06:00:00+00:00,2012-05-11 03:43:14.269996+00:00,,Order campaign signs and get supplies for them; meet with funders and Democrat Party delegates.,Fuel for campaign supply run,,,,,,,Murphy Express 8648,600 NM 528,Bernalillo,NM,87004,United States,,,Gas Station,False,96761,2,1,24554,2,5,Murphy Express 8648,"'528':6 '600':4 '8648':3 '87004':9 'bernalillo':7 'express':2 'murphi':1 'nm':5,8",Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539171,300.0,2012-05-04 06:00:00+00:00,2012-05-10 23:10:02.566998+00:00,,"Sign painting, gathering of poles, wires, paint and helpers. Organize meeting of support, attend other meetings of interest to enhance campaign strategy.",Campaign coordinator work on getting message out,,B,Lisa,,Begaye,,,Box 609,Shiprock,NM,87420,United States,,,Campaign Coordinator,False,96674,1,25,24554,2,5,B Lisa Begaye,'609':5 '87420':8 'b':1 'begay':3 'box':4 'lisa':2 'nm':7 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553292,40.51,2012-05-09 06:00:00+00:00,2012-05-30 00:02:17.062999+00:00,,,Fuel for campaign vehicle to get supplies,,,,,,,ANC Travel Plaza,HCR 12 JCT 550 537,Cuba,NM,87013,United States,,,,False,104182,2,202,25433,2,5,ANC Travel Plaza,'12':5 '537':8 '550':7 '87013':11 'anc':1 'cuba':9 'hcr':4 'jct':6 'nm':10 'plaza':3 'travel':2,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553297,13.88,2012-05-09 06:00:00+00:00,2012-05-30 00:04:59.389997+00:00,,,Photocopy Campaign document,,,,,,,FEDEx Office,2706 Central Ave S.E.,Albuquerque,NM,87106,United States,,,Office supplies & service,False,104186,2,1,25433,2,5,FEDEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 's.e':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553328,6.41,2012-05-10 06:00:00+00:00,2012-05-30 00:25:40.186998+00:00,,,Photocopy paper for campaign advertisement,,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,104215,2,1,25433,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553323,16.05,2012-05-10 06:00:00+00:00,2012-05-30 00:22:35.327000+00:00,,,Meal while on purchasing items for campaign,,,,,,,Shogun,3310 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,104211,2,1,25433,2,5,Shogun,'3310':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'se':5 'shogun':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553339,44.91,2012-05-10 06:00:00+00:00,2012-05-30 00:35:07.780004+00:00,,,Campaign uniform,,,,,,,ROSS,5001 Montgomery Blvd NE Suite 105,Albuquerque,NM,97109,United States,,,,False,104226,2,1,25433,2,5,ROSS,'105':7 '5001':2 '97109':10 'albuquerqu':8 'blvd':4 'montgomeri':3 'ne':5 'nm':9 'ross':1 'suit':6,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553313,21.5,2012-05-11 06:00:00+00:00,2012-05-30 00:13:51.046997+00:00,,,Fuel for Campaign vehicle to pick up supplies,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,104202,2,25,25433,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553310,156.94,2012-05-11 06:00:00+00:00,2012-05-30 00:12:13.279997+00:00,,,Campaign rally items,,,,,,,Sam's Club,4500 East Main,Farmington,NM,87402,United States,,,,False,104198,2,25,25433,2,5,Sam's Club,'4500':4 '87402':9 'club':3 'east':5 'farmington':7 'main':6 'nm':8 'sam':1,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553304,206.74,2012-05-11 06:00:00+00:00,2012-05-30 00:08:56.639999+00:00,,,Auto parts for campaign vehicle,,,,,,,OReilly Auto Parts,400 Highway 550 West,Bernalillo,NM,87004-6339,United States,,,,False,104192,2,24,25433,2,5,OReilly Auto Parts,'-6339':11 '400':4 '550':6 '87004':10 'auto':2 'bernalillo':8 'highway':5 'nm':9 'oreilli':1 'part':3 'west':7,Monetary Expenditure,542,Ray Begaye,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
