id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
689636,1279.83,2014-03-17 06:00:00+00:00,2014-04-12 20:50:33.079998+00:00,u1004,,2014 Session Update Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,31715,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716729,1279.83,2014-03-17 06:00:00+00:00,2014-04-16 17:52:31.400002+00:00,,,2014 Session Update Mailer,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,32680,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716725,500.0,2014-03-31 06:00:00+00:00,2014-04-16 17:50:20.072996+00:00,,,Campaign Contribution,,,,,,,Committee to Elect R Waylon Chavez,PO Box 72197,Albuquerque,NM,87195,United States,,,State Rep Candidate,False,157363,11,99,32680,2,5,Committee to Elect R Waylon Chavez,'72197':9 '87195':12 'albuquerqu':10 'box':8 'chavez':6 'committe':1 'elect':3 'nm':11 'po':7 'r':4 'waylon':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689650,27.0,2014-03-31 06:00:00+00:00,2014-04-12 20:54:39.407003+00:00,,,Dues,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,USA,,,PAC,False,127134,4,99,31715,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689763,500.0,2014-03-31 06:00:00+00:00,2014-04-12 21:28:17.860000+00:00,u1010,,Campaign Contribution,,,,,,,Committee to Elect R Waylon Chavez,7631 Via Serenita SW,Albuquerque,NM,87121,United States,,,State Rep Candidate,False,157363,11,,31715,2,5,Committee to Elect R Waylon Chavez,'7631':7 '87121':13 'albuquerqu':11 'chavez':6 'committe':1 'elect':3 'nm':12 'r':4 'serenita':9 'sw':10 'via':8 'waylon':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716728,10.0,2014-03-31 06:00:00+00:00,2014-04-16 17:52:01.087003+00:00,,,AFRW Contribution,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,USA,,,PAC,False,127134,4,99,32680,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716727,27.0,2014-03-31 06:00:00+00:00,2014-04-16 17:51:24.039996+00:00,,,Dues,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,USA,,,PAC,False,127134,4,99,32680,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689652,10.0,2014-03-31 06:00:00+00:00,2014-04-12 20:55:23.282996+00:00,u1007,,AFRW Contribution,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,United States,,,PAC,False,127135,4,,31715,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716726,1000.0,2014-03-31 06:00:00+00:00,2014-04-16 17:50:48.133003+00:00,,,Campaign Contribution,,,,,,,Zach Cook Campaign,1703 Sudderth # 425,Ruidoso,NM,88345,United States,,,State Rep,False,157268,11,,32680,2,5,Zach Cook Campaign,'1703':4 '425':6 '88345':9 'campaign':3 'cook':2 'nm':8 'ruidoso':7 'sudderth':5 'zach':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689645,1000.0,2014-03-31 06:00:00+00:00,2014-04-12 20:53:07.923002+00:00,u1006,,Campaign Contribution,,,,,,,Zach Cook Campaign,1703 Sudderth # 425,Ruidoso,NM,88345,United States,,,State Rep,False,157268,11,,31715,2,5,Zach Cook Campaign,'1703':4 '425':6 '88345':9 'campaign':3 'cook':2 'nm':8 'ruidoso':7 'sudderth':5 'zach':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716724,1000.0,2014-04-01 06:00:00+00:00,2014-04-16 17:46:39.713002+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,State Rep,False,157287,11,33,32680,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689674,1000.0,2014-04-01 06:00:00+00:00,2014-04-12 20:59:02.172998+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,State Rep,False,157287,11,33,31715,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
689769,1000.0,2014-04-03 06:00:00+00:00,2014-04-12 21:31:41.720005+00:00,u1009,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas-Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,State Rep Candidate,False,157369,11,,31715,2,5,Committee to Elect Sarah Maestas-Barnes,'10154':10 '87184':13 'albuquerqu':11 'barn':7 'box':9 'committe':1 'elect':3 'maesta':6 'maestas-barn':5 'nm':12 'p.o':8 'sarah':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716722,1000.0,2014-04-03 06:00:00+00:00,2014-04-16 17:45:58.057004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas-Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,State Rep Candidate,False,157369,11,,32680,2,5,Committee to Elect Sarah Maestas-Barnes,'10154':10 '87184':13 'albuquerqu':11 'barn':7 'box':9 'committe':1 'elect':3 'maesta':6 'maestas-barn':5 'nm':12 'p.o':8 'sarah':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721162,150.0,2014-04-08 06:00:00+00:00,2014-05-08 02:12:59.986996+00:00,1011,,Campaign Contribution,,,,,,,Houston for Sheriff,PO Box 25365,Albuquerque,NM,87125,United States,,,County sheriff,False,164852,11,1,33342,2,5,Houston for Sheriff,'25365':6 '87125':9 'albuquerqu':7 'box':5 'houston':1 'nm':8 'po':4 'sheriff':3,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721166,535.0,2014-04-11 06:00:00+00:00,2014-05-08 02:13:45.800000+00:00,1013,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,33342,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721168,78.0,2014-04-11 06:00:00+00:00,2014-05-08 02:14:30.722997+00:00,,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,33342,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740545,1000.0,2014-05-22 06:00:00+00:00,2014-05-29 19:54:54.837003+00:00,1016,,Campaign Contribution,,,,,,,People for Paul Pacheco,P.O.Box 25022,Albuquerque,NM,87125,USA,,,Candidate - HD 23,False,132126,11,,34599,2,5,People for Paul Pacheco,'25022':6 '87125':9 'albuquerqu':7 'nm':8 'p.o.box':5 'pacheco':4 'paul':3 'peopl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752730,250.0,2014-06-17 06:00:00+00:00,2014-07-03 17:42:38.682999+00:00,1020,,Campaign Contribution,,,,,,,Committee to Elect James E. Smith,P. O. Box 1783,Sandia Park,NM,87047,United States,,,State Rep,False,176739,11,24,35621,2,5,Committee to Elect James E. Smith,'1783':10 '87047':14 'box':9 'committe':1 'e':5 'elect':3 'jame':4 'nm':13 'o':8 'p':7 'park':12 'sandia':11 'smith':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752411,1391.0,2014-06-17 06:00:00+00:00,2014-07-03 16:28:13.150001+00:00,1017,,Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,35621,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752427,1000.0,2014-06-17 06:00:00+00:00,2014-07-03 16:34:24.556999+00:00,1018,,Campaign Contribution,,,,,,,Committee to Elect Jason Harper,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,State Rep. Incumbant/Candidate,False,176618,11,24,35621,2,5,Committee to Elect Jason Harper,'4917':6 '87144':13 'committe':1 'court':8 'elect':3 'foxmoor':7 'harper':5 'jason':4 'ne':9 'nm':12 'rancho':11 'rio':10,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752692,50.0,2014-06-21 06:00:00+00:00,2014-07-03 17:31:31.997004+00:00,1021,,Republican Women Fundraiser,,,,,,,Zia Federated Republican Women,"312 Escena Place SE. Albuquerque, NM 87123",Albuquerque,NM,87123,United States,,,Federated Republican Women,False,176695,11,1,35621,2,5,Zia Federated Republican Women,"'312':5 '87123':11,14 'albuquerqu':9,12 'escena':6 'feder':2 'nm':10,13 'place':7 'republican':3 'se':8 'women':4 'zia':1",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752718,50.0,2014-06-21 06:00:00+00:00,2014-07-03 17:38:30.203002+00:00,1022,,Rotary Club Fundraiser,,,,,,,The Rotary Club of Albuquerque,P.O. Box 3807,Albuquerque,NM,87190,United States,,,Rotary Club Children's Fundraiser,False,176725,11,1,35621,2,5,The Rotary Club of Albuquerque,"'3807':8 '87190':11 'albuquerqu':5,9 'box':7 'club':3 'nm':10 'p.o':6 'rotari':2",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752432,1000.0,2014-06-24 06:00:00+00:00,2014-07-03 16:38:56.499996+00:00,1019,,Campaign Contribution,,,,,,,Committee to Elect Conrad James,12020 Baja Drive NE,Albuquerque,NM,87111,United States,,,State Rep Candidate,False,176622,11,1,35621,2,5,Committee to Elect Conrad James,'12020':6 '87111':12 'albuquerqu':10 'baja':7 'committe':1 'conrad':4 'drive':8 'elect':3 'jame':5 'ne':9 'nm':11,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752720,25.0,2014-06-27 06:00:00+00:00,2014-07-03 17:39:24.057003+00:00,,,ABQ Federated Republican Women Fundraiser,,,,,,,AFRW,13234 Jo Lane,Albuquerque,NM,87111,USA,,,PAC,False,127134,4,99,35621,2,5,AFRW,'13234':2 '87111':7 'afrw':1 'albuquerqu':5 'jo':3 'lane':4 'nm':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
774776,20.56,2014-07-01 06:00:00+00:00,2014-09-08 06:00:00+00:00,Debit2,,purchase of .gop domain,,,,,,,Mind & Machine,32 Nassau Street,Dublin 2,XX,0,Ireland,,,,False,183100,13,,37302,2,5,Mind & Machine,'0':9 '2':7 '32':3 'dublin':6 'machin':2 'mind':1 'nassau':4 'street':5 'xx':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773337,100.0,2014-07-05 06:00:00+00:00,2014-09-08 17:55:51.420003+00:00,1025,,Campaign Contribution,,,,,,,Keep Judge Nakamura,P.O. Box 4941,Albuquerque,NM,87196,United States,,,District 2 Judge,False,183040,11,1,37302,2,5,Keep Judge Nakamura,'4941':6 '87196':9 'albuquerqu':7 'box':5 'judg':2 'keep':1 'nakamura':3 'nm':8 'p.o':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774075,90.0,2014-07-08 06:00:00+00:00,2014-09-08 18:00:47.543000+00:00,1024,,"Purchase & install 2, District neigborhood watch s",,,,,,,City of Albuquerque,P.O. Box 1293,Albuquerque,NM,87103,USA,,,Neighborhood watch dept,False,183058,11,1,37302,2,5,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'p.o':4",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777025,1000.0,2014-07-31 06:00:00+00:00,2014-09-08 19:57:23.816998+00:00,1005,,Campaign Contribution,,,,,,,Committee to Elect Sarah Maestas-Barnes,P.O. Box 10154,Albuquerque,NM,87184,United States,,,State Rep Candidate,False,157369,11,,37302,2,5,Committee to Elect Sarah Maestas-Barnes,'10154':10 '87184':13 'albuquerqu':11 'barn':7 'box':9 'committe':1 'elect':3 'maesta':6 'maestas-barn':5 'nm':12 'p.o':8 'sarah':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774090,100.0,2014-08-11 06:00:00+00:00,2014-09-08 18:04:38.032997+00:00,Debit,,Membership Dues,,,,,,,NALEO - National Association of Latino Elected Officials,"600 Pennsylvania Avenue, SE",Washington,DC,20003,United States,,,Educational Membership Organization,False,183070,11,,37302,2,5,NALEO - National Association of Latino Elected Officials,'20003':14 '600':8 'associ':3 'avenu':10 'dc':13 'elect':6 'latino':5 'naleo':1 'nation':2 'offici':7 'pennsylvania':9 'se':11 'washington':12,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794072,330.0,2014-09-08 06:00:00+00:00,2014-10-13 19:39:41.030003+00:00,Debit3,,Wireless Phone & Data Usage,,,,,,,Verizon Wireless,PO Box 9622,Mission Hills,CA,91346,United States,,,Wireless & Data provider,False,189958,15,,38312,2,5,Verizon Wireless,'91346':9 '9622':5 'box':4 'ca':8 'hill':7 'mission':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794082,500.0,2014-09-09 06:00:00+00:00,2014-10-13 19:44:14.860003+00:00,1026,,Campaign Contribution,,,,,,,Committee to Elect David Adkins,PO Box 92918,Albuquerque,NM,87199,United States,,,State Rep HD 29 Candidate,False,189965,11,1,38312,2,5,Committee to Elect David Adkins,'87199':11 '92918':8 'adkin':5 'albuquerqu':9 'box':7 'committe':1 'david':4 'elect':3 'nm':10 'po':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794087,500.0,2014-09-21 06:00:00+00:00,2014-10-13 19:45:41.440000+00:00,1027,,Campaign Contribution,,,,,,,Committee to Elect R Waylon Chavez,PO Box 72197,Albuquerque,NM,87195,United States,,,State Rep Candidate,False,157363,11,99,38312,2,5,Committee to Elect R Waylon Chavez,'72197':9 '87195':12 'albuquerqu':10 'box':8 'chavez':6 'committe':1 'elect':3 'nm':11 'po':7 'r':4 'waylon':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794106,100.0,2014-10-03 06:00:00+00:00,2014-10-13 19:50:31.803003+00:00,1029,,Campaign Contribution,,,,,,,Scott Baird for Sheriff,625 6th St. SW,Albuquerque,NM,87102,United States,,,Candidate for Sheriff,False,189981,11,1,38312,2,5,Scott Baird for Sheriff ,'625':5 '6th':6 '87102':11 'albuquerqu':9 'baird':2 'nm':10 'scott':1 'sheriff':4 'st':7 'sw':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794203,204.57,2014-10-05 06:00:00+00:00,2014-10-13 20:11:38.627002+00:00,Debit4,Lodging for NMOGA annual Meeting 2 nights 10/5 & 10/6.,Lodging for NMOGA Annual Meeting,,,,,,,Hotel Santa Fe,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Lodging,False,190041,11,,38312,2,5,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
811999,50.0,2014-10-22 06:00:00+00:00,2014-10-30 20:01:41.742995+00:00,Debit5,,AirportParking- Hispanics School Choice Tour WI,,,,,,,City of Albuquerque - ABQ Intl Airport Parking,"200 Sunport Blvd,",Albuquerque,NM,87106,United States,,,City of ABQ - Parking,False,194893,11,1,39323,2,5,City of Albuquerque - ABQ Intl Airport Parking,"'200':8 '87106':13 'abq':4 'airport':6 'albuquerqu':3,11 'blvd':10 'citi':1 'intl':5 'nm':12 'park':7 'sunport':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811962,1500.0,2014-10-27 06:00:00+00:00,2014-10-30 19:56:38.567003+00:00,1121,,Campaign Contribution,,,,,,,Diana Duran for Secretary of State,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,Re-elect campaign contribution,False,194874,11,,39323,2,5,Diana Duran for Secretary of State,'2574':7 '88310':13 'alamogordo':11 'desert':8 'diana':1 'drive':10 'duran':2 'hill':9 'nm':12 'secretari':4 'state':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811968,500.0,2014-10-27 06:00:00+00:00,2014-10-30 19:57:30.542996+00:00,1122,,Campaign Contribution,,,,,,,Committee to Elect R Waylon Chavez,PO Box 72197,Albuquerque,NM,87195,United States,,,State Rep Candidate,False,157363,11,99,39323,2,5,Committee to Elect R Waylon Chavez,'72197':9 '87195':12 'albuquerqu':10 'box':8 'chavez':6 'committe':1 'elect':3 'nm':11 'po':7 'r':4 'waylon':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
817246,1000.0,2014-11-12 07:00:00+00:00,2014-12-03 19:32:07.040000+00:00,1123,,Campaign Contribution,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina,Belen,NM,87002,United States,,,State Rep,False,157287,11,33,40039,2,5,Committee to Elect Kelly Fajardo,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,4989,Monica C Youngblood,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
835154,82.0,2014-12-08 07:00:00+00:00,2015-04-13 19:19:30.689996+00:00,Debit6,,Volunteer Appreciation,,,,,,,GOP.com,"310 First Street SE,",Washington,DC,20003,United States,,,RNC Merchandise,False,200578,2,,41257,2,5,GOP.com,'20003':8 '310':2 'dc':7 'first':3 'gop.com':1 'se':5 'street':4 'washington':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835216,45.72,2015-01-25 07:00:00+00:00,2015-04-13 19:26:24.866998+00:00,Debit8,,Session office supplies,,,,,,,Office Depot - Santa Fe,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,200591,12,,41257,2,5,Office Depot - Santa Fe,"'153':5 '87501':12 'de':7 'depot':2 'fe':4,10 'nm':11 'offic':1 'paseo':6 'peralta':8 'santa':3,9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835247,199.83,2015-02-03 07:00:00+00:00,2015-04-13 19:27:19.120003+00:00,Debit9,,Legislative Official Photos,,,,,,,Images by David,327 Airport Rd,Santa Fe,NM,87501,United States,,,Photographer,False,142805,11,,41257,2,5,Images by David,'327':4 '87501':10 'airport':5 'david':3 'fe':8 'imag':1 'nm':9 'rd':6 'santa':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836080,158.07,2015-02-12 07:00:00+00:00,2015-04-13 19:58:13.137004+00:00,,,Constitutent luncheon,,,,,,,Rio Chama Santa Fe,414 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,200617,16,,41257,2,5,Rio Chama Santa Fe,"'414':5 '87501':13 'chama':2 'fe':4,8,11 'nm':12 'old':6 'rio':1 'santa':3,7,10 'trail':9",Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836075,46.32,2015-02-12 07:00:00+00:00,2015-04-13 19:55:57.053003+00:00,,Debit Purchase,Domain renewal,,,,,,,GoDaddy.com,14455 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,200615,2,,41257,2,5,GoDaddy.com,'14455':2 '226':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836056,10.0,2015-02-12 07:00:00+00:00,2015-04-13 19:46:56.887003+00:00,,,Constitutent Coffee,,,,,,,El Dorado Hotel,309 W San Francisco St,Santa Fe,NM,87501,United States,,,,False,200601,16,99,41257,2,5,El Dorado Hotel,'309':4 '87501':12 'dorado':2 'el':1 'fe':10 'francisco':7 'hotel':3 'nm':11 'san':6 'santa':9 'st':8 'w':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
835206,37.94,2015-02-22 07:00:00+00:00,2015-04-13 19:24:13.980001+00:00,Debit7,,Volunteer Appreciation,,,,,,,Gourmet Gift Baskets,266 Route 125,Kingston,NH,3848,United States,,,,False,200586,2,,41257,2,5,Gourmet Gift Baskets,'125':6 '266':4 '3848':9 'basket':3 'gift':2 'gourmet':1 'kingston':7 'nh':8 'rout':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836088,54.32,2015-03-16 06:00:00+00:00,2015-04-13 20:02:11.983004+00:00,,Debit,Session office supplies,,,,,,,CVS Pharmacy,195 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,200621,12,,41257,2,5,CVS Pharmacy,'195':3 '87501':10 'cvs':1 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'pharmaci':2 'santa':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836082,172.45,2015-03-16 06:00:00+00:00,2015-04-13 19:58:53.116997+00:00,,,Constitutent luncheon,,,,,,,Upper Crust Pizza,329 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,,False,157222,16,,41257,2,5,Upper Crust Pizza,"'329':4 '87501':12 'crust':2 'fe':7,10 'nm':11 'old':5 'pizza':3 'santa':6,9 'trail':8 'upper':1",Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
836085,200.0,2015-03-16 06:00:00+00:00,2015-04-13 20:00:27.503001+00:00,11251124,,House vs. Senate Cancer Fundraiser,,,,,,,UNM Cancer Center,1201 Camino de Salud NE,Albuquerque,NM,87106,United States,,,Non-Profit Fundraiser - House vs. Senate,False,157237,11,1,41257,2,5,UNM Cancer Center,'1201':4 '87106':11 'albuquerqu':9 'camino':5 'cancer':2 'center':3 'de':6 'ne':8 'nm':10 'salud':7 'unm':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
856519,5077.12,2015-04-30 06:00:00+00:00,2015-10-13 17:09:06.833002+00:00,1128,,Constituent Surverys,,,,,,,McClesky Media Strategies,6100 Uptown Blvd NE Suite 590,Albuquerque,NM,87110,United States,,,Consultant,False,206849,13,1,41631,2,5,McClesky Media Strategies,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'mccleski':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856505,165.0,2015-05-01 06:00:00+00:00,2015-10-13 17:03:42.510004+00:00,1128,,Office Admin - Contract,,,Anthony,,Montoya,,,1448 Muriel St. NE,Albuquerque,NM,87112,United States,,,Student,False,206832,1,1,41631,2,5,Anthony Montoya,'1448':3 '87112':9 'albuquerqu':7 'anthoni':1 'montoya':2 'muriel':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856532,35.0,2015-05-14 06:00:00+00:00,2015-10-13 17:13:04.149998+00:00,,,Service Fee,,,,,,,U.S. Bank,7900 Jefferson St NE,Albuquerque,NM,87109,United States,,,,False,206854,10,1,41631,2,5,U.S. Bank ,'7900':3 '87109':9 'albuquerqu':7 'bank':2 'jefferson':4 'ne':6 'nm':8 'st':5 'u.s':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856544,10.0,2015-05-19 06:00:00+00:00,2015-10-13 17:16:05.483001+00:00,1129,,Luncheon,,,,,,,SanBern FRW,SanBern FRW,Rio Rancho,NM,87174,United States,,,Republican Women,False,206862,11,24,41631,2,5,SanBern FRW,"'87174':8 'frw':2,4 'nm':7 'rancho':6 'rio':5 'sanbern':1,3",Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856587,200.0,2015-05-22 06:00:00+00:00,2015-10-13 17:31:56.586996+00:00,,,RPNM Silver Elephant Dinner,,,,,,,Republican Party of New Mexico,5150 San Francisco Rd NE,Albuquerque,NM,87109,United States,,,,False,206875,5,,41631,2,5,Republican Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'rd':9 'republican':1 'san':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
