id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
573254,25.0,2012-08-23 06:00:00+00:00,2012-09-01 02:06:30.169998+00:00,,,Booth fee at Bazaar on 10-20-12,,,,,,,Hurley Pride Committee,Box 333,Hurley,NM,88043,United States,,,,False,18725,11,10,27198,2,5,Hurley Pride Committee,"'333':5 '88043':8 'box':4 'committe':3 'hurley':1,6 'nm':7 'pride':2",Monetary Expenditure,342,Republican Party of Grant County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573255,100.0,2012-08-24 06:00:00+00:00,2012-09-01 02:07:47.716997+00:00,1702,Flowers for Bill Van Dran funeral,Flowers,,,,,,,GCRP (Petty Cash),211 Hwy 180 West,Silver City,NM,88061,United States,,,,False,115778,6,10,27198,2,5,GCRP (Petty Cash),'180':6 '211':4 '88061':11 'cash':3 'citi':9 'gcrp':1 'hwi':5 'nm':10 'petti':2 'silver':8 'west':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573257,25.0,2012-08-31 06:00:00+00:00,2012-09-01 02:09:55.546998+00:00,1704,,Booth fee September 8th event,,,,,,,Our Lady of Fatima Parish,200 N. East St.,Bayard,NM,88023,United States,,,,False,115780,11,10,27198,2,5,Our Lady of Fatima Parish,'200':6 '88023':12 'bayard':10 'east':8 'fatima':4 'ladi':2 'n':7 'nm':11 'parish':5 'st':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573258,100.0,2012-08-31 06:00:00+00:00,2012-09-01 02:11:32.842996+00:00,1705,,Booth fee Grant County Fair,,,,,,,Grant County Fair,Box 1433,Silver City,NM,88062,United States,,,,False,18719,11,10,27198,2,5,Grant County Fair,'1433':5 '88062':9 'box':4 'citi':7 'counti':2 'fair':3 'grant':1 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573259,260.0,2012-08-31 06:00:00+00:00,2012-09-01 02:13:09.012996+00:00,1706,,Headquarters rent,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,27198,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573256,25.0,2012-08-31 06:00:00+00:00,2012-09-01 02:09:00.233001+00:00,1703,,Booth fee P.A. Fiesta,,,,,,,Friends of Fire and Rescue Volunteers,P.O. Box 4012,Silver City,NM,88062,United States,,,,False,115779,11,99,27198,2,5,Friends of Fire and Rescue Volunteers,'4012':9 '88062':13 'box':8 'citi':11 'fire':3 'friend':1 'nm':12 'p.o':7 'rescu':5 'silver':10 'volunt':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
595606,12.07,2012-09-17 06:00:00+00:00,2012-10-08 15:31:02.172996+00:00,,,Electric headquarters,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,27869,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595603,300.0,2012-09-17 06:00:00+00:00,2012-10-08 15:29:48.436999+00:00,1707,,Political signs,,,,,,,EEI Signs,1905 Picacho Ave.,Las Cruces,NM,88005,United States,,,,False,127505,17,8,27869,2,5,EEI Signs,'1905':3 '88005':9 'ave':5 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':4 'sign':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595567,24.95,2012-09-17 06:00:00+00:00,2012-10-08 15:20:57.592997+00:00,,,Gas headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,27869,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595561,142.32,2012-09-17 06:00:00+00:00,2012-10-08 15:19:46.377002+00:00,,,Internet & phone,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74846,15,200,27869,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595614,36.0,2012-09-19 06:00:00+00:00,2012-10-08 06:00:00+00:00,1708,Identification bracelets for volunteers working at booth,Admission fees,,,,,,,Grant County Fair,Box 1433,Silver City,NM,88062,United States,,,,False,18719,11,10,27869,2,5,Grant County Fair,'1433':5 '88062':9 'box':4 'citi':7 'counti':2 'fair':3 'grant':1 'nm':8 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595624,20.0,2012-09-26 06:00:00+00:00,2012-10-08 15:35:56.437002+00:00,1710,Transfer fee for gun purchased for raffle,Fees,,,Robert,,Messner,,,80 Whiskey Creek Airport Rd..,Silver City,NM,88061,United States,,,,False,114999,1,10,27869,2,5,Robert Messner,'..':8 '80':3 '88061':12 'airport':6 'citi':10 'creek':5 'messner':2 'nm':11 'rd':7 'robert':1 'silver':9 'whiskey':4,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
595637,995.0,2012-09-27 06:00:00+00:00,2012-10-08 15:42:44.389999+00:00,1711,Reimbursement for purchase of gun for 2nd Amendment Gun Rights raffle,Reimbursement,,,Philip,,Bordner,,,HC 68 Box 149L,Mimbres,NM,88049,United States,,,,False,122790,1,99,27869,2,5,Philip Bordner,'149l':6 '68':4 '88049':9 'bordner':2 'box':5 'hc':3 'mimbr':7 'nm':8 'philip':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
606403,260.0,2012-10-02 06:00:00+00:00,2012-10-30 15:50:17.749997+00:00,1712,,Rent headquarters,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,28598,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606413,11.35,2012-10-06 06:00:00+00:00,2012-10-30 15:57:13.923003+00:00,,,Electric headquarters,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,28598,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606407,142.32,2012-10-06 06:00:00+00:00,2012-10-30 15:53:10.029998+00:00,,,Internet & phone headquarters,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74846,15,200,28598,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606415,24.95,2012-10-11 06:00:00+00:00,2012-10-30 15:58:41.360002+00:00,,,Gas headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,28598,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609778,80.0,2012-10-15 06:00:00+00:00,2012-10-31 21:33:57.719998+00:00,1715,Deposit & rental on storage unit,Storage Unit rental,,,,,,,By-Pass Storage,4028 Hwy 90 SW,Silver City,NM,88061,United States,,,Storage unit rentals & U Haul dealer,False,134225,11,10,28598,2,5,By-Pass Storage,'4028':5 '88061':12 '90':7 'by-pass':1 'citi':10 'hwi':6 'nm':11 'pass':3 'silver':9 'storag':4 'sw':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609744,1174.68,2012-10-15 06:00:00+00:00,2012-10-31 21:28:52.029998+00:00,1714,Radio ads for Grant County & southwestern New Mexico,Radio ads,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,Radio stations,False,43620,11,10,28598,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609789,320.0,2012-10-17 06:00:00+00:00,2012-10-31 21:35:07.610004+00:00,1716,,Reimbursement for sign purchases,,,Debbie,,Eggleston,,,Box 280,Gila,NM,88038,United States,,,Rancher,False,53826,1,10,28598,2,5,Debbie Eggleston,'280':4 '88038':7 'box':3 'debbi':1 'eggleston':2 'gila':5 'nm':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609795,450.0,2012-10-17 06:00:00+00:00,2012-10-31 21:36:38.562998+00:00,1718,,Campaign contribution,,,Trent,,Petty,,,4221 Blackhawk,Silver City,NM,88061,United States,,,,True,129949,1,10,28598,2,5,Trent Petty,'4221':3 '88061':8 'blackhawk':4 'citi':6 'nm':7 'petti':2 'silver':5 'trent':1,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609793,450.0,2012-10-17 06:00:00+00:00,2012-10-31 21:35:54.952996+00:00,1717,,Campaign contribution,,,George,,Zsoka,,,P.O. Box 1025,Silver City,XX,88062,United States,,,,True,129950,1,99,28598,2,5,George Zsoka,'1025':5 '88062':9 'box':4 'citi':7 'georg':1 'p.o':3 'silver':6 'xx':8 'zsoka':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609801,450.0,2012-10-19 06:00:00+00:00,2012-10-31 21:37:45.140005+00:00,1719,,Campaign contribution,,,Lucy,,Whitmarsh,,,P.O. Box 4012,Silver City,NM,88062,United States,,,,True,129948,1,10,28598,2,5,Lucy  Whitmarsh,'4012':5 '88062':9 'box':4 'citi':7 'luci':1 'nm':8 'p.o':3 'silver':6 'whitmarsh':2,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609890,450.0,2012-10-20 06:00:00+00:00,2012-10-31 21:41:24.923003+00:00,1722,,Campaign contribution,,,Jarod,,Hofacket,,,211 S. Silver,Deming,NM,88030,United States,,,,True,129944,1,99,28598,2,5,Jarod Hofacket,'211':3 '88030':8 'deme':6 'hofacket':2 'jarod':1 'nm':7 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609807,450.0,2012-10-20 06:00:00+00:00,2012-10-31 21:38:45.029996+00:00,1721,,Campaign contribution,,,John,L,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007-8905,United States,,,,True,129945,1,99,28598,2,5,John L Zimmerman,'-8905':11 '6715':4 '88007':10 'cruce':8 'john':1 'l':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609843,450.0,2012-10-20 06:00:00+00:00,2012-10-31 21:39:59.562999+00:00,1720,,Campaign contribution,,,Diane,,Hamilton,,,4132 N. Gold St.,Silver City,NM,88061,United States,,,,True,129947,1,99,28598,2,5,Diane Hamilton,'4132':3 '88061':10 'citi':8 'dian':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621526,142.76,2012-11-01 06:00:00+00:00,2012-12-04 19:59:09.063004+00:00,,,Internet & phone,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74846,15,200,29480,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621528,260.0,2012-11-01 06:00:00+00:00,2012-12-04 20:00:18.483002+00:00,1723,,Rent headquarters,,,,,,,"Neal - Little, Bobbie",2 Lomita Dr.,Silver City,NM,88061,United States,,,,False,18684,2,10,29480,2,5,"Neal - Little, Bobbie",'2':4 '88061':10 'bobbi':3 'citi':8 'dr':6 'littl':2 'lomita':5 'neal':1 'nm':9 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621529,40.0,2012-11-14 07:00:00+00:00,2012-12-04 20:02:20.063000+00:00,1724,,Reimburse for storage unit rental,,,Tom,,Morrish,,,P.O. Box 647,Tyrone,NM,88065,United States,,,,False,74564,1,99,29480,2,5,Tom Morrish,'647':5 '88065':8 'box':4 'morrish':2 'nm':7 'p.o':3 'tom':1 'tyron':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621531,24.67,2012-11-14 07:00:00+00:00,2012-12-04 20:05:51.672999+00:00,1725,,Gas for headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,29480,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621532,10.16,2012-11-14 07:00:00+00:00,2012-12-04 20:07:32.547003+00:00,1726,,Electric headquarters,,,,,,,PNM,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18689,2,99,29480,2,5,PNM,'1100':2 '88061':8 'citi':6 'hudson':4 'n':3 'nm':7 'pnm':1 'silver':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621535,5.37,2012-11-30 07:00:00+00:00,2012-12-04 20:09:11.610003+00:00,,,Service charge,,,,,,,First New Mexico Bank,P.O. Box 1796,Silver City,NM,88062,United States,,,,False,16276,10,99,29480,2,5,First New Mexico Bank,'1796':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
636162,80.0,2012-12-03 07:00:00+00:00,2013-04-03 23:14:21.253004+00:00,1727,,Storage unit rental,,,,,,,By-Pass Storage,4028 Hwy 90 SW,Silver City,NM,88061,United States,,,Storage unit rentals & U Haul dealer,False,134225,11,10,30189,2,5,By-Pass Storage,'4028':5 '88061':12 '90':7 'by-pass':1 'citi':10 'hwi':6 'nm':11 'pass':3 'silver':9 'storag':4 'sw':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636172,47.68,2012-12-14 07:00:00+00:00,2013-04-03 23:25:11.266997+00:00,,,Gas for headquarters,,,,,,,Gas Company of New Mexico,1100 N. Hudson,Silver City,NM,88061,United States,,,,False,18688,2,99,30189,2,5,Gas Company of New Mexico,'1100':6 '88061':12 'citi':10 'compani':2 'gas':1 'hudson':8 'mexico':5 'n':7 'new':4 'nm':11 'silver':9,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636173,28.86,2012-12-20 07:00:00+00:00,2013-04-03 23:26:14.720004+00:00,,Final payment,Phone & internet headquarters,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,74846,15,200,30189,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636177,42.0,2012-12-26 07:00:00+00:00,2013-04-03 23:28:33.643004+00:00,1728,Reimbursement for copier paper & office supplies,Reimbursement,,,Margaret,,Hopper,,,600 38th St.,Silver City,NM,88061,United States,,,,False,43619,1,10,30189,2,5,Margaret Hopper,'38th':4 '600':3 '88061':9 'citi':7 'hopper':2 'margaret':1 'nm':8 'silver':6 'st':5,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636178,5.37,2012-12-31 07:00:00+00:00,2013-04-03 23:29:44.050001+00:00,,Checking account charges,Servie charge plus sales tax,,,,,,,First New Mexico Bank,P.O. Box 1796,Silver City,NM,88062,United States,,,,False,16276,10,99,30189,2,5,First New Mexico Bank,'1796':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636189,80.0,2013-01-22 07:00:00+00:00,2013-04-03 23:42:28.643000+00:00,1729,Reimbursement for payment to By-Pass Storage,Reimbursement,,,Cynthia,,Patterson,,,601 N. Cheyenne Ave.,Silver City,NM,88061,United States,,,,False,141538,1,10,30189,2,5,Cynthia Patterson,'601':3 '88061':10 'ave':6 'cheyenn':5 'citi':8 'cynthia':1 'n':4 'nm':9 'patterson':2 'silver':7,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636191,5.37,2013-01-31 07:00:00+00:00,2013-04-03 23:44:31.267003+00:00,,,Service charge plus tax,,,,,,,First New Mexico Bank,P.O. Box 1796,Silver City,NM,88062,United States,,,,False,16276,10,99,30189,2,5,First New Mexico Bank,'1796':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636204,80.0,2013-02-28 07:00:00+00:00,2013-04-04 00:03:01.363001+00:00,1730,,Storage unit rental,,,,,,,By-Pass Storage,4028 Hwy 90 SW,Silver City,NM,88061,United States,,,Storage unit rentals & U Haul dealer,False,134225,11,10,30189,2,5,By-Pass Storage,'4028':5 '88061':12 '90':7 'by-pass':1 'citi':10 'hwi':6 'nm':11 'pass':3 'silver':9 'storag':4 'sw':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636205,5.37,2013-03-11 06:00:00+00:00,2013-04-04 00:04:26.422997+00:00,,for checking account,Service charge plus tax,,,,,,,First New Mexico Bank,P.O. Box 1796,Silver City,NM,88062,United States,,,,False,16276,10,99,30189,2,5,First New Mexico Bank,'1796':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636224,1000.0,2013-03-23 06:00:00+00:00,2013-04-04 00:25:24.363002+00:00,1731,Reimbursement of purchase of gun for raffle,Reimbursement for gun purchase,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,30189,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636226,5.37,2013-03-29 06:00:00+00:00,2013-04-04 00:27:49.410000+00:00,,for checking account,Service charge plus tax,,,,,,,First New Mexico Bank,P.O. Box 1796,Silver City,NM,88062,United States,,,,False,16276,10,99,30189,2,5,First New Mexico Bank,'1796':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
636225,100.0,2013-03-29 06:00:00+00:00,2013-04-04 00:26:52.877003+00:00,1732,,Room deposit for Lincoln Day Dinner,,,,,,,The Red Barn,708 Hwy 180 E,Silver City,NM,88061,United States,,,,False,53825,16,10,30189,2,5,The Red Barn,'180':6 '708':4 '88061':11 'barn':3 'citi':9 'e':7 'hwi':5 'nm':10 'red':2 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646063,80.0,2013-04-03 06:00:00+00:00,2013-04-25 04:03:50.689999+00:00,1734,,Storage Rental,,,,,,,By-Pass Storage,4028 Hwy 90 SW,Silver City,NM,88061,United States,,,Storage unit rentals & U Haul dealer,False,134225,11,10,30773,2,5,By-Pass Storage,'4028':5 '88061':12 '90':7 'by-pass':1 'citi':10 'hwi':6 'nm':11 'pass':3 'silver':9 'storag':4 'sw':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646062,220.12,2013-04-03 06:00:00+00:00,2013-04-25 04:02:51.970002+00:00,1733,,Ads for Lincoln Day Dinner,,,,,,,Silver City Radio,P.O. Box 2577,Silver City,NM,88062,United States,,,Radio stations,False,43620,11,10,30773,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'p.o':4 'radio':3 'silver':1,7",Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646064,484.0,2013-04-06 06:00:00+00:00,2013-04-25 04:05:47.706997+00:00,1735,,Reimburse for balance Gun Raffle,,,Jeff,,Larkin,,,11 Jason Rd.,Silver City,NM,88061,United States,,,,False,18694,1,10,30773,2,5,Jeff Larkin,'11':3 '88061':9 'citi':7 'jason':4 'jeff':1 'larkin':2 'nm':8 'rd':5 'silver':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646065,1517.19,2013-04-08 06:00:00+00:00,2013-04-25 04:11:33.562999+00:00,1736,,Deposit for Lincoln Day Dinner,,,,,,,The Red Barn,708 Hwy 180 E,Silver City,NM,88061,United States,,,,False,53825,16,10,30773,2,5,The Red Barn,'180':6 '708':4 '88061':11 'barn':3 'citi':9 'e':7 'hwi':5 'nm':10 'red':2 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646067,60.03,2013-04-09 06:00:00+00:00,2013-04-25 04:15:25.846998+00:00,1738,,Reimburse for Supplies for Meeting,,,Debbie,,Eggleston,,,Box 280,Gila,NM,88038,United States,,,Rancher,False,53826,1,10,30773,2,5,Debbie Eggleston,'280':4 '88038':7 'box':3 'debbi':1 'eggleston':2 'gila':5 'nm':6,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646066,25.0,2013-04-09 06:00:00+00:00,2013-04-25 04:14:02.033002+00:00,1737,,Booth rental for May,,,,,,,Hurley Pride Committee,Box 333,Hurley,NM,88043,United States,,,,False,18725,11,10,30773,2,5,Hurley Pride Committee,"'333':5 '88043':8 'box':4 'committe':3 'hurley':1,6 'nm':7 'pride':2",Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646068,1799.28,2013-04-15 06:00:00+00:00,2013-04-25 04:16:57.172999+00:00,1739,,Balance on Lincoln Day Dinner,,,,,,,The Red Barn,708 Hwy 180 E,Silver City,NM,88061,United States,,,,False,53825,16,10,30773,2,5,The Red Barn,'180':6 '708':4 '88061':11 'barn':3 'citi':9 'e':7 'hwi':5 'nm':10 'red':2 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647438,5.37,2013-04-30 06:00:00+00:00,2013-05-27 03:24:42.106999+00:00,,Bank Service charge,Bank Service Charge,,,,,,,First New Mexico Bank,P.O. Box 2798,Silver City,NM,88062,United States,,,,False,16276,10,99,30773,2,5,First New Mexico Bank,'2798':7 '88062':11 'bank':4 'box':6 'citi':9 'first':1 'mexico':3 'new':2 'nm':10 'p.o':5 'silver':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646434,175.0,2013-05-16 06:00:00+00:00,2013-05-17 00:02:34.249998+00:00,1742,Booth Rental For Gun Raffle,Booth Rental for Gun Raffle,,,,,,,Wild Wild West Pro Rodeo,P.O. Box 586,Silver City,NM,88062,United States,,,,False,36749,11,10,30773,2,5,Wild Wild West Pro Rodeo,"'586':8 '88062':12 'box':7 'citi':10 'nm':11 'p.o':6 'pro':4 'rodeo':5 'silver':9 'west':3 'wild':1,2",Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
646435,90.0,2013-05-16 06:00:00+00:00,2013-05-17 00:04:01.593002+00:00,1743,Storage for GCRP,Storage for GCRP,,,,,,,By-Pass Storage,4028 Hwy 90 SW,Silver City,NM,88061,United States,,,Storage unit rentals & U Haul dealer,False,134225,11,10,30773,2,5,By-Pass Storage,'4028':5 '88061':12 '90':7 'by-pass':1 'citi':10 'hwi':6 'nm':11 'pass':3 'silver':9 'storag':4 'sw':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647430,80.0,2013-05-24 06:00:00+00:00,2013-05-27 00:09:56.107002+00:00,1744,Unit storage rent,Unit Storage rent for June,,,,,,,By-Pass Storage,4028 Hwy 90 SW,Silver City,NM,88061,United States,,,Storage unit rentals & U Haul dealer,False,134225,11,10,30773,2,5,By-Pass Storage,'4028':5 '88061':12 '90':7 'by-pass':1 'citi':10 'hwi':6 'nm':11 'pass':3 'silver':9 'storag':4 'sw':8,Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
647586,120.0,2013-06-03 06:00:00+00:00,2013-06-05 21:44:19.672999+00:00,1746,SCGC Chamber of Commerce Membership Application,Member Application,,,,,,,Silver City/Grant County Chamber of Commerce,3 Rio  de Arenas,Arenas Valley,NM,88022,United States,,,,False,18718,11,10,30773,2,5,Silver City/Grant County Chamber of Commerce,"'3':7 '88022':14 'arena':10,11 'chamber':4 'city/grant':2 'commerc':6 'counti':3 'de':9 'nm':13 'rio':8 'silver':1 'valley':12",Monetary Expenditure,342,Republican Party of Grant County,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
