id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204915,82.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103568,,,,,,U.S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,U.S. Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205241,300.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117329,,,,,,Los Lunas High School Band,"1776 Emilio Lopez Road, NW",Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Los Lunas High School Band,"'1776':6 '87031':14 'band':5 'emilio':7 'high':3 'lopez':8 'los':1,11 'luna':2,12 'nm':13 'nw':10 'road':9 'school':4",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205239,100.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117322,,,,,,Democratic Women of Albuquerque,"4001 Indian School Road, NE, Suite 510",Albuquerque,NM,87110,,,,,,,11,,4008,2,5,Democratic Women of Albuquerque,"'4001':5 '510':11 '87110':14 'albuquerqu':4,12 'democrat':1 'indian':6 'ne':9 'nm':13 'road':8 'school':7 'suit':10 'women':2",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205271,2450.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117470,,,,,,DLCC,"313 Moon Street, NE",Albuquerque,NM,87123,,,,,,,11,,4008,2,5,DLCC,'313':2 '87123':8 'albuquerqu':6 'dlcc':1 'moon':3 'ne':5 'nm':7 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205272,1000.0,2007-12-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117474,,Patricia,,Barela,,,Unknown,Belen,NM,87002,,,,,,,11,,4008,2,5,Patricia  Barela,'87002':6 'barela':2 'belen':4 'nm':5 'patricia':1 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205273,200.0,2008-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117476,,,,,,Democratic Party of NM,"313 Moon Street, NE",Albuquerque,NM,87123,,,,,,,11,,4008,2,5,Democratic Party of NM,"'313':5 '87123':11 'albuquerqu':9 'democrat':1 'moon':6 'ne':8 'nm':4,10 'parti':2 'street':7",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205247,4253.54,2008-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117351,,,,,,"Greetings Etc., Inc.","2505 Commercial, NW",Albuquerque,NM,87102,,,,,,,11,,4008,2,5,"Greetings Etc., Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205244,1300.0,2008-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117344,,Mimi,,Stewart,,,"313 Moon Street, N.E.",Albuquerque,NM,87123,,,,,,,11,,4008,2,5,Mimi  Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'n.e':6 'nm':8 'stewart':2 'street':5,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205248,171.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117354,,,,,,American General Media-KARS Radio,PO Box 30925,Albuquerque,NM,87190,,,,,,,11,,4008,2,5,American General Media-KARS Radio,'30925':9 '87190':12 'albuquerqu':10 'american':1 'box':8 'general':2 'kar':5 'media':4 'media-kar':3 'nm':11 'po':7 'radio':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205274,100.0,2008-01-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117479,,,,,,Belen High School Softball,1619 West Delgado Avenue,Belen,NM,87002,,,,,,,11,,4008,2,5,Belen High School Softball,"'1619':5 '87002':11 'avenu':8 'belen':1,9 'delgado':7 'high':2 'nm':10 'school':3 'softbal':4 'west':6",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205275,140.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117482,,Sefie,,Anaya,,,Unknown,Belen,NM,87002,,,,,,,11,,4008,2,5,Sefie  Anaya,'87002':6 'anaya':2 'belen':4 'nm':5 'sefi':1 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205250,50.0,2008-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117360,,Virginia,,Chavez,,,Unknown,Belen,NM,87002,,,,,,,11,,4008,2,5,Virginia  Chavez,'87002':6 'belen':4 'chavez':2 'nm':5 'unknown':3 'virginia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205251,82.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117364,,,,,,U.S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,U.S. Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205252,100.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117370,,,,,,Campaign to Elect Andrew Barreras,"219 HWY 314, SW",Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Campaign to Elect Andrew Barreras,'219':6 '314':8 '87031':13 'andrew':4 'barrera':5 'campaign':1 'elect':3 'hwi':7 'los':10 'luna':11 'nm':12 'sw':9,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205255,100.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117377,,,,,,Belen High School Eagle Golf Team,73 Camino de Los Chavez,Belen,NM,87002,,,,,,,11,,4008,2,5,Belen High School Eagle Golf Team,"'73':7 '87002':14 'belen':1,12 'camino':8 'chavez':11 'de':9 'eagl':4 'golf':5 'high':2 'los':10 'nm':13 'school':3 'team':6",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205254,653.94,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117374,,,,,,Legislative Council Service,411 State Capitol,Santa Fe,NM,87501,,,,,,,11,,4008,2,5,Legislative Council Service,'411':4 '87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':9 'santa':7 'servic':3 'state':5,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205256,164.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117381,,,,,,U.S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,U.S. Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205276,42.9,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117484,,,,,,First Community Bank,19390 N Hwy 314,Belen,NM,87002,,,,,,,11,,4008,2,5,First Community Bank,'19390':4 '314':7 '87002':10 'bank':3 'belen':8 'communiti':2 'first':1 'hwi':6 'n':5 'nm':9,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
205258,150.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1117387,,,,,,Valencia County Literacy Council,280 La Entrada,Los Lunas,NM,87031,,,,,,,11,,4008,2,5,Valencia County Literacy Council,'280':5 '87031':11 'council':4 'counti':2 'entrada':7 'la':6 'literaci':3 'los':8 'luna':9 'nm':10 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-12 06:00:00+00:00,First Primary
211063,2000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171316,,,,,,"Rio Associates, LLC",PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4101,2,5,"Rio Associates, LLC",'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211066,994.78,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171319,,,,,,"Greetings, Etc, Inc.","2505 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,4101,2,5,"Greetings, Etc, Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211065,100.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171318,,Sondra,P.,Fenley,,,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,4101,2,5,Sondra P. Fenley,'2416':6 '87031':10 'box':5 'fenley':3 'los':7 'luna':8 'nm':9 'p':2 'po':4 'sondra':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211072,34.83,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171325,,,,,,English Garden Designs,"505 Main Street, SE",Los Lunas,NM,87031,,,,,,,11,,4101,2,5,English Garden Designs,'505':4 '87031':11 'design':3 'english':1 'garden':2 'los':8 'luna':9 'main':5 'nm':10 'se':7 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211069,300.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171322,,Regina,,Chavez,,,2955 Highway 47,Los Lunas,NM,87031,,,,,,,11,,4101,2,5,Regina  Chavez,'2955':3 '47':5 '87031':9 'chavez':2 'highway':4 'los':6 'luna':7 'nm':8 'regina':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211076,1652.5,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171329,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,4101,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211074,1213.75,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171327,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4101,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211078,154.9,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171331,,Elias,,Barela,,,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,4101,2,5,Elias  Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211082,874.83,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171356,,,,,,"Cottonwood Printing Co., Inc.","2117 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,4101,2,5,"Cottonwood Printing Co., Inc.",'2117':5 '87113':11 'albuquerqu':9 'co':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'road':7,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211081,84.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171334,,,,,,US Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,4101,2,5,US Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'us':1",Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211080,56.48,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171333,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4101,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211710,930.86,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183361,,,,,,"Cottonwood Printing Co., Inc.","2117 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,4101,2,5,"Cottonwood Printing Co., Inc.",'2117':5 '87113':11 'albuquerqu':9 'co':3 'cottonwood':1 'inc':4 'ne':8 'nm':10 'osuna':6 'print':2 'road':7,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
211594,983.87,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1182765,,,,,,"Greetings, Etc! Inc.","2505 Commercial, NE",Albuquerque,NM,87102,,,,,,,11,,4101,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2008-05-29 06:00:00+00:00,Second Primary
216052,342.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592985,,Linda,L.,Lillow,,Triple L Ink Graphic Design,"5117 La Subida, NW",Albuquerque,NM,87105,,,,,,,11,,6105,2,5,Triple L Ink Graphic Design,"'5117':9 '87105':15 'albuquerqu':13 'design':5 'graphic':4 'ink':3 'l':2,7 'la':10 'lillow':8 'linda':6 'nm':14 'nw':12 'subida':11 'tripl':1",Monetary Expenditure,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
216113,725.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593179,,Elias,,Barela,,,PO Box 2416,Los Lunas,NM,87031,,,,,,,11,,6105,2,5,Elias  Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
216055,100.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592991,,,,,,National Association of Latino Elected & Appointed Officials,1122 W Washington Blvd,Los Angeles,CA,90015,,,,,,,11,,6105,2,5,National Association of Latino Elected & Appointed Officials,'1122':8 '90015':15 'angel':13 'appoint':6 'associ':2 'blvd':11 'ca':14 'elect':5 'latino':4 'los':12 'nation':1 'offici':7 'w':9 'washington':10,Monetary Expenditure,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
216057,50.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592996,,,,,,Enchantment Little League,"125 Hwy 314, SW",Los Lunas,NM,87031,,,,,,,11,,6105,2,5,Enchantment Little League,'125':4 '314':6 '87031':11 'enchant':1 'hwi':5 'leagu':3 'littl':2 'los':8 'luna':9 'nm':10 'sw':7,Monetary Expenditure,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
216058,1370.07,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1592999,,,,,,"Greetings, etc! inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6105,2,5,"Greetings, etc! inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
216059,337.64,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593001,,,,,,Valencia County News Bulletin,PO Box 25,Belen,NM,87002,,,,,,,11,,6105,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'po':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-07-03 06:00:00+00:00,Third Primary
219392,47.02,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635854,,,,,,Wal-Mart Supercenter,I-25 Interchange,Belen,NM,87002,,,,,,,11,,4141,2,5,Wal-Mart Supercenter,'-25':6 '87002':10 'belen':8 'interchang':7 'mart':3 'nm':9 'supercent':4 'wal':2 'wal-mart':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219476,53.97,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636065,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4141,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219475,125.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636061,,,,,,VFW Post 9676,Unknown,Belen,NM,87002,,,,,,,11,,4141,2,5,VFW Post 9676,'87002':7 '9676':3 'belen':5 'nm':6 'post':2 'unknown':4 'vfw':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219406,48.24,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635901,,,,,,Ranchero Builders Supply,19404 North Hwy 314,Belen,NM,87002,,,,,,,11,,4141,2,5,Ranchero Builders Supply,'19404':4 '314':7 '87002':10 'belen':8 'builder':2 'hwi':6 'nm':9 'north':5 'ranchero':1 'suppli':3,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219410,512.57,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635908,,,,,,Cottonwood Printing,"2117 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,4141,2,5,Cottonwood Printing,'2117':3 '87113':9 'albuquerqu':7 'cottonwood':1 'ne':6 'nm':8 'osuna':4 'print':2 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219413,100.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635913,,,,,,Socorro County Democratic Party,608 Sean Avenue,Socorro,NM,87801,,,,,,,11,,4141,2,5,Socorro County Democratic Party,"'608':5 '87801':10 'avenu':7 'counti':2 'democrat':3 'nm':9 'parti':4 'sean':6 'socorro':1,8",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219418,20.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635921,,,,,,Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,,,,,,,11,,4141,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'avenu':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219420,45.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635924,,,,,,Flyer Press,PO Box 2112,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'po':3 'press':2,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219422,50.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635926,,Kim,,Johnson,,Student Fundraiser,Unknown,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Student Fundraiser,'87031':9 'fundrais':2 'johnson':4 'kim':3 'los':6 'luna':7 'nm':8 'student':1 'unknown':5,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219423,210.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635929,,,,,,GSD Printing & Graphics,PO Box 6850,Santa Fe,NM,87505,,,,,,,11,,4141,2,5,GSD Printing & Graphics,'6850':6 '87505':10 'box':5 'fe':8 'graphic':3 'gsd':1 'nm':9 'po':4 'print':2 'santa':7,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219426,290.31,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635934,,,,,,Rio Associates LLC,PO Box 4182,Las Cruces,NM,88003,,,,,,,11,,4141,2,5,Rio Associates LLC,'4182':6 '88003':10 'associ':2 'box':5 'cruce':8 'las':7 'llc':3 'nm':9 'po':4 'rio':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219428,250.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635940,,Don,,Holliday,,Committee to Elect Don Holliday,590 Country Lane,Bosque Farms,NM,87068,,,,,,,11,,4141,2,5,Committee to Elect Don Holliday,"'590':8 '87068':14 'bosqu':11 'committe':1 'countri':9 'elect':3 'farm':12 'holliday':5,7 'lane':10 'nm':13",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219427,70.4,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635936,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,11,,4141,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219430,200.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635946,,Charles,,Griego,,Committee to Retain Judge John W. Pope,PO Box 2568,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Committee to Retain Judge John W. Pope,'2568':12 '87031':16 'box':11 'charl':8 'committe':1 'griego':9 'john':5 'judg':4 'los':13 'luna':14 'nm':15 'po':10 'pope':7 'retain':3 'w':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219432,200.0,2008-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635953,,Dorothy,,Lovato,,Campaign to Elect Dorothy Lovato,PO Box 65,Jarales,NM,87023,,,,,,,11,,4141,2,5,Campaign to Elect Dorothy Lovato,"'65':10 '87023':13 'box':9 'campaign':1 'dorothi':4,6 'elect':3 'jaral':11 'lovato':5,7 'nm':12 'po':8",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219434,100.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635959,,Kathy,,Hinkle,,Belen High School,125 Camino Los Chavez,Belen,NM,87002,,,,,,,11,,4141,2,5,Belen High School,"'125':6 '87002':12 'belen':1,10 'camino':7 'chavez':9 'high':2 'hinkl':5 'kathi':4 'los':8 'nm':11 'school':3",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219437,200.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635968,,Armando,,Barela,,,Unknown,Belen,NM,87002,,,,,,,11,,4141,2,5,Armando  Barela,'87002':6 'armando':1 'barela':2 'belen':4 'nm':5 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219469,100.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636043,,Alina,,Lucero,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Alina  Lucero,'87031':7 'alina':1 'los':4 'lucero':2 'luna':5 'nm':6 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219470,2000.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636045,,,,,,Valencia Advertising Specialties,PO Box 136,Jarales,NM,87023,,,,,,,11,,4141,2,5,Valencia Advertising Specialties,'136':6 '87023':9 'advertis':2 'box':5 'jaral':7 'nm':8 'po':4 'specialti':3 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219402,7500.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635889,,Mimi,,Stewert,,DLCC,"313 Moon Street, NE",Albuquerque,NM,87123,,,,,,,11,,4141,2,5,DLCC,'313':4 '87123':10 'albuquerqu':8 'dlcc':1 'mimi':2 'moon':5 'ne':7 'nm':9 'stewert':3 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219441,165.09,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635980,,,,,,Staples,2353 Main St.,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219454,2500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636016,,Jerah,,Cordova,,,328 North 5th Street,Belen,NM,87002,,,,,,,11,,4141,2,5,Jerah  Cordova,'328':3 '5th':5 '87002':9 'belen':7 'cordova':2 'jerah':1 'nm':8 'north':4 'street':6,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219456,25.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636020,,,,,,Valencia County Clerk,444 Luna,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Valencia County Clerk,"'444':4 '87031':9 'clerk':3 'counti':2 'los':6 'luna':5,7 'nm':8 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219455,20.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636018,,,,,,Valencia County Clerk,444 Luna,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Valencia County Clerk,"'444':4 '87031':9 'clerk':3 'counti':2 'los':6 'luna':5,7 'nm':8 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219466,100.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636040,,,,,,Valencia HS Boosters,Unknown,Los Lunas,NM,87031,,,,,,,11,,4141,2,5,Valencia HS Boosters,'87031':8 'booster':3 'hs':2 'los':5 'luna':6 'nm':7 'unknown':4 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
219440,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635975,,Antonio,,Maestas,,NM Highlands University,PO Box 188,Albuquerque,NM,87102,,,,,,,11,,4141,2,5,NM Highlands University,"'188':8 '87102':11 'albuquerqu':9 'antonio':4 'box':7 'highland':2 'maesta':5 'nm':1,10 'po':6 'univers':3",Monetary Expenditure,523,Elias Barela,candidate,2008-10-13 06:00:00+00:00,First General
