id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1360740,1800.0,2018-07-27 06:00:00+00:00,2018-07-27 06:00:00+00:00,1286,,Campaign consutling,,,Stephen,,Despin,,,"3305 Morris St., NE",Albuquerque,NM,87111,USA,8373,,Consultant,,,1,202,56647,2,5,Stephen  Despin,'3305':3 '87111':9 'albuquerqu':7 'despin':2 'morri':4 'ne':6 'nm':8 'st':5 'stephen':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360744,70.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Social Media,,,,,,,Constant Contact,Constant Contact 1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,8373,,,,,11,202,56647,2,5,Constant Contact,"'1601':5 '2451':12 '329':9 'constant':1,3 'contact':2,4 'ma':11 'rd':7 'ste':8 'trapelo':6 'waltham':10",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360743,500.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Social Media,,,,,,,Social Start,6100 Cortaderis St. NE Suite 3515,Albuquerque,NM,87111,USA,8373,,,,,11,202,56647,2,5,Social Start,'3515':8 '6100':3 '87111':11 'albuquerqu':9 'cortaderi':4 'ne':6 'nm':10 'social':1 'st':5 'start':2 'suit':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360745,29.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Social Media,,,,,,,Hootsuite,5 East 8th Ave.,Vancouver,Canada,V5T 1R6,USA,8373,,,,,11,202,56647,2,5,Hootsuite,'1r6':9 '5':2 '8th':4 'ave':5 'canada':7 'east':3 'hootsuit':1 'v5t':8 'vancouv':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360739,900.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,1284,,Campaign consutling,,,Stephen,,Despin,,,"3305 Morris St., NE",Albuquerque,NM,87111,USA,8373,,Consultant,,,1,202,56647,2,5,Stephen  Despin,'3305':3 '87111':9 'albuquerqu':7 'despin':2 'morri':4 'ne':6 'nm':8 'st':5 'stephen':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361392,850.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Accounting & reporting,,,,,,,McCauley & Associates,"370 East South Temple, Ste 580",Salt Lake City,UT,84111,United States,,,,False,293616,13,,56647,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360747,30.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Social Media,,,,,,,Facebook Advertising,Facebook 1 Hacker Way,Melon Park,CA,94025,USA,8373,,,,,11,202,56647,2,5,Facebook Advertising,"'1':4 '94025':10 'advertis':2 'ca':9 'facebook':1,3 'hacker':5 'melon':7 'park':8 'way':6",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360749,29.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Social Media,,,,,,,Hootsuite,5 East 8th Ave.,Vancouver,Canada,V5T 1R6,USA,8373,,,,,11,202,56647,2,5,Hootsuite,'1r6':9 '5':2 '8th':4 'ave':5 'canada':7 'east':3 'hootsuit':1 'v5t':8 'vancouv':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360746,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Social Media,,,,,,,Facebook Advertising,Facebook 1 Hacker Way,Melon Park,CA,94025,USA,8373,,,,,11,202,56647,2,5,Facebook Advertising,"'1':4 '94025':10 'advertis':2 'ca':9 'facebook':1,3 'hacker':5 'melon':7 'park':8 'way':6",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360748,70.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Social Media,,,,,,,Constant Contact,Constant Contact 1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,8373,,,,,11,202,56647,2,5,Constant Contact,"'1601':5 '2451':12 '329':9 'constant':1,3 'contact':2,4 'ma':11 'rd':7 'ste':8 'trapelo':6 'waltham':10",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389157,900.0,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Consultant,,,,,,,Stephen Despin,"3305 Morris St., NE",Albuquerque,NM,87111,USA,8594,,,,,11,202,57509,2,5,Stephen Despin,'3305':3 '87111':9 'albuquerqu':7 'despin':2 'morri':4 'ne':6 'nm':8 'st':5 'stephen':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389153,2734.63,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1287,,Media Ads,,,,,,,Cumulus Media,500 Fourth Street NW,Albuquerque,NM,87102,USA,8594,,,,,11,202,57509,2,5,Cumulus Media,'500':3 '87102':9 'albuquerqu':7 'cumulus':1 'fourth':4 'media':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389155,8630.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1289,,Media Ads,,,,,,,KOAT -TV,3801 Carlisle NE,Albuquerque,NM,87107,USA,8594,,,,,11,202,57509,2,5,KOAT -TV,'3801':3 '87107':8 'albuquerqu':6 'carlisl':4 'koat':1 'ne':5 'nm':7 'tv':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389154,741.34,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1288,,Media Ads,,,,,,,"KD Radio, Inc",733 East Roosevelt Ave.,Grants,NM,87020,USA,8594,,,,,11,202,57509,2,5,"KD Radio, Inc",'733':4 '87020':10 'ave':7 'east':5 'grant':8 'inc':3 'kd':1 'nm':9 'radio':2 'roosevelt':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389156,400.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1290,,Accounting,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,8594,,,,,11,202,57509,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389481,128.3,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,ACH,,Merchant Account Fees,,,,,,,Wells Fargo Bank,299 South Main Street,Salt Lake City,UT,84111,United States,,,,False,297766,2,,57509,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'south':5 'street':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418145,1782.22,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,1291,,Advertising,,,,,,,KDCE Radio,403 West Pueblo Dr.,Espanola,NM,87532,USA,8856,,,,,11,202,58441,2,5,KDCE Radio,'403':3 '87532':9 'dr':6 'espanola':7 'kdce':1 'nm':8 'pueblo':5 'radio':2 'west':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418143,8618.95,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1292,,Advertising,,,,,,,Entravision,"2725 Broadbent Pkwy., NE",Albuquerque,NM,87107,USA,8856,,,,,11,202,58441,2,5,Entravision,'2725':2 '87107':8 'albuquerqu':6 'broadbent':3 'entravis':1 'ne':5 'nm':7 'pkwi':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418144,4000.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Advertising,,,,,,,IHeart Media,5411 Jefferson St. NE,Albuquerque,NM,87109,USA,8856,,,,,11,202,58441,2,5,IHeart Media,'5411':3 '87109':9 'albuquerqu':7 'iheart':1 'jefferson':4 'media':2 'ne':6 'nm':8 'st':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418142,4327.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Advertising,,,,,,,Clear Channel Outdoors,458 Industrial Ave NE,Albuquerque,MNM,87107,USA,8856,,,,,11,202,58441,2,5,Clear Channel Outdoors,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'mnm':9 'ne':7 'outdoor':3,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418141,928.02,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Advertising,,,,,,,Bravo Mic Communications LLC,101 Perkins Dr.,Las Cruces,NM,88005,USA,8856,,,,,11,202,58441,2,5,Bravo Mic Communications LLC,'101':5 '88005':11 'bravo':1 'communic':3 'cruce':9 'dr':7 'las':8 'llc':4 'mic':2 'nm':10 'perkin':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418146,2157.5,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,1293,,Advertising,,,,,,,KTEL MeTV,2400 Monroe NE,Albuquerque,NM,87110,USA,8856,,,,,11,202,58441,2,5,KTEL MeTV,'2400':3 '87110':8 'albuquerqu':6 'ktel':1 'metv':2 'monro':4 'ne':5 'nm':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418140,1028.96,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,Advertising,,,,,,,Adams Radio,"16233 Kenyon Ave, South Suite 220",Lakeville,MN,55044,USA,8856,,,,,11,202,58441,2,5,Adams Radio,'16233':3 '220':8 '55044':11 'adam':1 'ave':5 'kenyon':4 'lakevill':9 'mn':10 'radio':2 'south':6 'suit':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418150,701.19,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1297,,Website design & hosting,,,,,,,Workshop Media,3712 Alta Monte Avenue NE,Albuquerque,NM,87110,USA,8856,,,,,11,202,58441,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'avenu':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418148,1917.3,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1295,,Advertising,,,Matt,,Martinez,,Matt Martinez,304 South Grand Ave.,Las Vegas,NM,87701,USA,8856,,Media Rep,,,11,202,58441,2,5,Matt Martinez,"'304':5 '87701':12 'ave':8 'grand':7 'las':9 'martinez':2,4 'matt':1,3 'nm':11 'south':6 'vega':10",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418147,500.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1294,,Campaign consutling,,,Masood,,Mirza,,Masood Mirza,"8900 Abis Ct., NE",Albuquerque,NM,87113,USA,8856,,Consultant,,,11,202,58441,2,5,Masood Mirza,"'87113':11 '8900':5 'abi':6 'albuquerqu':9 'ct':7 'masood':1,3 'mirza':2,4 'ne':8 'nm':10",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418149,875.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,1296,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,8856,,,,,11,202,58441,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439092,3155.34,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Media Ads,,,,,,,Cumulus Media,500 Fourth Street NW,Albuquerque,NM,87102,USA,9103,,,,,11,202,59526,2,5,Cumulus Media,'500':3 '87102':9 'albuquerqu':7 'cumulus':1 'fourth':4 'media':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439093,303.68,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,Merchant Account Fees,,,,,,,Anedot,450 Laurel St.,Baton Rouge,LA,70801,USA,9103,,,,,11,202,59526,2,5,Anedot,'450':2 '70801':8 'anedot':1 'baton':5 'la':7 'laurel':3 'roug':6 'st':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1521614,16.9,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521615,3.3,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521616,4.3,2019-08-26 06:00:00+00:00,2019-08-26 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521617,4.3,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521618,1.3,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521619,3.4,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521612,3.24,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Display items for 9/28/19 & Greet,,,,,,,Dollar Tree,11500 Menaul Blvd NE,Albuquerque,NM,87112,USA,9906,,,,,11,202,60844,2,5,Dollar Tree,'11500':3 '87112':9 'albuquerqu':7 'blvd':5 'dollar':1 'menaul':4 'ne':6 'nm':8 'tree':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521611,50.35,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Food & items for 9/28/19 Meet & Greet,,,,,,,Smith's Grocery,200 Tramway Blvd SE,Albuquerque,NM,87123,USA,9906,,,,,11,202,60844,2,5,Smith's Grocery,'200':4 '87123':10 'albuquerqu':8 'blvd':6 'groceri':3 'nm':9 'se':7 'smith':1 'tramway':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521613,5.38,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,Ice for 9/28/19 Meet & Greet,,,,,,,Circke K,13401 Lomas Blvd NE,Albuquerque,NM,87112,USA,9906,,,,,11,202,60844,2,5,Circke K,'13401':3 '87112':9 'albuquerqu':7 'blvd':5 'circk':1 'k':2 'loma':4 'ne':6 'nm':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521621,4.3,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521620,3.4,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,9906,,,,,11,202,60844,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1521622,384.47,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,Campaign Palm Cards,,,,,,,Rival Strategy,P.O. Box 92918,Albuquerque,NM,87199,USA,9906,,,,,11,202,60844,2,5,Rival Strategy,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rival':1 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1554148,4.3,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10123,,,,,11,202,61978,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554150,4.3,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10123,,,,,11,202,61978,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554149,1078.76,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,August/SEptember Retainer,,,,,,,Rival Strategy,P.O. Box 92918,Albuquerque,NM,87199,USA,10123,,,,,11,202,61978,2,5,Rival Strategy,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rival':1 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554151,1.1,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10123,,,,,11,202,61978,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554152,1.3,2019-11-25 07:00:00+00:00,2019-11-25 07:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10123,,,,,11,202,61978,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554153,1079.56,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,October/November Retainer,,,,,,,Rival Strategy,P.O. Box 92918,Albuquerque,NM,87199,USA,10123,,,,,11,202,61978,2,5,Rival Strategy,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rival':1 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554154,50.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,Advertisement,,,,,,,FaceBook,384 S 400 W #200,Lindon,UT,84042,USA,10123,,,,,11,202,61978,2,5,FaceBook,'200':6 '384':2 '400':4 '84042':9 'facebook':1 'lindon':7 'ut':8 'w':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554155,538.58,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,December Retainer,,,,,,,Rival Strategy,P.O. Box 92918,Albuquerque,NM,87199,USA,10123,,,,,11,202,61978,2,5,Rival Strategy,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rival':1 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554156,10.3,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10123,,,,,11,202,61978,2,5,Anedot,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554157,50.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,Advertisement,,,,,,,FaceBook,384 S 400 W #200,Lindon,UT,84042,USA,10123,,,,,11,202,61978,2,5,FaceBook,'200':6 '384':2 '400':4 '84042':9 'facebook':1 'lindon':7 'ut':8 'w':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597488,1078.76,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,January/February Retainer,,,,,,,Rival Strategy,P.O. Box 92918,Albuquerque,NM,87199,USA,10994,,,,,11,202,63096,2,5,,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rival':1 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597489,2.3,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10994,,,,,11,202,63096,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597490,2.3,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10994,,,,,11,202,63096,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597491,1.3,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10994,,,,,11,202,63096,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597492,3.4,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10994,,,,,11,202,63096,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597493,12.6,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,10994,,,,,11,202,63096,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597494,1116.14,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,December Retainer,,,,,,,Rival Strategy,P.O. Box 92918,Albuquerque,NM,87199,USA,10994,,,,,11,202,63096,2,5,,'87199':8 '92918':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rival':1 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615954,43.1,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Donation Processing,,,,,,,Anedot,"1920 McKinney Ave, 7th Floor",Dallas,TX,75201,USA,11451,,,,,11,202,64224,2,5,,'1920':2 '75201':9 '7th':5 'anedot':1 'ave':4 'dalla':7 'floor':6 'mckinney':3 'tx':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
