id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
870418,3.2,2015-12-31 07:00:00+00:00,2016-03-21 15:45:09.643001+00:00,NA28,,Paper Statement Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870533,1000.0,2016-01-08 07:00:00+00:00,2016-03-21 18:07:46.460001+00:00,1385,,Treasurer,,,Carolyn,S.,Sanders,,,951 NM 88,Portales,NM,88130,United States,,,Retired,False,209918,1,23,42399,2,5,Carolyn S. Sanders,"'88':6 '88130':9 '951':4 'carolyn':1 'nm':5,8 'portal':7 'sander':3",Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870532,3.2,2016-02-05 07:00:00+00:00,2016-03-21 18:05:13.236997+00:00,NA29,,Paper Statement Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
870534,3.2,2016-03-04 07:00:00+00:00,2016-03-21 18:09:09.656997+00:00,NA30,,Paper Statement Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880911,2500.0,2016-03-08 07:00:00+00:00,2016-04-06 00:13:35.086999+00:00,13869,,Donation,,,Diego,L.,Espinoza,,,3478 White Horse Dr. SE,Rio Rancho,NM,87124,United States,,,Director CSI Aviation,True,212359,1,1,42399,2,5,Diego  L. Espinoza,'3478':4 '87124':12 'diego':1 'dr':7 'espinoza':3 'hors':6 'l':2 'nm':11 'rancho':10 'rio':9 'se':8 'white':5,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880912,2500.0,2016-03-17 06:00:00+00:00,2016-04-06 00:15:43.690003+00:00,1387,,Donation,,,Cecelia,H,Levatino,,,P.O. Box 14314,Las Cruces,NM,88013,United States,,,Realtor,True,212360,1,,42399,2,5,Cecelia H Levatino,'14314':6 '88013':10 'box':5 'cecelia':1 'cruce':8 'h':2 'las':7 'levatino':3 'nm':9 'p.o':4,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
880913,500.0,2016-03-31 06:00:00+00:00,2016-04-06 00:18:10.280001+00:00,1388,,Travel/Albuq. Leadership Meeting - overnight,,,Stuart,,Ingle,,,2106 W. University Ave.,Portales,NM,88130,United States,,,Rancher/Farmer,False,212361,1,,42399,2,5,Stuart  Ingle,'2106':3 '88130':9 'ave':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
906172,3.2,2016-04-01 06:00:00+00:00,2016-04-11 14:31:22.550002+00:00,NA31,,Paper Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,42399,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927875,5000.0,2016-04-18 06:00:00+00:00,2016-05-03 16:56:08.177004+00:00,1389,,Donation,,,,,,,New Mexico Republican Party,5150 San Francisco NE,Albuquerque,NM,87199,United States,,,State Political Party,False,202883,5,1,43664,2,5,New Mexico Republican Party,'5150':5 '87199':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'republican':3 'san':6,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927981,2500.0,2016-04-21 06:00:00+00:00,2016-05-03 20:43:01.192999+00:00,1390,,Donation,,,Candace,,Gould,,,1508 Lucyle Pl. NW,Albuquerque,NM,87114,United States,,,Exec. Director Heart Gallery,True,220601,1,,43664,2,5,Candace  Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927985,2500.0,2016-04-21 06:00:00+00:00,2016-05-03 20:57:18.957001+00:00,1391,,Donation,,,Cecelia,H,Levatino,,,P.O. Box 14314,Las Cruces,NM,88013,United States,,,Realtor,True,212360,1,,43664,2,5,Cecelia H Levatino,'14314':6 '88013':10 'box':5 'cecelia':1 'cruce':8 'h':2 'las':7 'levatino':3 'nm':9 'p.o':4,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927996,2500.0,2016-04-21 06:00:00+00:00,2016-05-03 22:04:52.889998+00:00,1392,,Donation,,,Eric,Lyon,Burton,,,5901 Wyoming Blvd #J 286,Albuquerque,NM,87109,United States,,,Risk Management Law,True,220613,1,1,43664,2,5,Eric Lyon Burton,'286':8 '5901':4 '87109':11 'albuquerqu':9 'blvd':6 'burton':3 'eric':1 'j':7 'lyon':2 'nm':10 'wyom':5,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928002,1000.0,2016-04-21 06:00:00+00:00,2016-05-03 22:09:30.056999+00:00,1394,,Donation,,,Charles,R,Wendler,,,4815 Lamar Road,Las Cruces,NM,88005,United States,,,Retired Educator,True,220617,1,,43664,2,5,Charles R Wendler,'4815':4 '88005':10 'charl':1 'cruce':8 'lamar':5 'las':7 'nm':9 'r':2 'road':6 'wendler':3,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927998,1500.0,2016-04-21 06:00:00+00:00,2016-05-03 22:07:39.996999+00:00,1393,,Donation,,,Gregory,A,Baca,,,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,Small Business Owner,True,220615,1,,43664,2,5,Gregory A Baca,'2214':4 '87031':12 'baca':3 'gregori':1 'loop':8 'los':9 'luna':10 'nm':11 'ranch':6 'sun':5 'villag':7,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928012,65.08,2016-04-28 06:00:00+00:00,2016-05-03 22:19:00.936999+00:00,NA33,,Check Printing,,,,,,,Whit-co Checks,P.O. Box 664,Amarillo,TX,79105-0664,United States,,,Check Printing,False,220623,11,,43664,2,5,Whit-co Checks,'-0664':11 '664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928011,15.32,2016-04-28 06:00:00+00:00,2016-05-03 22:17:58.633000+00:00,NA32,,Check Printing,,,,,,,Whit-co Checks,P.O. Box 664,Amarillo,TX,79105-0664,United States,,,Check Printing,False,220623,11,,43664,2,5,Whit-co Checks,'-0664':11 '664':7 '79105':10 'amarillo':8 'box':6 'check':4 'co':3 'p.o':5 'tx':9 'whit':2 'whit-co':1,Monetary Expenditure,288,PAC 22,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
940188,1000.0,2016-05-03 06:00:00+00:00,2016-05-31 00:10:46.502999+00:00,1601,,Donation,,,Craig,,Brandt,,,7247 Milan Hills Rd.,Rio Rancho,NM,87144,United States,,,,True,110673,1,1,44514,2,5,Craig Brandt,'7247':3 '87144':10 'brandt':2 'craig':1 'hill':5 'milan':4 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary Expenditure,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
938784,3.2,2016-05-06 06:00:00+00:00,2016-05-25 15:38:05.177002+00:00,NA34,,Paper Statement & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,44514,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940189,125.0,2016-05-21 06:00:00+00:00,2016-05-31 00:12:02.252998+00:00,1602,,Donation & fee,,,,,,,New Mexico Republican Party,5150 San Francisco NE,Albuquerque,NM,87199,United States,,,State Political Party,False,202883,5,1,44514,2,5,New Mexico Republican Party,'5150':5 '87199':11 'albuquerqu':9 'francisco':7 'mexico':2 'ne':8 'new':1 'nm':10 'parti':4 'republican':3 'san':6,Monetary Expenditure,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940191,1000.0,2016-05-22 06:00:00+00:00,2016-05-31 00:13:51.890002+00:00,1603,,Donation,,,Eric,Lyon,Burton,,,5901 Wyoming Blvd #J 286,Albuquerque,NM,87109,United States,,,Risk Management Law,True,220613,1,1,44514,2,5,Eric Lyon Burton,'286':8 '5901':4 '87109':11 'albuquerqu':9 'blvd':6 'burton':3 'eric':1 'j':7 'lyon':2 'nm':10 'wyom':5,Monetary Expenditure,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
940193,1000.0,2016-05-25 06:00:00+00:00,2016-05-31 00:14:48.863000+00:00,1604,,Donation,,,Ted,,Barela,,,P.O. Box 225,Estancia,NM,87016,United States,,,Project Manager BHI Enigineering,True,203064,1,,44514,2,5,Ted Barela,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'p.o':3 'ted':1,Monetary Expenditure,288,PAC 22,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
963480,3.2,2016-06-03 06:00:00+00:00,2016-06-14 16:41:06.947002+00:00,NA35,,Paper Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,45648,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968722,2500.0,2016-06-07 06:00:00+00:00,2016-07-06 23:06:30.303003+00:00,1605,,Donation,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87002,United States,,,Attorney,True,110672,1,1,45648,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87002':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968726,3500.0,2016-06-09 06:00:00+00:00,2016-07-06 23:10:43.967001+00:00,1607,,Donation,,,James,P,White,,,1554 Catron Ave.SE,Albuquerque,NM,87123,United States,,,Retired,True,231734,1,1,45648,2,5,James P White,'1554':4 '87123':9 'albuquerqu':7 'ave.se':6 'catron':5 'jame':1 'nm':8 'p':2 'white':3,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968728,325.0,2016-06-20 06:00:00+00:00,2016-07-06 23:11:52.323000+00:00,1608,,Albuquerque Mileage,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,45648,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968749,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:27:26.397003+00:00,,,Donation,,,Candace,Ruth,Gould,,,1508 Lucyle Pl. NW,Albuquerque,NM,87114,United States,,,Executive Director of Heart Gallery,True,231741,1,,45648,2,5,Candace Ruth Gould,'1508':4 '87114':10 'albuquerqu':8 'candac':1 'gould':3 'lucyl':5 'nm':9 'nw':7 'pl':6 'ruth':2,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968742,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:24:27.186995+00:00,1613,,Donation,,,Gregory,A,Baca,,,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,Small Business Owner,True,220615,1,,45648,2,5,Gregory A Baca,'2214':4 '87031':12 'baca':3 'gregori':1 'loop':8 'los':9 'luna':10 'nm':11 'ranch':6 'sun':5 'villag':7,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968741,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:23:41.197001+00:00,1612,,Donation,,,Cecelia,H,Levatino,,,P.O. Box 14314,Las Cruces,NM,88013,United States,,,Realtor,True,212360,1,,45648,2,5,Cecelia H Levatino,'14314':6 '88013':10 'box':5 'cecelia':1 'cruce':8 'h':2 'las':7 'levatino':3 'nm':9 'p.o':4,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968739,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:22:36.676998+00:00,1611,,Donation,,,Diego,L.,Espinoza,,,3478 White Horse Dr. SE,Rio Rancho,NM,87124,United States,,,Director CSI Aviation,True,212359,1,1,45648,2,5,Diego  L. Espinoza,'3478':4 '87124':12 'diego':1 'dr':7 'espinoza':3 'hors':6 'l':2 'nm':11 'rancho':10 'rio':9 'se':8 'white':5,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968751,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:28:42.660002+00:00,1615,,Donation,,,Aubrey,,Dunn,,,P.O. Box 1047,Roswell,NM,88202,United States,,,Retired Rancher - Banker,True,104374,1,,45648,2,5,Aubrey Dunn,'1047':5 '88202':8 'aubrey':1 'box':4 'dunn':2 'nm':7 'p.o':3 'roswel':6,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968734,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:15:36.182998+00:00,1609,,Donation,,,Eric,Lyon,Burton,,,8213 Harwood Ave. NE,Albuquerque,NM,87110,United States,,,Risk Management Law,True,231736,1,1,45648,2,5,Eric Lyon Burton,'8213':4 '87110':10 'albuquerqu':8 'ave':6 'burton':3 'eric':1 'harwood':5 'lyon':2 'ne':7 'nm':9,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968738,1500.0,2016-06-25 06:00:00+00:00,2016-07-06 23:21:18.932999+00:00,1610,,Donation,,,(Ted) Theodore,,Barela,,,612 Iverness Ave.,Estancia,NM,87016,United States,,,Engineer,True,231738,1,,45648,2,5,(Ted) Theodore Barela,'612':4 '87016':9 'ave':6 'barela':3 'estancia':7 'iver':5 'nm':8 'ted':1 'theodor':2,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968757,1500.0,2016-06-29 06:00:00+00:00,2016-07-06 23:32:49.916999+00:00,1616,,Donation,,,Sander,,Rue,,,7500 Rancho Solano CT. NW,Albuquerque,NM,87120,United States,,,Real Estate Apraiser,True,231746,1,1,45648,2,5,Sander Rue,'7500':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'rancho':4 'rue':2 'sander':1 'solano':5,Monetary Expenditure,288,PAC 22,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973861,3.2,2016-07-05 06:00:00+00:00,2016-07-15 18:02:22.052996+00:00,NA36,,Paper Statement Fee & Tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,46193,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977135,500.0,2016-07-20 06:00:00+00:00,2016-08-31 16:50:59.940001+00:00,1617,,Donation,,,Candace,,Gould,,,1508 Lucyle Pl. NW,Albuquerque,NM,87114,United States,,,Exec. Director Heart Gallery,True,220601,1,,46193,2,5,Candace  Gould,'1508':3 '87114':9 'albuquerqu':7 'candac':1 'gould':2 'lucyl':4 'nm':8 'nw':6 'pl':5,Monetary Expenditure,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977133,3.2,2016-08-05 06:00:00+00:00,2016-08-31 16:50:00.877004+00:00,NA37,,Paper Statement fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,46193,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977852,500.0,2016-08-08 06:00:00+00:00,2016-09-03 15:46:52.803002+00:00,1618,,Travel Overnight to Santa Fe Meeting,,,Stuart,,Ingle,,,2106 W. University Dr,Portales,NM,88130,United States,,,Rancher/Farmer,False,235005,1,,46193,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
977853,3.2,2016-09-02 06:00:00+00:00,2016-09-03 15:49:22.133003+00:00,NA38,,Paper Statement Fee & tax,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,46193,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016499,500.0,2016-09-13 06:00:00+00:00,2016-10-05 18:00:50.076999+00:00,1620,,Trip to Santa Fe to meet with Gov. Martinez,,,Stuart,,Ingle,,,2106 W. Univeristy Dr.,Portales,NM,88130,United States,,,,False,80221,1,,47192,2,5,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univeristi':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016498,3500.0,2016-09-18 06:00:00+00:00,2016-10-05 17:59:49.487004+00:00,1621,,Donation,,,Eric,Lyon,Burton,,,5901 Wyoming Blvd #J 286,Albuquerque,NM,87109,United States,,,Risk Management Law,True,220613,1,1,47192,2,5,Eric Lyon Burton,'286':8 '5901':4 '87109':11 'albuquerqu':9 'blvd':6 'burton':3 'eric':1 'j':7 'lyon':2 'nm':10 'wyom':5,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016515,3500.0,2016-09-18 06:00:00+00:00,2016-10-05 18:17:38.957003+00:00,1624,,Donation,,,Cecelia,H,Levatino,,,P.O. Box 14314,Las Cruces,NM,88013,United States,,,Realtor,True,212360,1,,47192,2,5,Cecelia H Levatino,'14314':6 '88013':10 'box':5 'cecelia':1 'cruce':8 'h':2 'las':7 'levatino':3 'nm':9 'p.o':4,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016520,3500.0,2016-09-18 06:00:00+00:00,2016-10-05 18:23:40.043002+00:00,1626,,Donation,,,Candace,Ruth,Gould,,,1508 Lucyle  Pl. NE,Albuquerque,NM,87114,United States,,,Executive Director of Heart Gallery,True,241119,1,1,47192,2,5,Candace Ruth  Gould,'1508':4 '87114':10 'albuquerqu':8 'candac':1 'gould':3 'lucyl':5 'ne':7 'nm':9 'pl':6 'ruth':2,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016500,3500.0,2016-09-18 06:00:00+00:00,2016-10-05 18:01:42.929996+00:00,1622,,Donation,,,(Ted) Theodore,,Barela,,,612 Iverness Ave.,Estancia,NM,87016,United States,,,Engineer,True,231738,1,,47192,2,5,(Ted) Theodore Barela,'612':4 '87016':9 'ave':6 'barela':3 'estancia':7 'iver':5 'nm':8 'ted':1 'theodor':2,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016513,3500.0,2016-09-18 06:00:00+00:00,2016-10-05 18:16:49.049996+00:00,1623,,Donation,,,Nora,,Espinosa,,,608 Golondrina l,Roswell,NM,88201,United States,,,Teacher,True,241115,1,3,47192,2,5,Nora  Espinosa,'608':3 '88201':8 'espinosa':2 'golondrina':4 'l':5 'nm':7 'nora':1 'roswel':6,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016517,3500.0,2016-09-18 06:00:00+00:00,2016-10-05 18:18:53.473003+00:00,1625,,Donation,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Retired Rancher - Banker,True,104371,1,8,47192,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016524,600.0,2016-09-30 06:00:00+00:00,2016-10-05 18:26:18.726996+00:00,1627,,trip to Santa Fe for meeting with Gov. Martinez,,,Stuar,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,United States,,,Rancher/Farmer,False,241122,1,23,47192,2,5,Stuar Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuar':1 'univers':5 'w':4,Monetary Expenditure,288,PAC 22,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029892,5.0,2016-10-07 06:00:00+00:00,2016-10-28 22:02:58.207001+00:00,NA39,,Paper Statement Fee,,,,,,,The James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130-0888,United States,,,Banking,False,145215,10,23,47999,2,5,The James Polk Stone Community Bank,'-0888':13 '88130':12 '888':9 'bank':6 'box':8 'communiti':5 'jame':2 'nm':11 'p.o':7 'polk':3 'portal':10 'stone':4,Monetary Expenditure,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031208,2000.0,2016-10-20 06:00:00+00:00,2016-11-01 01:49:38.212997+00:00,1628,,Donation,,,,,,,New Mexican for Freedom,3001 E. McGaffey,Roswell,NM,88203,United States,,,Freedom Organization,False,246320,11,3,47999,2,5,New Mexican for Freedom,'3001':5 '88203':10 'e':6 'freedom':4 'mcgaffey':7 'mexican':2 'new':1 'nm':9 'roswel':8,Monetary Expenditure,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1031209,1900.0,2016-10-25 06:00:00+00:00,2016-11-01 01:50:24.363004+00:00,1629,,Donation,,,Lee,,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Rental Properties,True,104378,1,8,47999,2,5,Lee Cotter,'6670':3 '88007':9 'butterfield':4 'cotter':2 'cruce':7 'las':6 'lee':1 'nm':8 'ridg':5,Monetary Expenditure,288,PAC 22,pac,2016-11-03 06:00:00+00:00,2016 Third General
1052455,2500.0,2016-11-03 06:00:00+00:00,2016-11-29 17:25:42.887000+00:00,1631,,Donation,,,Lisa,,Torraco,,,1019 2nd St. NW,Albuquerque,NM,87002,United States,,,Attorney,True,110672,1,1,48689,2,5,Lisa  Torraco,'1019':3 '2nd':4 '87002':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'st':5 'torraco':2,Monetary Expenditure,288,PAC 22,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052999,3000.0,2016-11-03 06:00:00+00:00,2016-11-30 17:23:14.777002+00:00,1630,,Donation,,,,,,,New Mexico Turnaround,P.O. Box O,Albuquerque,NM,87107,United States,,,PAC,False,250812,4,1,48689,2,5,New Mexico Turnaround,'87107':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'o':6 'p.o':4 'turnaround':3,Monetary Expenditure,288,PAC 22,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1052456,5.0,2016-11-04 06:00:00+00:00,2016-11-29 17:26:30.763003+00:00,NA40,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,48689,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1066342,5.0,2016-12-02 07:00:00+00:00,2017-04-05 16:17:09.197002+00:00,NA41,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,49916,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066344,5000.0,2016-12-16 07:00:00+00:00,2017-04-05 16:22:14.243002+00:00,1633,,Donation,,,Gregory,A,Baca,,,2214 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,Small Business Owner,True,220615,1,,49916,2,5,Gregory A Baca,'2214':4 '87031':12 'baca':3 'gregori':1 'loop':8 'los':9 'luna':10 'nm':11 'ranch':6 'sun':5 'villag':7,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066343,5.0,2017-01-06 07:00:00+00:00,2017-04-05 16:20:58.597002+00:00,NA42,,Paper Statement Fee,,,,,,,James Polk Stone Community Bank,P.O. Box 888,Portales,NM,88130,United States,,,Banking,False,151356,10,,49916,2,5,James Polk Stone Community Bank,'88130':11 '888':8 'bank':5 'box':7 'communiti':4 'jame':1 'nm':10 'p.o':6 'polk':2 'portal':9 'stone':3,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1066749,200.0,2017-02-03 07:00:00+00:00,2017-04-05 19:05:06.963003+00:00,1634,,Food for Office,,,William,F,Burt,,,P.O. Box 1948,Almaogordo,NM,88311,United States,,,Broadcasting/Senator,False,254260,1,,49916,2,5,William F Burt,'1948':6 '88311':9 'almaogordo':7 'box':5 'burt':3 'f':2 'nm':8 'p.o':4 'william':1,Monetary Expenditure,288,PAC 22,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
