id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
513621,8675.0,2011-12-28 07:00:00+00:00,2012-04-05 17:17:14.609999+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,22583,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513625,770.0,2012-01-31 07:00:00+00:00,2012-04-05 17:18:03.563004+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,22583,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513634,175.0,2012-02-22 07:00:00+00:00,2012-04-05 17:21:26.093002+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,84681,4,,22583,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513631,925.0,2012-02-22 07:00:00+00:00,2012-04-05 17:20:10.969998+00:00,,,Political Contribution,,,,,,,AHAPAC,327 7th Street NW Ste 700,Washington,DC,20004,United States,,,,False,84722,4,,22583,2,5,AHAPAC,'20004':10 '327':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
551026,500.0,2012-04-16 06:00:00+00:00,2012-05-25 16:34:45.233003+00:00,,,Political Contribution,,,,,,,AHA PAC - education,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,102652,4,,25072,2,5,AHA PAC - education,'20004':12 '325':4 '700':9 '7th':5 'aha':1 'dc':11 'educ':3 'nw':7 'pac':2 'ste':8 'street':6 'washington':10,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551027,175.0,2012-04-16 06:00:00+00:00,2012-05-25 16:36:28.126996+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,102653,4,,25072,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551029,250.0,2012-04-30 06:00:00+00:00,2012-05-25 16:39:09.046996+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,102655,4,,25072,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551028,120.0,2012-04-30 06:00:00+00:00,2012-05-25 16:37:51.657004+00:00,,,Political Contribution,,,,,,,AHAPAC - Education,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,102654,4,,25072,2,5,AHAPAC - Education,'20004':11 '325':3 '700':8 '7th':4 'ahapac':1 'dc':10 'educ':2 'nw':6 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551038,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:54:02.017002+00:00,,,Political Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,,False,102667,1,,25072,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551040,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:55:58.889997+00:00,,,Political Contribution,,,Phil,A,Griego,,,P.O. Box 10,San Jose,NM,87565,United States,,,,False,102671,1,,25072,2,5,Phil A Griego,'10':6 '87565':10 'box':5 'griego':3 'jose':8 'nm':9 'p.o':4 'phil':1 'san':7,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551031,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:41:28.517003+00:00,,,Political Contribution,,,Dona,G,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,102656,1,,25072,2,5,Dona G Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551039,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:54:50.610004+00:00,,,Political Contribution,,,John,Arthur,Smith,,,P.O. Box 998,Deming,NM,88031,United States,,,,False,102669,1,,25072,2,5,John Arthur Smith,'88031':9 '998':6 'arthur':2 'box':5 'deme':7 'john':1 'nm':8 'p.o':4 'smith':3,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551037,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:52:55.046997+00:00,,,Political Contribution,,,David,,Ulibarri,,,1629 Chaco Avenue,Grants,NM,87020,United States,,,,False,102666,1,,25072,2,5,David Ulibarri,'1629':3 '87020':8 'avenu':5 'chaco':4 'david':1 'grant':6 'nm':7 'ulibarri':2,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551035,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:50:54.563001+00:00,,,Political Contribution,,,John,M,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,102664,1,,25072,2,5,John M Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551036,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:51:52.093002+00:00,,,Political Contribution,,,James,G,Taylor,,,3909 Camino del Valle SW,Albuquerque,NM,87105,United States,,,,False,102665,1,,25072,2,5,James G Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551033,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:48:17.250002+00:00,,,Political Contribution,,,Richard,C,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,102661,1,,25072,2,5,Richard C Martinez,'762':5 '87532':8 'box':4 'c':2 'espanola':6 'martinez':3 'nm':7 'richard':1,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551032,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:43:43.452998+00:00,,,Political Contribution,,,George,K,Munoz,,,P.O. box 2679,Gallup,NM,87305,United States,,,,False,102657,1,,25072,2,5,George K Munoz,'2679':6 '87305':9 'box':5 'gallup':7 'georg':1 'k':2 'munoz':3 'nm':8 'p.o':4,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551034,300.0,2012-05-04 06:00:00+00:00,2012-05-25 16:49:54.732996+00:00,,,Political Contribution,,,Pete,,Campos,,,418 Raynolds Avenue,Las Vegas,NM,87701,United States,,,,False,102663,1,,25072,2,5,Pete Campos,'418':3 '87701':9 'avenu':5 'campo':2 'las':6 'nm':8 'pete':1 'raynold':4 'vega':7,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550997,500.0,2012-05-25 06:00:00+00:00,2012-05-25 15:46:37.563001+00:00,,"Accounting Correction:  Double entry.  Originally reported on 10/25/2011 State Report, entered again on 04/12/2012 State Report",Political Contribution,,,Christina,,Campos,,,1050 S 10th Street,Santa Rosa,NM,87435-2702,United States,,,Hospital CEO,False,102627,1,,25072,2,5,Christina Campos,'-2702':11 '1050':3 '10th':5 '87435':10 'campo':2 'christina':1 'nm':9 'rosa':8 'santa':7 'street':6,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550998,400.0,2012-05-25 06:00:00+00:00,2012-05-25 15:48:09.982999+00:00,,"Accounting Correction:  Double entry.  Originally reported on 10/25/2011 State Report, entered again on 04/12/2012 State Report",Political Contribution,,,Robert,,Heckert,,,1924 Harwood Road,Annapolis,MD,21409,United States,,,Hospital CEO,False,102628,1,,25072,2,5,Robert Heckert,'1924':3 '21409':8 'annapoli':6 'harwood':4 'heckert':2 'md':7 'road':5 'robert':1,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551001,500.0,2012-05-25 06:00:00+00:00,2012-05-25 15:50:43.342999+00:00,,"Accounting Correction:  Double entry.  Originally reported on 10/25/2011 State Report, entered again on 04/12/2012 State Report",Political Contribution,,,Bo,,Beames,,,809 School of Mines road,Socorro,NM,87801,United States,,,Hospital CEO,False,102631,1,,25072,2,5,Bo Beames,'809':3 '87801':10 'beam':2 'bo':1 'mine':6 'nm':9 'road':7 'school':4 'socorro':8,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550999,350.0,2012-05-25 06:00:00+00:00,2012-05-25 15:49:30.687001+00:00,,"Accounting Correction:  Double entry.  Originally reported on 10/25/2011 State Report, entered again on 04/12/2012 State Report",Political Contribution,,,Sylvia,,Kelly,,,51 Paa-Ko Drive,Sandia Park,NM,87047,United States,,,Hospital CEO,False,102629,1,,25072,2,5,Sylvia Kelly,'51':3 '87047':11 'drive':7 'kelli':2 'ko':6 'nm':10 'paa':5 'paa-ko':4 'park':9 'sandia':8 'sylvia':1,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550996,350.0,2012-05-25 06:00:00+00:00,2012-05-25 15:45:00.483002+00:00,,"Accounting Correction:  Double entry.  Originally reported on 10/25/2011 State Report, entered again on 04/12/2012 State Report",Political Contribution,,,David,,Shaw,,,801 West Tyler Avenue,Lovington,NM,88260,United States,,,Hospital CEO,False,102626,1,,25072,2,5,David Shaw,'801':3 '88260':9 'avenu':6 'david':1 'lovington':7 'nm':8 'shaw':2 'tyler':5 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550993,105.0,2012-05-25 06:00:00+00:00,2012-05-25 15:42:46.876997+00:00,,"Accounting Correction:  Double entry.  Originally reported on 10/25/2011 State Report, entered again on 04/12/2012 State Report",Political Contribution,,,Paula,,Johnston,,,1701 Colonial Parkway,Clovis,NM,88101,United States,,,State Auxiliary President,False,102623,1,,25072,2,5,Paula Johnston,'1701':3 '88101':8 'clovi':6 'coloni':4 'johnston':2 'nm':7 'parkway':5 'paula':1,Monetary Expenditure,275,NMHA Health PAC,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
576435,425.0,2012-07-12 06:00:00+00:00,2012-09-06 19:38:49.767000+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,84681,4,,27358,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
586866,1140.0,2012-09-06 06:00:00+00:00,2012-09-25 19:48:23.719997+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,27880,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586868,425.0,2012-09-06 06:00:00+00:00,2012-09-25 19:49:03.953004+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,27880,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586869,195.0,2012-09-25 06:00:00+00:00,2012-09-25 19:49:39.046999+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,27880,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
620030,425.0,2012-11-15 07:00:00+00:00,2012-11-30 17:29:47.767004+00:00,,,Political Contribution,,,,,,,AHA PAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,5381,4,,29660,2,5,AHA PAC,'20004':11 '325':3 '700':8 '7th':4 'aha':1 'dc':10 'nw':6 'pac':2 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620032,500.0,2012-11-16 07:00:00+00:00,2012-11-30 17:31:44.063002+00:00,,,Political Contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,United States,,,Legislative Candidate,False,138418,1,,29660,2,5,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,275,NMHA Health PAC,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645666,175.0,2012-12-04 07:00:00+00:00,2013-04-16 13:57:46.317001+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,84681,4,,30700,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645667,8950.0,2012-12-12 07:00:00+00:00,2013-04-16 13:58:29.833000+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,84681,4,,30700,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
651259,300.0,2012-12-19 07:00:00+00:00,2013-10-03 19:23:03.093000+00:00,,,Political Contribution,,,Mark,,Moores,,,9641 Seligman Avenue NE,Albuquerque,NM,87109,United States,,,Legislative Candidate,False,144937,1,,30722,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'avenu':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
645670,16.64,2012-12-31 07:00:00+00:00,2013-04-16 14:07:05.662998+00:00,,,Postage for 2012,,,,,,,Hospital Services Corporation,7471 Pan American Frwy NE,Albuquerque,NM,87109,United States,,,corporate contribution,False,7423,2,1,30700,2,5,Hospital Services Corporation,'7471':4 '87109':11 'albuquerqu':9 'american':6 'corpor':3 'frwi':7 'hospit':1 'ne':8 'nm':10 'pan':5 'servic':2,Monetary Expenditure,275,NMHA Health PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645668,500.0,2013-02-15 07:00:00+00:00,2013-04-16 13:59:08.880003+00:00,,,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,84681,4,,30700,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
651262,925.0,2013-04-18 06:00:00+00:00,2013-10-03 19:27:25.780000+00:00,,Political Contribution,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,144940,4,,30722,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651263,250.0,2013-04-18 06:00:00+00:00,2013-10-03 19:29:09.627003+00:00,,Political Contribution,Political Contribution,,,,,,,AHAPAC - Education,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,144941,4,,30722,2,5,AHAPAC - Education,'20004':11 '325':3 '700':8 '7th':4 'ahapac':1 'dc':10 'educ':2 'nw':6 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651261,23.92,2013-04-30 06:00:00+00:00,2013-10-03 19:25:27.767000+00:00,,,Postage,,,,,,,Hospital Services Corporation,7471 W Pan American Frwy,Albuquerque,NM,87109,United States,,,,False,144939,2,,30722,2,5,Hospital Services Corporation,'7471':4 '87109':11 'albuquerqu':9 'american':7 'corpor':3 'frwi':8 'hospit':1 'nm':10 'pan':6 'servic':2 'w':5,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651264,195.0,2013-06-10 06:00:00+00:00,2013-10-03 19:30:36.016997+00:00,,Political Contribution,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,144942,4,,30722,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651265,840.0,2013-06-10 06:00:00+00:00,2013-10-03 19:32:11.530003+00:00,,Political Contrbution,Political Contribution,,,,,,,AHAPAC - Education,"325 7th Street NW, Ste 700",Washington,DC,20004,United States,,,,False,144943,4,,30722,2,5,AHAPAC - Education,'20004':11 '325':3 '700':8 '7th':4 'ahapac':1 'dc':10 'educ':2 'nw':6 'ste':7 'street':5 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651267,175.0,2013-08-12 06:00:00+00:00,2013-10-03 19:33:57.186999+00:00,,Political contribution,Political Contribution,,,,,,,AHAPAC,325 7th Street NW Suite 700,Washington,DC,20004,United States,,,,False,144944,4,,30722,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651268,175.0,2013-09-16 06:00:00+00:00,2013-10-03 19:35:43.750003+00:00,,Political Contribution,Political Contribution,,,,,,,AHAPAC - Education,"325 7th Street NW, Suite 700",Washington,DC,20004,United States,,,,False,144945,4,,30722,2,5,AHAPAC - Education,'20004':11 '325':3 '700':8 '7th':4 'ahapac':1 'dc':10 'educ':2 'nw':6 'street':5 'suit':7 'washington':9,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651269,175.0,2013-09-30 06:00:00+00:00,2013-10-03 19:37:21.767001+00:00,,Political Contribution,Political Contribution,,,,,,,AHA PAC - Education,"325 7th Street NW, Suite 700",Washington,DC,20004,United States,,,,False,144946,4,,30722,2,5,AHA PAC - Education,'20004':12 '325':4 '700':9 '7th':5 'aha':1 'dc':11 'educ':3 'nw':7 'pac':2 'street':6 'suit':8 'washington':10,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
651270,425.0,2013-09-30 06:00:00+00:00,2013-10-03 19:39:07.219999+00:00,,Political Contribution,Political Contribution,,,,,,,AHAPAC,"325 7th Street NW, Suite 700",Washington,DC,20004,United States,,,,False,144947,4,,30722,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
676798,425.0,2013-10-24 06:00:00+00:00,2014-04-04 20:19:27.332996+00:00,,,Political Contribution,,,,,,,AHAPAC,325 7th Street NW Suite 700,Washington,DC,20004,United States,,,,False,144944,4,,31425,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'street':4 'suit':6 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676813,300.0,2013-11-15 07:00:00+00:00,2014-04-04 20:34:18.379998+00:00,,,Political contribution,,,Timothy,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,Legislative Candidate,False,152182,1,,31425,2,5,Timothy Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'timothi':1 'vistazo':4,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676801,500.0,2013-11-15 07:00:00+00:00,2014-04-04 20:23:08.362997+00:00,,,Political contribution,,,Ken,W.,Martinez,,,Box 730,Grants,NM,87020,United States,,,Legislative Candidate,False,152169,1,,31425,2,5,Ken W. Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':3 'nm':7 'w':2,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676806,300.0,2013-11-15 07:00:00+00:00,2014-04-04 20:28:06.380003+00:00,,,Political contribution,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105-1408,United States,,,Legislative Candidate,False,152175,1,,31425,2,5,Antonio Maestas,'-1408':10 '544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676804,300.0,2013-11-15 07:00:00+00:00,2014-04-04 20:25:33.100000+00:00,,,Political contribution,,,Donald,,Bratton,,,2012 North McKinley,Hobbs,NM,88240,United States,,,Legislative Candidate,False,152173,1,,31425,2,5,Donald Bratton,'2012':3 '88240':8 'bratton':2 'donald':1 'hobb':6 'mckinley':5 'nm':7 'north':4,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676802,350.0,2013-11-15 07:00:00+00:00,2014-04-04 20:24:19.769996+00:00,,,Political contribution,,,Rick,,Miera,,,1011 Forrester NW,Albuquerque,NM,87102,United States,,,Legislative Candidate,False,152171,1,,31425,2,5,Rick Miera,'1011':3 '87102':8 'albuquerqu':6 'forrest':4 'miera':2 'nm':7 'nw':5 'rick':1,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676808,300.0,2013-11-15 07:00:00+00:00,2014-04-04 20:29:12.739998+00:00,,,Political contribution,,,Nate,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,Legislative Candidate,False,152177,1,,31425,2,5,Nate Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nate':1 'ne':6 'nm':8,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676799,2000.0,2013-11-15 07:00:00+00:00,2014-04-04 20:21:26.067004+00:00,,,Political Contribution,,,Susanna,,Martinez,,,2000,Las Cruces,NM,88004,United States,,,NM Governor,False,152168,1,,31425,2,5,Susanna Martinez,'2000':3 '88004':7 'cruce':5 'las':4 'martinez':2 'nm':6 'susanna':1,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676810,500.0,2013-11-15 07:00:00+00:00,2014-04-04 20:32:05.566997+00:00,,,Political contribution,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Legislative Candidate,False,152179,1,,31425,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676815,300.0,2013-11-15 07:00:00+00:00,2014-04-04 20:36:16.566998+00:00,,,Political contribution,,,William,,Payne,,,Box 14823,Albuquerque,NM,87191,United States,,,Legislative Candidate,False,152185,1,,31425,2,5,William Payne,'14823':4 '87191':7 'albuquerqu':5 'box':3 'nm':6 'payn':2 'william':1,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676809,500.0,2013-11-15 07:00:00+00:00,2014-04-04 20:31:05.053000+00:00,,,Political contribution,,,Mary,K,Papen,,,904 Conway Avenue,Las Cruces,NM,88005,United States,,,Legislative Candidate,False,152178,1,,31425,2,5,Mary K Papen,'88005':10 '904':4 'avenu':6 'conway':5 'cruce':8 'k':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676812,500.0,2013-11-15 07:00:00+00:00,2014-04-04 20:33:10.647003+00:00,,,Political contribution,,,Stuart,,Ingle,,,2106 West University Drive,Portales,NM,88130,United States,,,Legislative Candidate,False,152181,1,,31425,2,5,Stuart Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676816,925.0,2013-12-02 07:00:00+00:00,2014-04-04 20:38:34.566997+00:00,,,Political contribution,,,,,,,AHAPAC,325 7th Street NW Ste 700,Washington,DC,20004,United States,,,,False,152187,4,,31425,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
676818,175.0,2013-12-23 07:00:00+00:00,2014-04-04 20:39:54.082999+00:00,,,Political contribution,,,,,,,AHAPAC,325 7th Street NW Ste 700,Washington,DC,20004,United States,,,,False,152188,4,,31425,2,5,AHAPAC,'20004':10 '325':2 '700':7 '7th':3 'ahapac':1 'dc':9 'nw':5 'ste':6 'street':4 'washington':8,Monetary Expenditure,275,NMHA Health PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
