id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
375027,100.0,2010-11-01 06:00:00+00:00,2010-12-01 20:26:48.583003+00:00,739,,Office supplies/refreshments,,,Jenee,,Gonzales,,,7th Street,Las Vegas,NM,87701,United States,,,,False,66848,1,,20265,2,5,Jenee Gonzales,'7th':3 '87701':8 'gonzal':2 'jene':1 'las':5 'nm':7 'street':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375049,100.0,2010-11-02 06:00:00+00:00,2010-12-01 20:35:02.840001+00:00,741,,Election Day help,,,Della,,Valerio,,,El Creston Circle,Las Vegas,NM,87701,USA,,,,False,60166,1,,20265,2,5,Della Valerio,'87701':9 'circl':5 'creston':4 'della':1 'el':3 'las':6 'nm':8 'valerio':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
389234,100.0,2010-12-27 07:00:00+00:00,2011-09-19 15:30:02.270001+00:00,,,Fundraiser to help the needy,,,,,,,Love Thy Neighbor,414 Valencia,Las Vegas,NM,87701,United States,,,,False,72083,11,,22044,2,5,Love Thy Neighbor,'414':4 '87701':9 'las':6 'love':1 'neighbor':3 'nm':8 'thi':2 'valencia':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389235,193.99,2011-02-25 07:00:00+00:00,2011-09-19 15:32:13.456997+00:00,,,Advertise call for County Convention,,,,,,,Las Vegas Daily Optic,7th & Jackson,Las Vegas,NM,87001,United States,,,,False,72084,2,,22044,2,5,Las Vegas Daily Optic ,"'7th':5 '87001':10 'daili':3 'jackson':6 'las':1,7 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
530650,48.14,2012-02-03 07:00:00+00:00,2012-04-10 04:30:14+00:00,745,,Advertise the Call for convention,,,,,,,Las Vegas Optic,614 Lincoln Ave,Las Vegas,NM,87701,United States,,,,False,91817,2,,22885,2,5,Las Vegas Optic,"'614':4 '87701':10 'ave':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530647,140.0,2012-02-03 07:00:00+00:00,2012-04-10 04:27:05.936996+00:00,744,,Supplies for pre primary convention,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,Party Secretary,False,91813,1,,22885,2,5,Isabel . Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530654,65.0,2012-02-15 07:00:00+00:00,2012-04-10 04:32:40.593002+00:00,746,,Supplies for pre primary convention,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,Party Secretary,False,91821,1,,22885,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530658,500.0,2012-03-23 06:00:00+00:00,2012-04-10 04:35:18.030002+00:00,747,,Attorney Services,,,,,,,Santiago Juarez,Lomas Blvd,Albuquerque,NM,87120,United States,,,,False,91827,14,,22885,2,5,Santiago Juarez,'87120':7 'albuquerqu':5 'blvd':4 'juarez':2 'loma':3 'nm':6 'santiago':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530661,500.0,2012-03-28 06:00:00+00:00,2012-04-10 04:37:12.842996+00:00,748,,Attorney Services,,,,,,,Santiago Juarez,Lomas Blvd,Albuquerque,NM,87120,United States,,,,False,91831,14,,22885,2,5,Santiago Juarez,'87120':7 'albuquerqu':5 'blvd':4 'juarez':2 'loma':3 'nm':6 'santiago':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549680,135.0,2012-04-09 06:00:00+00:00,2012-05-18 20:00:52.390002+00:00,749,,Legal Fees,,,,,,,Juarez Law Office,Lomas Blvd,Albuquerque,NM,87120,United States,,,Attorney,False,101770,14,,24954,2,5,Juarez Law Office,'87120':8 'albuquerqu':6 'blvd':5 'juarez':1 'law':2 'loma':4 'nm':7 'offic':3,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
582325,250.0,2012-07-26 06:00:00+00:00,2012-09-10 15:24:42.819998+00:00,750,,Signage for Office,,,Rudy,,Lovato,,,Gen Delivery,Sapello,NM,87111,United States,,,Painter/Artist,False,120163,1,,27009,2,5,Rudy Lovato,'87111':7 'deliveri':4 'gen':3 'lovato':2 'nm':6 'rudi':1 'sapello':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-09-10 06:00:00+00:00,First General Report 2012
599151,100.0,2012-09-19 06:00:00+00:00,2012-10-09 04:32:20.186998+00:00,751,,Purchase Signs,,,,,,,Santa Fe Democratic Party,Cerillos Rd,Santa Fe,NM,87106,United States,,,,False,128705,6,,28375,2,5,Santa Fe Democratic Party,"'87106':10 'cerillo':5 'democrat':3 'fe':2,8 'nm':9 'parti':4 'rd':6 'santa':1,7",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
645424,175.0,2013-02-14 07:00:00+00:00,2013-04-11 22:27:46.913000+00:00,754,,mailing of the call,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,30327,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645408,200.0,2013-02-14 07:00:00+00:00,2013-04-11 22:17:54.693004+00:00,752,,Legislative Dinner,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Ave,Albuquerque,NM,87106,United States,,,,False,142953,5,,30327,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'ave':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645414,86.45,2013-02-14 07:00:00+00:00,2013-04-11 22:21:11.272997+00:00,753,,Adverisment of the Call,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,30327,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645429,117.54,2013-03-15 06:00:00+00:00,2013-04-11 22:30:52.429999+00:00,,,Business Checks,,,,,,,Bank of Las Vegas,7th & Douglas,Las Vegas,NM,87701,United States,,,,False,142961,10,,30327,2,5,Bank of Las Vegas,"'7th':5 '87701':10 'bank':1 'dougla':6 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
686348,3.5,2014-01-23 07:00:00+00:00,2014-04-11 17:24:56.219996+00:00,,,Bank Chages,,,,,,,Bank of Las Vegas,7th & Douglas,Las Vegas,NM,87701,United States,,,,False,142961,10,,32179,2,5,Bank of Las Vegas,"'7th':5 '87701':10 'bank':1 'dougla':6 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686358,205.06,2014-01-27 07:00:00+00:00,2014-04-11 06:00:00+00:00,755,,Advertisement of the Call,,,,,,,Las Vegas Daily Optic,7th & Jackson,Las Vegas,NM,87001,United States,,,,False,72084,2,,32179,2,5,Las Vegas Daily Optic ,"'7th':5 '87001':10 'daili':3 'jackson':6 'las':1,7 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686367,125.0,2014-01-29 07:00:00+00:00,2014-04-11 17:28:58.767001+00:00,756,,Mail Out of the  Pre Primary Call,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,32179,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686377,75.0,2014-03-17 06:00:00+00:00,2014-04-11 17:30:32.893001+00:00,757,,Mail out Invitations for Fund raiser,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,32179,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686390,2500.0,2014-03-19 06:00:00+00:00,2014-04-11 17:32:56.237003+00:00,758,,Fundraising Dinner,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,32179,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686396,31.31,2014-03-26 06:00:00+00:00,2014-04-11 17:34:04.609998+00:00,759,,Office Supplies,,,,,,,Wal Mart,7th Street,Las Vegas,NM,87701,US,,,,False,37550,2,,32179,2,5,Wal Mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'street':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
725126,79.26,2014-04-17 06:00:00+00:00,2014-05-12 02:58:45.187001+00:00,760,,Office Supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,33671,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
725131,162.28,2014-04-24 06:00:00+00:00,2014-05-12 03:01:40.673004+00:00,761,,Office Supplies,,,,,,,Santa Fe Pens,Sanbusco Mall,Santa Fe,NM,87505,USA,,,Office Supply Company,False,166627,2,27,33671,2,5,Santa Fe Pens,"'87505':9 'fe':2,7 'mall':5 'nm':8 'pen':3 'sanbusco':4 'santa':1,6",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
735787,23.24,2014-05-07 06:00:00+00:00,2014-05-28 16:54:39.053001+00:00,762,,Office Supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,34619,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
746610,178.54,2014-06-03 06:00:00+00:00,2014-06-27 17:23:58.713003+00:00,763,,Election Night Event by DPNM,,,,,,,Double Tree Hotel,2nd Street,Albuquerque,NM,87125,United States,,,Hotel,False,174788,2,1,35797,2,5,Double Tree Hotel,'2nd':4 '87125':8 'albuquerqu':6 'doubl':1 'hotel':3 'nm':7 'street':5 'tree':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746615,147.44,2014-06-14 06:00:00+00:00,2014-06-27 17:26:55.953004+00:00,764,,"Chair Dist 1, Judges Central Committee Mtg",,,,,,,Santa Fe Suites,St Francis Dr,Santa Fe,NM,87505,USA,,,Hotel,False,174789,2,27,35797,2,5,Santa Fe Suites,"'87505':10 'dr':6 'fe':2,8 'franci':5 'nm':9 'santa':1,7 'st':4 'suit':3",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
759189,250.0,2014-06-30 06:00:00+00:00,2014-08-27 18:10:28.990004+00:00,765,,Post Parade Hot Dog roast,,,,,,,"Serenity""s Touch",Bridge Street,Las Vegas,NM,87701,United States,,,Retail Store,False,179214,2,,36823,2,5,"Serenity""s Touch",'87701':9 'bridg':4 'las':6 'nm':8 'seren':1 'street':5 'touch':3 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
759190,100.0,2014-07-01 06:00:00+00:00,2014-08-27 18:14:50.852999+00:00,766,,water stand for  4th of Jult Parade,,,,,,,Expert Auto,Douglas Ave,Las Vegas,NM,87701,United States,,,Automotive Retail,False,179216,2,,36823,2,5,Expert Auto,'87701':8 'auto':2 'ave':4 'dougla':3 'expert':1 'las':5 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
759191,100.0,2014-07-11 06:00:00+00:00,2014-08-27 18:23:48.432995+00:00,767,,Student Scholarship,,,,,,,Henry nO Sanchez Scholarship Fund,NMHU  Rodgers Admin,Las Vegas,NM,87701,United States,,,Scholarship,False,179217,11,26,36823,2,5,Henry nO Sanchez Scholarship Fund,'87701':12 'admin':8 'fund':5 'henri':1 'las':9 'nm':11 'nmhu':6 'rodger':7 'sanchez':3 'scholarship':4 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
759192,100.0,2014-07-12 06:00:00+00:00,2014-08-27 18:26:51.453001+00:00,768,,Parade Photos,,,Lisa,,Herrera,,,Montano Rd,Albuquerque,NM,87505,United States,,,Photographer,False,179218,1,1,36823,2,5,Lisa Herrera,'87505':7 'albuquerqu':5 'herrera':2 'lisa':1 'montano':3 'nm':6 'rd':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
759193,250.0,2014-07-26 06:00:00+00:00,2014-08-27 18:28:17.036996+00:00,769,,Tow Udall/Vterans event,,,,,,,Charlies Spic & Span,Douglas Ave,Las Vegas,NM,87701,USA,,,,False,60165,16,,36823,2,5,Charlies Spic & Span,'87701':9 'ave':5 'char':1 'dougla':4 'las':6 'nm':8 'span':3 'spic':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
759194,147.44,2014-08-13 06:00:00+00:00,2014-08-27 18:30:05.303005+00:00,770,,Coordinated Campaign Meeting,,,,,,,Santa Fe Suites,St Francis Dr,Santa Fe,NM,87505,USA,,,Hotel,False,174789,2,27,36823,2,5,Santa Fe Suites,"'87505':10 'dr':6 'fe':2,8 'franci':5 'nm':9 'santa':1,7 'st':4 'suit':3",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
759195,60.56,2014-08-14 06:00:00+00:00,2014-08-27 18:31:03.646998+00:00,771,,Office Supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,36823,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-09-08 06:00:00+00:00,2014 First General 
788702,200.0,2014-09-04 06:00:00+00:00,2014-10-11 17:26:12.193002+00:00,772,,Trip to Grants to Chair Judge nominating conventio,,,,,,,Southwest Capital Bank,Douglas Ave,Las Vegas,NM,87701,United States,,,Bank,False,187833,2,,37568,2,5,Southwest Capital Bank,'87701':9 'ave':5 'bank':3 'capit':2 'dougla':4 'las':6 'nm':8 'southwest':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788703,1500.0,2014-09-08 06:00:00+00:00,2014-10-11 17:29:03.389997+00:00,773,,Officer Rental through General Election,,,Michael,,Broome,,,624 University,Las Vegas,NM,87701,United States,,,Office Owner,False,187834,1,,37568,2,5,Michael Broome,'624':3 '87701':8 'broom':2 'las':5 'michael':1 'nm':7 'univers':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788704,450.0,2014-09-13 06:00:00+00:00,2014-10-11 17:30:38.036998+00:00,774,,Gary King/Teachers Event,,,,,,,Charlie's Bakery and Cafe,Douglas Ave,Las Vegas,NM,87701,US,,,,False,37551,2,,37568,2,5,Charlie's Bakery and Cafe,'87701':11 'ave':7 'bakeri':3 'cafe':5 'charli':1 'dougla':6 'las':8 'nm':10 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788705,150.0,2014-09-20 06:00:00+00:00,2014-10-11 17:32:08.563004+00:00,775,,Party Fundraiser,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Ave,Albuquerque,NM,87106,United States,,,Political Organization,False,142953,5,,37568,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'ave':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788706,50.0,2014-09-24 06:00:00+00:00,2014-10-11 17:35:29.210001+00:00,776,,Office Supplies,,,Lorraine,,Romero,,,624 University,Las Vegas,NM,87701,United States,,,Democratic HQ-Office Manager,False,187835,1,,37568,2,5,Lorraine Romero,'624':3 '87701':8 'las':5 'lorrain':1 'nm':7 'romero':2 'univers':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813890,75.0,2014-10-14 06:00:00+00:00,2014-11-01 21:43:07.952998+00:00,777,,Keller Fundraiser,,,,,,,Tim Keller,Lomas Blvd,Albuquerque,NM,87114,United States,,,,False,195707,4,1,39550,2,5,Tim Keller,'87114':7 'albuquerqu':5 'blvd':4 'keller':2 'loma':3 'nm':6 'tim':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
813891,150.0,2014-10-14 06:00:00+00:00,2014-11-01 21:45:42.036995+00:00,778,,Internet Hotspot,,,Curtis,,Quintana,,,624 University,Las Vegas,NM,87701,United States,,,Coordinated Campaign,False,195708,1,,39550,2,5,Curtis Quintana,'624':3 '87701':8 'curti':1 'las':5 'nm':7 'quintana':2 'univers':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
813892,100.0,2014-10-14 06:00:00+00:00,2014-11-01 21:48:30.736996+00:00,,,Lujan Rally at Dem.  HQ,,,Curtis,,Quintana,,,624 University,Las Vegas,NM,87701,United States,,,Coordinated Campaign,False,195708,1,,39550,2,5,Curtis Quintana,'624':3 '87701':8 'curti':1 'las':5 'nm':7 'quintana':2 'univers':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
813893,100.0,2014-10-17 06:00:00+00:00,2014-11-01 21:50:00.982997+00:00,780,,GOTV Event,,,,,,,Southwest Capital Bank,Douglas Ave,Las Vegas,NM,87701,United States,,,Bank,False,187833,2,,39550,2,5,Southwest Capital Bank,'87701':9 'ave':5 'bank':3 'capit':2 'dougla':4 'las':6 'nm':8 'southwest':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-10-30 06:00:00+00:00,2014 Third General
817890,75.0,2014-11-03 07:00:00+00:00,2014-12-03 22:00:23.642997+00:00,781,,feed poll workers,,,Curtis,,Quintana,,,624 University,Las Vegas,NM,87701,United States,,,Coordinated Campaign,False,195708,1,,40247,2,5,Curtis Quintana,'624':3 '87701':8 'curti':1 'las':5 'nm':7 'quintana':2 'univers':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
817901,75.58,2014-11-04 07:00:00+00:00,2014-12-03 07:00:00+00:00,782,,Office Supplies,,,,,,,Wal Mart,7th Street,Las Vegas,NM,87701,US,,,,False,37550,2,,40247,2,5,Wal Mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'street':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831829,58.41,2014-12-18 07:00:00+00:00,2015-04-12 21:23:19.997002+00:00,783,,Office Supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,40686,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831831,92.16,2015-01-19 07:00:00+00:00,2015-04-12 21:24:46.663002+00:00,784,,DPNM Fundraiser,,,,,,,Santa Fe Suites,St Francis Dr,Santa Fe,NM,87505,USA,,,Hotel,False,174789,2,27,40686,2,5,Santa Fe Suites,"'87505':10 'dr':6 'fe':2,8 'franci':5 'nm':9 'santa':1,7 'st':4 'suit':3",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831833,200.0,2015-01-20 07:00:00+00:00,2015-04-12 21:26:05.809998+00:00,785,,Fundraiser,,,,,,,Democratic Party of New Mexico,"8214 2nd Street, Suite A",Albuquerque,NM,87114,United States,,,State Party,False,187836,4,1,40686,2,5,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':13 'albuquerqu':11 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'street':8 'suit':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831835,250.0,2015-02-06 07:00:00+00:00,2015-04-12 06:00:00+00:00,786,,SM County Convention,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,40686,2,5,Isabel  Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831837,89.49,2015-02-11 07:00:00+00:00,2015-04-12 21:29:16.163005+00:00,787,,County Convention Ad,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,40686,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831838,50.0,2015-02-13 07:00:00+00:00,2015-04-12 21:30:31.207003+00:00,788,,convention mailout,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,40686,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831839,40.49,2015-02-16 07:00:00+00:00,2015-04-12 21:31:47.297004+00:00,789,,County Convention Ad,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,40686,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831841,92.16,2015-02-23 07:00:00+00:00,2015-04-12 21:34:14.330001+00:00,790,,CD 3  and DNC Delegate selection planning,,,,,,,Santa Fe Suites,St Francis Dr,Santa Fe,NM,87505,USA,,,Hotel,False,174789,2,27,40686,2,5,Santa Fe Suites,"'87505':10 'dr':6 'fe':2,8 'franci':5 'nm':9 'santa':1,7 'st':4 'suit':3",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848961,100.0,2015-04-23 06:00:00+00:00,2015-10-07 20:21:41.152997+00:00,791,,office supplies,,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,United States,,,Office Supply Company,False,166623,2,27,41496,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848962,100.0,2015-05-15 06:00:00+00:00,2015-10-07 20:23:42.869999+00:00,792,,Student Schaolarship,,,,,,,Henry nO Sanchez Scholarship Fund,NMHU  Rodgers Admin,Las Vegas,NM,87701,United States,,,Scholarship,False,179217,11,26,41496,2,5,Henry nO Sanchez Scholarship Fund,'87701':12 'admin':8 'fund':5 'henri':1 'las':9 'nm':11 'nmhu':6 'rodger':7 'sanchez':3 'scholarship':4 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848964,90.0,2015-08-29 06:00:00+00:00,2015-10-07 20:29:32.946996+00:00,793,,Fundraiser,,,,,,,"6 County Pac,  Martin A. Suazo Treas.",818 7th St,Las Vegas,NM,87701,United States,,,,False,204747,4,26,41496,2,5,"6 County Pac,  Martin A. Suazo Treas.",'6':1 '7th':9 '818':8 '87701':14 'counti':2 'las':11 'martin':4 'nm':13 'pac':3 'st':10 'suazo':6 'trea':7 'vega':12,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
903156,150.0,2016-01-06 07:00:00+00:00,2016-04-10 16:20:43.917003+00:00,794,,Mail Out & supplies for county convention,,,Isabel,,Lucero,,,Legion Dr,Las Vegas,NM,87701,United States,,,,False,37543,1,,43178,2,5,Isabel Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
903160,90.88,2016-01-07 07:00:00+00:00,2016-04-10 16:21:59.182998+00:00,795,,advertise call,,,,,,,Las Vegas Optic,6th & Jackson,LasVegas,NM,87701,US,,,,False,37546,2,,43178,2,5,Las Vegas Optic,'6th':4 '87701':8 'jackson':5 'las':1 'lasvega':6 'nm':7 'optic':3 'vega':2,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
