id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
593045,100.0,2012-09-14 06:00:00+00:00,2012-10-05 20:59:22.592999+00:00,,,Campaign Work Canvass Warhood,,,Cecilia,,Garcia,,,"2432 Elfego Rd., NW",Albuqeruque,NM,87107,US,,,,False,40121,1,1,28167,2,5,Cecilia Garcia,'2432':3 '87107':9 'albuqeruqu':7 'cecilia':1 'elfego':4 'garcia':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593060,11.62,2012-09-14 06:00:00+00:00,2012-10-05 21:07:31.187003+00:00,,,Meeting w/Constituents re:  Traffic Issues,,,,,,,Flying Star,4026 Rio Grande NW,Albuquerque,NM,87107,United States,,,,False,125896,16,,28167,2,5,Flying Star,'4026':3 '87107':9 'albuquerqu':7 'fli':1 'grand':5 'nm':8 'nw':6 'rio':4 'star':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593040,40.42,2012-09-14 06:00:00+00:00,2012-10-05 20:57:19.232997+00:00,,,Meeting with Cty Staff re:  Community Issues,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,28167,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593062,188.06,2012-09-20 06:00:00+00:00,2012-10-05 21:08:16.906998+00:00,,,Canvassing Supplies In Kind Donation to Campaign,,,,,,,Office Depot,"1409 Renaissance Blvd., NE",Albuquerque,NM,87110,United States,,,,False,97059,2,1,28167,2,5,Office Depot,'1409':3 '87110':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593064,301.6,2012-09-21 06:00:00+00:00,2012-10-05 21:09:40.702997+00:00,,,Food & Supplies for North Valley Rally,,,,,,,Costco,1420 Renaissance Blvd. NE,Albuquerque,NM,87110,United States,,,,False,125897,2,,28167,2,5,Costco,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593065,79.16,2012-09-21 06:00:00+00:00,2012-10-05 21:10:29.267003+00:00,,,Food & Supplies for North Valley Rally,,,,,,,Costco,1420 Renaissance Blvd. NE,Albuquerque,NM,87110,United States,,,,False,125897,2,,28167,2,5,Costco,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593067,65.29,2012-09-21 06:00:00+00:00,2012-10-05 21:11:59.280000+00:00,,,Supplies & Drinks for North Valley Rally,,,,,,,Smiths Foods,"6125 4th Street, NW",Albuquerque,NM,87102,US,,,Grocery Store,False,40096,16,1,28167,2,5,Smiths Foods,'4th':4 '6125':3 '87102':9 'albuquerqu':7 'food':2 'nm':8 'nw':6 'smith':1 'street':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593077,84.46,2012-09-21 06:00:00+00:00,2012-10-05 21:29:20.640002+00:00,,,Supplies for North Valley Rally,,,,,,,Lowe's,2001 12th St. NW,Albuquerque,NM,87107,United States,,,,False,125921,2,,28167,2,5,Lowe's,'12th':4 '2001':3 '87107':9 'albuquerqu':7 'low':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593080,200.0,2012-09-22 06:00:00+00:00,2012-10-05 21:33:47.203001+00:00,,,Campaign Contribution,,,Daniel,,Ivey-Soto,,,1420 Carlisle Blvd. NE,Albuquerque,NM,87110,United States,,,,False,125927,1,,28167,2,5,Daniel Ivey-Soto,'1420':5 '87110':11 'albuquerqu':9 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':10 'soto':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593081,19.31,2012-09-24 06:00:00+00:00,2012-10-05 21:35:11.482996+00:00,,,Meeting w/Volunteers,,,,,,,Flying Star,4026 Rio Grande NW,Albuquerque,NM,87107,United States,,,,False,125896,16,,28167,2,5,Flying Star,'4026':3 '87107':9 'albuquerqu':7 'fli':1 'grand':5 'nm':8 'nw':6 'rio':4 'star':2,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593066,38.58,2012-09-24 06:00:00+00:00,2012-10-05 21:11:28.220003+00:00,,,Meeting w/Volunteers re:  Set up Event,,,,,,,Monica's El Portal,321 Rio Grande NW,Albuquerque,NM,87102,United States,,,,False,125898,16,,28167,2,5,Monica's El Portal,'321':5 '87102':11 'albuquerqu':9 'el':3 'grand':7 'monica':1 'nm':10 'nw':8 'portal':4 'rio':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593083,3000.0,2012-10-01 06:00:00+00:00,2012-10-05 21:37:36.233003+00:00,,,Contribution to PAC,,,,,,,Rick Miera Leadership PAC,1011 Forrester NW,Albuquerque,NM,87102,United States,,,,False,125932,4,,28167,2,5,Rick Miera Leadership PAC,'1011':5 '87102':10 'albuquerqu':8 'forrest':6 'leadership':3 'miera':2 'nm':9 'nw':7 'pac':4 'rick':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593082,1140.62,2012-10-01 06:00:00+00:00,2012-10-05 21:36:18.470005+00:00,,,Printing & Design Work,,,,,,,Bare Bones Printing,2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,125930,2,,28167,2,5,Bare Bones Printing,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610295,7.6,2012-10-05 06:00:00+00:00,2012-10-31 22:37:15.952999+00:00,,,Copy Service,,,,,,,One-Stop Shop,"6804 4th Street, NW",Albuquerque,NM,87107,United States,,,Print Shop,False,67223,2,1,28914,2,5,One-Stop Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'nm':10 'nw':8 'one':2 'one-stop':1 'shop':4 'stop':3 'street':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610307,39.62,2012-10-05 06:00:00+00:00,2012-10-31 22:41:39.907003+00:00,,,Lunch with Disability Advocates,,,,,,,Pink Adobe Restaurant,406 Old Santa Fe Trails,Santa Fe,NM,87501,United States,,,Lunch with Disability Advocates,False,134394,16,27,28914,2,5,Pink Adobe Restaurant,"'406':4 '87501':12 'adob':2 'fe':7,10 'nm':11 'old':5 'pink':1 'restaur':3 'santa':6,9 'trail':8",Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610292,53.13,2012-10-05 06:00:00+00:00,2012-10-31 22:36:48.187002+00:00,,,Half Broadband Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,28914,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610310,224.0,2012-10-08 06:00:00+00:00,2012-10-31 22:42:15.173003+00:00,,,Stamps,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,28914,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610297,41.49,2012-10-08 06:00:00+00:00,2012-10-31 22:38:03.922996+00:00,,,Lunch for Canvas Team,,,,,,,Luigi's Restaurant,"6225 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67213,16,1,28914,2,5,Luigi's Restaurant,'4th':5 '6225':4 '87107':10 'albuquerqu':8 'luigi':1 'nm':9 'nw':7 'restaur':3 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610315,9.21,2012-10-09 06:00:00+00:00,2012-10-31 22:43:09.436999+00:00,,,Copies and Envelopes,,,,,,,One-Stop Shop,"6804 4th Street, NW",Albuquerque,NM,87107,United States,,,Print Shop,False,67223,2,1,28914,2,5,One-Stop Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'nm':10 'nw':8 'one':2 'one-stop':1 'shop':4 'stop':3 'street':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610320,23.97,2012-10-10 06:00:00+00:00,2012-10-31 22:43:47.390005+00:00,,,Copies and Fax Service,,,,,,,One-Stop Shop,"6804 4th Street, NW",Albuquerque,NM,87107,United States,,,Print Shop,False,67223,2,1,28914,2,5,One-Stop Shop,'4th':6 '6804':5 '87107':11 'albuquerqu':9 'nm':10 'nw':8 'one':2 'one-stop':1 'shop':4 'stop':3 'street':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610337,34.21,2012-10-13 06:00:00+00:00,2012-10-31 22:48:15.469998+00:00,,,Lunch with legislator,,,,,,,Pink Adobe Restaurant,406 Old Santa Fe Trails,Santa Fe,NM,87501,United States,,,Lunch with Disability Advocates,False,134394,16,27,28914,2,5,Pink Adobe Restaurant,"'406':4 '87501':12 'adob':2 'fe':7,10 'nm':11 'old':5 'pink':1 'restaur':3 'santa':6,9 'trail':8",Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610326,25.84,2012-10-13 06:00:00+00:00,2012-10-31 22:45:44.469997+00:00,,,Food for Walk Crew,,,,,,,Stuffus,1107 Candelaria NW,Albuquerque,NM,87107,USA,,,Food Service,False,134408,16,1,28914,2,5,Stuffus,'1107':2 '87107':7 'albuquerqu':5 'candelaria':3 'nm':6 'nw':4 'stuffus':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610353,320.0,2012-10-13 06:00:00+00:00,2012-10-31 22:52:54.499998+00:00,,,Postage Stamps,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,28914,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610367,25.84,2012-10-15 06:00:00+00:00,2012-10-31 22:56:59.686999+00:00,,,Lunch for volunteers,,,,,,,Stuffys,1121 12th Street NW,Albuquerque,NM,87107,United States,,,Restaurant,False,134428,16,1,28914,2,5,Stuffys,'1121':2 '12th':3 '87107':8 'albuquerqu':6 'nm':7 'nw':5 'street':4 'stuffi':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611863,1546.69,2012-10-18 06:00:00+00:00,2012-11-01 15:00:34.453002+00:00,,,Printing Service,,,,,,,Bare Bones Printing,2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,125930,2,,28914,2,5,Bare Bones Printing,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611867,17.4,2012-10-21 06:00:00+00:00,2012-11-01 15:01:24.970002+00:00,,,Lunch with campaign volunteers,,,,,,,Mick's Chile Fix,2930 Candelaria Rd. NE,Albuquerque,NM,87110,United States,,,,False,118307,16,,28914,2,5,Mick's Chile Fix,'2930':5 '87110':11 'albuquerqu':9 'candelaria':6 'chile':3 'fix':4 'mick':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611871,1246.04,2012-10-21 06:00:00+00:00,2012-11-01 15:02:26.172998+00:00,,,Mailer Postage,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,28914,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611874,34.0,2012-10-22 06:00:00+00:00,2012-11-01 15:03:05.750003+00:00,,,Order Checks,,,,,,,Bank of the West,"6125 4th Street, NW",Albuquerque,NM,87107,US,,,,False,12387,10,1,28914,2,5,Bank of the West,'4th':6 '6125':5 '87107':11 'albuquerqu':9 'bank':1 'nm':10 'nw':8 'street':7 'west':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611880,320.0,2012-10-22 06:00:00+00:00,2012-11-01 15:03:45.842999+00:00,,,Stamps,,,,,,,U.S.P.S.,"424 Veranda, NW",Albuquerque,NM,87107,United States,,,Post Office,False,105078,11,1,28914,2,5,U.S.P.S.,'424':2 '87107':7 'albuquerqu':5 'nm':6 'nw':4 'u.s.p.s':1 'veranda':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611893,320.0,2012-10-22 06:00:00+00:00,2012-11-01 15:06:44.437001+00:00,,,Ad in Monahan Blog,,,,,,,Joe Monahan Politics Blog NM,,,NM,87501,United States,,,Political Blog,False,135414,17,,28914,2,5,Joe Monahan Politics Blog NM,"'87501':7 'blog':4 'joe':1 'monahan':2 'nm':5,6 'polit':3",Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611905,16.24,2012-10-24 06:00:00+00:00,2012-11-01 15:09:25.577000+00:00,,,Coffee and donuts for walking crew,,,,,,,Dunkin Donuts,1902 Central SE,Albuquerque,NM,87106,USA,,,Food,False,135421,2,1,28914,2,5,Dunkin Donuts,'1902':3 '87106':8 'albuquerqu':6 'central':4 'donut':2 'dunkin':1 'nm':7 'se':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611909,41.51,2012-10-26 06:00:00+00:00,2012-11-01 15:10:14.470001+00:00,,,Election day planning with adviser,,,,,,,Amci's Restaurant,"4223 San Mateo, NE",Albuquerque,NM,87110,US,,,Food,False,40113,16,1,28914,2,5,Amci's Restaurant,'4223':4 '87110':10 'albuquerqu':8 'amci':1 'mateo':6 'ne':7 'nm':9 'restaur':3 'san':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613503,430.68,2012-10-27 06:00:00+00:00,2012-11-01 15:16:29.937003+00:00,,,Design and format work,,,Dan,,Gutierrez,,,1641 Rancho Guadalupe Trail,Albuquerque,NM,87107,United States,,,,False,135447,1,1,28914,2,5,Dan Gutierrez,'1641':3 '87107':9 'albuquerqu':7 'dan':1 'guadalup':5 'gutierrez':2 'nm':8 'rancho':4 'trail':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611928,2155.37,2012-10-27 06:00:00+00:00,2012-11-01 15:13:37.750002+00:00,,,Postage for mailer,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,28914,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611930,1351.41,2012-10-27 06:00:00+00:00,2012-11-01 15:14:07.720002+00:00,,,Printing Service,,,,,,,Bare Bones Printing,2901 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,125930,2,,28914,2,5,Bare Bones Printing,'2901':4 '87107':10 'albuquerqu':8 'bare':1 'blvd':6 'bone':2 'girard':5 'ne':7 'nm':9 'print':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613508,320.0,2012-10-27 06:00:00+00:00,2012-11-01 15:17:07.813000+00:00,,,Stamps,,,,,,,U.S.P.S.,"424 Veranda, NW",Albuquerque,NM,87107,United States,,,Post Office,False,105078,11,1,28914,2,5,U.S.P.S.,'424':2 '87107':7 'albuquerqu':5 'nm':6 'nw':4 'u.s.p.s':1 'veranda':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611920,19.88,2012-10-27 06:00:00+00:00,2012-11-01 15:12:14.547001+00:00,,,Lunch with campaign volunteers,,,,,,,Mick's Chile Fix,2930 Candelaria Rd. NE,Albuquerque,NM,87110,United States,,,,False,118307,16,,28914,2,5,Mick's Chile Fix,'2930':5 '87110':11 'albuquerqu':9 'candelaria':6 'chile':3 'fix':4 'mick':1 'ne':8 'nm':10 'rd':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
611923,860.0,2012-10-27 06:00:00+00:00,2012-11-01 15:13:01.280001+00:00,,,Postage for mailer,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,28914,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613519,200.0,2012-10-28 06:00:00+00:00,2012-11-01 15:19:13.516999+00:00,,,Contribution,,,,,,,Committee to Elect John Sapien,1600 West Ella,Corrales,NM,87048,United States,,,Committee,False,135453,11,24,28914,2,5,Committee to Elect John Sapien,'1600':6 '87048':11 'committe':1 'corral':9 'elect':3 'ella':8 'john':4 'nm':10 'sapien':5 'west':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613542,500.0,2012-10-29 06:00:00+00:00,2012-11-01 15:23:21.047004+00:00,,,Contribution,,,,,,,Committee to Elect Phillip Archuleta,2055 Brairwood Lane,Las Cruces,NM,88005,USA,,,Committee,False,135464,11,8,28914,2,5,Committee to Elect Phillip Archuleta,'2055':6 '88005':12 'archuleta':5 'brairwood':7 'committe':1 'cruce':10 'elect':3 'lane':8 'las':9 'nm':11 'phillip':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613552,53.6,2012-10-29 06:00:00+00:00,2012-11-01 15:24:59.732997+00:00,,,Lunch with group regarding property taxes,,,,,,,Rio Chama Steakhouse,414 Old Pecos Trail,Santa Fe,NM,87501,US,,,,False,12300,16,27,28914,2,5,Rio Chama Steakhouse,'414':4 '87501':11 'chama':2 'fe':9 'nm':10 'old':5 'peco':6 'rio':1 'santa':8 'steakhous':3 'trail':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613534,800.0,2012-10-29 06:00:00+00:00,2012-11-01 15:22:02.546996+00:00,,,Contribution,,,,,,,Committee to Elect Stephanie Richards,30 Glenview Cr.,Los Alamos,NM,87544,United States,,,,False,118329,4,,28914,2,5,Committee to Elect Stephanie Richards,'30':6 '87544':12 'alamo':10 'committe':1 'cr':8 'elect':3 'glenview':7 'los':9 'nm':11 'richard':5 'stephani':4,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613530,800.0,2012-10-29 06:00:00+00:00,2012-11-01 15:21:13.186996+00:00,,,Contribution,,,,,,,Committee to Elect Frank Otero,Box 3442,Los Lunas,NM,87031,USA,,,Committee,False,135458,11,33,28914,2,5,Committee to Elect Frank Otero,'3442':7 '87031':11 'box':6 'committe':1 'elect':3 'frank':4 'los':8 'luna':9 'nm':10 'otero':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613544,2212.41,2012-10-29 06:00:00+00:00,2012-11-01 15:23:56.109999+00:00,,,Mailer Postage,,,,,,,US Postal Office,1135 Broadway Blvd NE,Albuquerque,NM,87105,United States,,,,False,71312,11,,28914,2,5,US Postal Office,'1135':4 '87105':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'offic':3 'postal':2 'us':1,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613523,800.0,2012-10-29 06:00:00+00:00,2012-11-01 15:19:46.407000+00:00,,,Contribution,,,,,,,"Committee to Elect Emily Kane, State Rep. 15",9817 Riverside Rd. NW,Albuquerque,NM,87114,USA,,,,False,111154,4,1,28914,2,5,"Committee to Elect Emily Kane, State Rep. 15",'15':8 '87114':15 '9817':9 'albuquerqu':13 'committe':1 'elect':3 'emili':4 'kane':5 'nm':14 'nw':12 'rd':11 'rep':7 'riversid':10 'state':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
613569,200.0,2012-10-30 06:00:00+00:00,2012-11-01 15:27:03.140001+00:00,,,Campaign work-help with mailer,,,Cecilia,,Garcia,,,2432 Elfego Road NW,Albuquerque,NM,87107,United States,,,,False,135478,1,1,28914,2,5,Cecilia Garcia,'2432':3 '87107':9 'albuquerqu':7 'cecilia':1 'elfego':4 'garcia':2 'nm':8 'nw':6 'road':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623431,54.6,2012-11-02 06:00:00+00:00,2012-12-06 17:18:03.719998+00:00,,,Lunch with Teachers Union,,,,,,,Rio Chama Steakhouse,414 Old Pecos Trail,Santa Fe,NM,87501,US,,,,False,12300,16,27,29935,2,5,Rio Chama Steakhouse,'414':4 '87501':11 'chama':2 'fe':9 'nm':10 'old':5 'peco':6 'rio':1 'santa':8 'steakhous':3 'trail':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623452,11.34,2012-11-03 06:00:00+00:00,2012-12-06 17:22:04.407001+00:00,,,Soft drinks for pollworkers,,,,,,,Dion's Pizza,"5937 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67185,2,1,29935,2,5,Dion's Pizza,'4th':5 '5937':4 '87107':10 'albuquerqu':8 'dion':1 'nm':9 'nw':7 'pizza':3 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623453,11.34,2012-11-03 06:00:00+00:00,2012-12-06 17:22:04.983004+00:00,,,Soft drinks for pollworkers,,,,,,,Dion's Pizza,"5937 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67185,2,1,29935,2,5,Dion's Pizza,'4th':5 '5937':4 '87107':10 'albuquerqu':8 'dion':1 'nm':9 'nw':7 'pizza':3 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623455,28.73,2012-11-03 06:00:00+00:00,2012-12-06 17:22:34.937003+00:00,,,Donuts for pollworkers,,,,,,,Dunkin Donuts,1902 Central SE,Albuquerque,NM,87106,USA,,,Food,False,135421,2,1,29935,2,5,Dunkin Donuts,'1902':3 '87106':8 'albuquerqu':6 'central':4 'donut':2 'dunkin':1 'nm':7 'se':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623441,68.92,2012-11-03 06:00:00+00:00,2012-12-06 17:19:45.983004+00:00,,,Meeting with Volunteers Lunch,,,,,,,High Noon Restaurant,425 San Felipe NW,Albuquerque,NM,87104,United States,,,,False,139765,16,,29935,2,5,High Noon Restaurant,'425':4 '87104':10 'albuquerqu':8 'felip':6 'high':1 'nm':9 'noon':2 'nw':7 'restaur':3 'san':5,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623446,63.08,2012-11-03 06:00:00+00:00,2012-12-06 17:20:12.609997+00:00,,,Lunch for Early Voting Pollworkers,,,,,,,Dion's Pizza,"5937 4th Street, NW",Albuquerque,NM,87107,US,,,Restaurant,False,67185,2,1,29935,2,5,Dion's Pizza,'4th':5 '5937':4 '87107':10 'albuquerqu':8 'dion':1 'nm':9 'nw':7 'pizza':3 'street':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623462,53.13,2012-11-05 07:00:00+00:00,2012-12-06 17:24:07.890002+00:00,,,1/2 Broadband & Internet Service,,,,,,,Century Link,P.O. Box 29040,Phoenix,NM,85028,United States,,,,False,125882,2,,29935,2,5,Century Link,'29040':5 '85028':8 'box':4 'centuri':1 'link':2 'nm':7 'p.o':3 'phoenix':6,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623460,137.89,2012-11-05 07:00:00+00:00,2012-12-06 17:23:41.126997+00:00,,,Water & soft drinks for Election Day Pollworkers,,,,,,,Costco,1420 Renaissance Blvd. NE,Albuquerque,NM,87110,United States,,,,False,125897,2,,29935,2,5,Costco,'1420':2 '87110':8 'albuquerqu':6 'blvd':4 'costco':1 'ne':5 'nm':7 'renaiss':3,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623456,56.38,2012-11-05 07:00:00+00:00,2012-12-06 17:22:59.219999+00:00,,,Lunch w/Volunteers,,,,,,,Barelas Coffee House,"1502 4th Street, SW",Albuquerque,NM,87102,United States,,,Coffee House,False,12294,2,1,29935,2,5,Barelas Coffee House,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'hous':3 'nm':9 'street':6 'sw':7,Monetary Expenditure,1645,Mr. Edward C. Sandoval,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
