id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
593746,250.0,2012-08-18 06:00:00+00:00,2012-10-07 00:03:48.563000+00:00,2095,,donation,,,Martin,,Heinrich,,,P.O. Box 25763,Albuquerque,NM,87125,United States,,,,False,126358,1,,28085,2,5,Martin Heinrich,'25763':5 '87125':8 'albuquerqu':6 'box':4 'heinrich':2 'martin':1 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593726,750.0,2012-08-20 06:00:00+00:00,2012-10-06 22:52:34.233004+00:00,2098,,donation,,,,,,,"Irwin, Dona Committee to Re-elect",420 S. Slate,Deming,NM,88030,United States,,,State Representative,False,39570,11,,28085,2,5,"Irwin, Dona Committee to Re-elect",'420':8 '88030':13 'committe':3 'deme':11 'dona':2 'elect':7 'irwin':1 'nm':12 're':6 're-elect':5 'slate':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593735,83.0,2012-09-08 06:00:00+00:00,2012-10-06 23:13:38.172997+00:00,2112,,thank you cards,,,,,,,Patti's Hallmark,899 East Roosevelt,Grants,NM,87020,United States,,,,False,126351,11,,28085,2,5,Patti's Hallmark,'87020':9 '899':4 'east':5 'grant':7 'hallmark':3 'nm':8 'patti':1 'roosevelt':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593734,1766.09,2012-09-08 06:00:00+00:00,2012-10-06 06:00:00+00:00,2111,"Flight,room, board, expenses. NM Delegate lunch, and fundraising mtgs. D National.",reimbursement-travel Charlotte NC,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,28085,2,5,W. Ken  Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593736,125.0,2012-09-08 06:00:00+00:00,2012-10-06 23:15:07.063001+00:00,2113,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,75735,1,,28085,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593737,90.0,2012-09-10 06:00:00+00:00,2012-10-06 23:18:58.157003+00:00,2114,,postage,,,,,,,Grants Post Office,816 W. Santa Fe Ave.,Grants,NM,87020,United States,,,,False,126352,11,,28085,2,5,Grants Post Office,"'816':4 '87020':11 'ave':8 'fe':7 'grant':1,9 'nm':10 'offic':3 'post':2 'santa':6 'w':5",Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593738,250.0,2012-09-13 06:00:00+00:00,2012-10-06 23:24:45.250004+00:00,2115,,donation,,,"Benjamin, Committee to Elect",,Chavez,,,"920 Darmouth Dr., NE",Albuquerque,NM,87106,United States,,,,False,126353,1,,28085,2,5,"Benjamin, Committee to Elect Chavez",'87106':12 '920':6 'albuquerqu':10 'benjamin':1 'chavez':5 'committe':2 'darmouth':7 'dr':8 'elect':4 'ne':9 'nm':11,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593744,1000.0,2012-09-14 06:00:00+00:00,2012-10-06 23:43:45.279998+00:00,2099,,donation,,,,,,,Emerge New Mexico,P.O. Box 27207,Albuquerque,NM,87125,United States,,,,False,126356,11,,28085,2,5,Emerge New Mexico,'27207':6 '87125':9 'albuquerqu':7 'box':5 'emerg':1 'mexico':3 'new':2 'nm':8 'p.o':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593745,119.88,2012-09-17 06:00:00+00:00,2012-10-06 23:51:49.482999+00:00,2100,,candidates forum,,,,,,,"7 Cities Productions, Inc.",223 N. First Street,Grants,NM,87020,United States,,,,False,126357,11,,28085,2,5,"7 Cities Productions, Inc.",'223':5 '7':1 '87020':11 'citi':2 'first':7 'grant':9 'inc':4 'n':6 'nm':10 'product':3 'street':8,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593742,1000.0,2012-09-18 06:00:00+00:00,2012-10-06 23:34:52.343000+00:00,2120,,donation,,,Frank  Committee to Elect,,Otero,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,101899,1,,28085,2,5,Frank  Committee to Elect Otero,'370':8 '87031':12 'box':7 'committe':2 'elect':4 'frank':1 'los':9 'luna':10 'nm':11 'otero':5 'p.o':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593741,500.0,2012-09-18 06:00:00+00:00,2012-10-06 23:34:02.766999+00:00,2119,,donation,,,Patricia   Committee to Elect,,Caballero,,,P.O. Box 72574,Albuquerque,NM,87195,United States,,,,False,126354,1,,28085,2,5,Patricia   Committee to Elect Caballero,'72574':8 '87195':11 'albuquerqu':9 'box':7 'caballero':5 'committe':2 'elect':4 'nm':10 'p.o':6 'patricia':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593743,500.0,2012-09-18 06:00:00+00:00,2012-10-06 23:40:32.983000+00:00,2121,,donation,,,"Terry, Committee to Elect",,Fortenberry,,,3865 N Half Street,Silver City,NM,88061,United States,,,,False,126355,1,,28085,2,5,"Terry, Committee to Elect Fortenberry",'3865':6 '88061':13 'citi':11 'committe':2 'elect':4 'fortenberri':5 'half':8 'n':7 'nm':12 'silver':10 'street':9 'terri':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593740,500.0,2012-09-18 06:00:00+00:00,2012-10-06 23:28:05.767003+00:00,2118,,donation,,,Gail  Committee to Re-Elect,,Chasey,,,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,False,101903,1,,28085,2,5,Gail  Committee to Re-Elect Chasey,'1206':8 '87106':15 'albuquerqu':13 'chasey':7 'committe':2 'elect':6 'gail':1 'las':9 'loma':10 'ne':12 'nm':14 'rd':11 're':5 're-elect':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593739,180.0,2012-09-18 06:00:00+00:00,2012-10-06 23:26:29.970001+00:00,2116,,reimbursement-mileage/travel,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,28085,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593727,200.0,2012-09-19 06:00:00+00:00,2012-10-06 22:55:50.982998+00:00,2101,,ENA-election work,,,Patsy,,Lewis,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,59860,1,,28085,2,5,Patsy Lewis,'1208':5 '87323':8 'box':4 'lewi':2 'nm':7 'p.o':3 'patsi':1 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607540,500.0,2012-09-19 06:00:00+00:00,2012-10-31 00:22:29.110002+00:00,2102,,donation,,,Bill  Committee to Elect,,McCamley,,,1740 Calle Suenos,Las Cruces,NM,88001,United States,,,,False,101907,1,,28600,2,5,Bill  Committee to Elect McCamley,'1740':6 '88001':12 'bill':1 'call':7 'committe':2 'cruce':10 'elect':4 'las':9 'mccamley':5 'nm':11 'sueno':8,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
593730,178.0,2012-09-28 06:00:00+00:00,2012-10-06 22:58:01.483000+00:00,2105,,reimbursement-mileage/travel,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,28085,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593729,500.0,2012-09-28 06:00:00+00:00,2012-10-06 22:57:04.936999+00:00,2104,,donation,,,Carl,,Trujillo,,,11 W Gutierrez Street #3212,Santa Fe,NM,87506,United States,,,,False,119015,1,,28085,2,5,Carl Trujillo,'11':3 '3212':7 '87506':11 'carl':1 'fe':9 'gutierrez':5 'nm':10 'santa':8 'street':6 'trujillo':2 'w':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596988,9.88,2012-10-01 06:00:00+00:00,2012-10-08 21:55:30.030001+00:00,,online service fee Donatelli donation,service fee,,,,,,,Actblue New Mexico Conduit,P.O. Box 382110,Cambridge,MA,2238,United States,,,,False,126323,11,,28085,2,5,Actblue New Mexico Conduit,'2238':10 '382110':7 'actblu':1 'box':6 'cambridg':8 'conduit':4 'ma':9 'mexico':3 'new':2 'p.o':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607518,1300.0,2012-10-02 06:00:00+00:00,2012-10-30 06:00:00+00:00,2106,,donation,,,Frank  Committee to Elect,,Otero,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,,False,101899,1,,28600,2,5,Frank  Committee to Elect  Otero,'370':8 '87031':12 'box':7 'committe':2 'elect':4 'frank':1 'los':9 'luna':10 'nm':11 'otero':5 'p.o':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607417,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:34:26.953003+00:00,2122,,donation,,,Emily  Committee to Elect,,Kane,,,9817 Riverside,Albuquerque,NM,87114,United States,,,,False,132834,1,,28600,2,5,Emily  Committee to Elect Kane,'87114':10 '9817':6 'albuquerqu':8 'committe':2 'elect':4 'emili':1 'kane':5 'nm':9 'riversid':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607425,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:39:02.017002+00:00,2125,,donation,,,Sheryl,Williams,Stapleton,,,Box 25385,Albuquerque,NM,87108,United States,,,,False,59941,1,,28600,2,5,Sheryl Williams Stapleton,'25385':5 '87108':8 'albuquerqu':6 'box':4 'nm':7 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607476,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:58:32.733002+00:00,2127,,donation,,,Elizabeth  Committee to Elect,,Thomson,,,1216 Westerfield Dr. NE,Albuquerque,NM,87112,United States,,,,False,101905,1,,28600,2,5,Elizabeth  Committee to Elect Thomson,'1216':6 '87112':12 'albuquerqu':10 'committe':2 'dr':8 'elect':4 'elizabeth':1 'ne':9 'nm':11 'thomson':5 'westerfield':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607600,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:46:16.779999+00:00,2133,,donation,,,Phillip  Committee to Elect,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,False,132934,1,,28600,2,5,Phillip  Committee to Elect Archuleta,'2055':6 '88005':12 'archuleta':5 'briarwood':7 'committe':2 'cruce':10 'elect':4 'lane':8 'las':9 'nm':11 'phillip':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607464,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:52:10.780003+00:00,2135,,donation,,,Joanne  Committee to Elect,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,,False,101909,1,,28600,2,5,Joanne  Committee to Elect Ferrary,'6100':6 '88012':13 'committe':2 'cruce':11 'elect':4 'ferrari':5 'joann':1 'las':10 'morn':7 'nm':12 'sun':8 'way':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607590,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:41:45.250002+00:00,2128,,donation,,,Christine  Committee to Elect,,Trujillo,,,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,False,132926,1,,28600,2,5,Christine  Committee to Elect Trujillo,'1923':6 '87110':12 'albuquerqu':10 'christin':1 'committe':2 'drive':8 'elect':4 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607538,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:20:35.813000+00:00,2110,,donation,,,,,,,"Garcia, Miguel  Committee to Re-elect",1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,,False,32195,11,,28600,2,5,"Garcia, Miguel  Committee to Re-elect",'1118':8 '87105':15 'albuquerqu':13 'committe':3 'elect':7 'font':10 'garcia':1 'la':9 'miguel':2 'nm':14 'rd':11 're':6 're-elect':5 'sw':12,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607534,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:19:35.157003+00:00,2109,,donation,,,Ernest  Committee to Re-Elect,,Chavez,,,1531 Severo Rd.,Albuquerque,NM,87105,United States,,,,False,101900,1,,28600,2,5,Ernest  Committee to Re-Elect Chavez,'1531':8 '87105':13 'albuquerqu':11 'chavez':7 'committe':2 'elect':6 'ernest':1 'nm':12 'rd':10 're':5 're-elect':4 'severo':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607532,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:18:45.017001+00:00,2108,,donation,,,Andrew,,Barreras,,,Box 267,Tome,NM,87060,United States,,,,False,59897,1,,28600,2,5,Andrew Barreras,'267':4 '87060':7 'andrew':1 'barrera':2 'box':3 'nm':6 'tome':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607480,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:00:16.109997+00:00,2131,,donation,,,Mary Ellen  Committee to Elect,,Broderick,,,8522 Flower Pl. NE,Albuquerque,NM,87112,United States,,,,False,101906,1,,28600,2,5,Mary Ellen  Committee to Elect Broderick,'8522':7 '87112':13 'albuquerqu':11 'broderick':6 'committe':3 'elect':5 'ellen':2 'flower':8 'mari':1 'ne':10 'nm':12 'pl':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607576,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:37:50.593003+00:00,2126,,donation,,,Marci  Committee to Elect,,Blaze,,,47 West Valverde Rd,Corrales,NM,87048,United States,,,,False,132919,1,,28600,2,5,Marci  Committee to Elect Blaze,'47':6 '87048':12 'blaze':5 'committe':2 'corral':10 'elect':4 'marci':1 'nm':11 'rd':9 'valverd':8 'west':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607445,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:46:30.889998+00:00,2130,,donation,,,,,,,"Irwin, Dona Committee to Re-elect",420 S. Slate,Deming,NM,88030,United States,,,State Representative,False,39570,11,,28600,2,5,"Irwin, Dona Committee to Re-elect",'420':8 '88030':13 'committe':3 'deme':11 'dona':2 'elect':7 'irwin':1 'nm':12 're':6 're-elect':5 'slate':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607457,200.0,2012-10-08 06:00:00+00:00,2012-10-30 23:50:16.656999+00:00,2134,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,28600,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607430,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:40:17.672998+00:00,2129,,donation,,,"Georgene, Committee to Elect",,Louis,,,P.O. Box 72123,Albuquerque,NM,87195,United States,,,State Rep. candidate,False,94650,1,,28600,2,5,"Georgene, Committee to Elect Louis",'72123':8 '87195':11 'albuquerqu':9 'box':7 'committe':2 'elect':4 'georgen':1 'loui':5 'nm':10 'p.o':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607520,500.0,2012-10-08 06:00:00+00:00,2012-10-31 00:14:40.063004+00:00,2107,,donation,,,Ray  Committee to Re-Elect,,Begaye,,,P.O. Box 609,Shiprock,NM,87420,United States,,,State Representative,False,101898,1,,28600,2,5,Ray  Committee to Re-Elect Begaye,'609':10 '87420':13 'begay':7 'box':9 'committe':2 'elect':6 'nm':12 'p.o':8 'ray':1 're':5 're-elect':4 'shiprock':11,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607447,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:47:35.017002+00:00,2132,,donation,,,,,,,"Steinborn, Jeff Committee to Re-elect",251 N. Roadrunner Pkwy Unit 104,Las Cruces,NM,88011,United States,,,State Representative,False,39600,11,,28600,2,5,"Steinborn, Jeff Committee to Re-elect",'104':13 '251':8 '88011':17 'committe':3 'cruce':15 'elect':7 'jeff':2 'las':14 'n':9 'nm':16 'pkwi':11 're':6 're-elect':5 'roadrunn':10 'steinborn':1 'unit':12,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607467,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:53:06.843002+00:00,2137,,donation,,,Clemente Committee to Elect,,Sanchez,,,612 Inwood Ave,Grants,NM,87020,United States,,,,False,126359,1,,28600,2,5,Clemente Committee to Elect Sanchez,'612':6 '87020':11 'ave':8 'clement':1 'committe':2 'elect':4 'grant':9 'inwood':7 'nm':10 'sanchez':5,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607419,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:35:43.109998+00:00,2123,,donation,,,Ed  Committee to Re-Elect,,Sandoval,,,5016 12th St.NW,Albuquerque,NM,87107,United States,,,,False,101902,1,,28600,2,5,Ed  Committee to Re-Elect Sandoval,'12th':9 '5016':8 '87107':13 'albuquerqu':11 'committe':2 'ed':1 'elect':6 'nm':12 're':5 're-elect':4 'sandov':7 'st.nw':10,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607421,500.0,2012-10-08 06:00:00+00:00,2012-10-30 23:36:56.593000+00:00,2124,,donation,,,Gail  Committee to Re-Elect,,Chasey,,,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,,False,101903,1,,28600,2,5,Gail  Committee to Re-Elect Chasey,'1206':8 '87106':15 'albuquerqu':13 'chasey':7 'committe':2 'elect':6 'gail':1 'las':9 'loma':10 'ne':12 'nm':14 'rd':11 're':5 're-elect':4,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607469,150.0,2012-10-09 06:00:00+00:00,2012-10-30 23:55:10.530002+00:00,2138,,ENA-translator,,,Patsy,,Lewis,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,59860,1,,28600,2,5,Patsy Lewis,'1208':5 '87323':8 'box':4 'lewi':2 'nm':7 'p.o':3 'patsi':1 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607470,150.0,2012-10-09 06:00:00+00:00,2012-10-30 23:56:07.767004+00:00,2139,,ENA-travel reimbursement,,,Jackson,,Gibson,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,retired,False,11371,1,99,28600,2,5,Jackson Gibson,'1208':5 '87323':8 'box':4 'gibson':2 'jackson':1 'nm':7 'p.o':3 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607357,750.0,2012-10-09 06:00:00+00:00,2012-10-30 22:59:48.577002+00:00,2141,,Navajo Nation G.O.T.V.,,,Albert,,Shirley,,,P.O. Box 498,Fort Wingate,NM,87316,United States,,,,False,87564,1,,28600,2,5,Albert Shirley,'498':5 '87316':9 'albert':1 'box':4 'fort':6 'nm':8 'p.o':3 'shirley':2 'wingat':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610864,39.7,2012-10-10 06:00:00+00:00,2012-11-01 02:01:23.860001+00:00,,,check order deluxe,,,,,,,Grants State Bank,824 West Santa Fe Ave.,Grants,NM,87020,United States,,,,False,101915,2,,28600,2,5,Grants State Bank,"'824':4 '87020':11 'ave':8 'bank':3 'fe':7 'grant':1,9 'nm':10 'santa':6 'state':2 'west':5",Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607362,535.7,2012-10-10 06:00:00+00:00,2012-10-30 23:04:32.390003+00:00,2142,,mileage reimbursement,,,W. Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,,False,56874,1,,28600,2,5,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607367,750.0,2012-10-18 06:00:00+00:00,2012-10-30 23:10:27.093003+00:00,2143,,donation,,,Hector  Committee to Elect,,Ramirez,,,1828 N Fowler St.,Hobbs,NM,88240,United States,,,,False,132806,1,,28600,2,5,Hector  Committee to Elect Ramirez,'1828':6 '88240':12 'committe':2 'elect':4 'fowler':8 'hector':1 'hobb':10 'n':7 'nm':11 'ramirez':5 'st':9,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607371,1000.0,2012-10-20 06:00:00+00:00,2012-10-30 23:13:24.127000+00:00,2145,,donation,,,,,,,Socorro Democratic Party,608 Sean Ave.,Socorro,NM,87801,United States,,,,False,118993,11,,28600,2,5,Socorro Democratic Party,"'608':4 '87801':9 'ave':6 'democrat':2 'nm':8 'parti':3 'sean':5 'socorro':1,7",Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607368,250.0,2012-10-21 06:00:00+00:00,2012-10-30 23:11:29+00:00,2144,,G.O.T.V. Cibola,,,Rita,,Thompson,,,P.O. Box 2161,Milan,NM,87021,United States,,,,False,11446,1,,28600,2,5,Rita Thompson,'2161':5 '87021':8 'box':4 'milan':6 'nm':7 'p.o':3 'rita':1 'thompson':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607375,500.0,2012-10-25 06:00:00+00:00,2012-10-30 23:16:07.563003+00:00,2146,,donation,,,Tina   County Treasurer,,Lujan,,,608 Sean Ave.,Socorro,NM,87801,United States,,,,False,132811,1,,28600,2,5,Tina   County Treasurer Lujan,'608':5 '87801':10 'ave':7 'counti':2 'lujan':4 'nm':9 'sean':6 'socorro':8 'tina':1 'treasur':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607394,200.0,2012-10-28 06:00:00+00:00,2012-10-30 23:25:15.906997+00:00,2148,,ENA-G.O.T.V.,,,Herman,,Yellowhorse,,,P.O. Box 222,Thoreau,NM,87323,United States,,,,False,71080,1,,28600,2,5,Herman Yellowhorse,'222':5 '87323':8 'box':4 'herman':1 'nm':7 'p.o':3 'thoreau':6 'yellowhors':2,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607391,500.0,2012-10-29 06:00:00+00:00,2012-10-30 23:23:55.453001+00:00,2147,,donation,,,Stanley for County Commissione,,Herrera,,,608 Sean Ave.,Socorro,NM,87801,United States,,,,False,132819,1,,28600,2,5,Stanley for County Commissione Herrera,'608':6 '87801':11 'ave':8 'commission':4 'counti':3 'herrera':5 'nm':10 'sean':7 'socorro':9 'stanley':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620463,61.84,2012-10-31 06:00:00+00:00,2012-12-02 23:50:56.187001+00:00,2150,,lunch,,,,,,,Surf Shack,320 E. Stephens,Grants,NM,87020,United States,,,,False,138658,11,,29242,2,5,Surf Shack,'320':3 '87020':8 'e':4 'grant':6 'nm':7 'shack':2 'stephen':5 'surf':1,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620460,150.0,2012-10-31 06:00:00+00:00,2012-12-02 23:47:25.936999+00:00,2149,,mileage reimbursement,,,Patsy,,Lewis,,,P.O. Box 1208,Thoreau,NM,87323,United States,,,,False,59860,1,,29242,2,5,Patsy Lewis,'1208':5 '87323':8 'box':4 'lewi':2 'nm':7 'p.o':3 'patsi':1 'thoreau':6,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620464,250.0,2012-10-31 06:00:00+00:00,2012-12-02 23:52:14.422996+00:00,2151,,bookkeeping,,,Jean,Johnson,Sarracino,,,1413 Bridle Lane,Grants,NM,87020,United States,,,,False,24453,1,4,29242,2,5,Jean Johnson Sarracino,'1413':4 '87020':9 'bridl':5 'grant':7 'jean':1 'johnson':2 'lane':6 'nm':8 'sarracino':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620476,475.0,2012-11-02 06:00:00+00:00,2012-12-03 00:13:02.733004+00:00,2154,,donation,,,Eloise Committee to Elect,,Gift,,,5547 Timberfalls Road NW,Albuquerque,NM,87114,United States,,,,False,138663,1,,29242,2,5,Eloise Committee to Elect Gift,'5547':6 '87114':12 'albuquerqu':10 'committe':2 'elect':4 'elois':1 'gift':5 'nm':11 'nw':9 'road':8 'timberfal':7,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620506,500.0,2012-11-02 06:00:00+00:00,2012-12-03 00:57:45.626996+00:00,2153,,election day worker,,,Mary,,Edaakie,,,P.O. Box 73,Isleta,NM,87022,United States,,,,False,138680,1,,29242,2,5,Mary Edaakie,'73':5 '87022':8 'box':4 'edaaki':2 'isleta':6 'mari':1 'nm':7 'p.o':3,Monetary Expenditure,1279,W. Ken Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
