id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1049677,250.0,2016-10-28 06:00:00+00:00,2016-11-03 22:09:04.536997+00:00,,,Campaign contribution,,,Angelica,,Rubio,,,407 Organ Ave,Las Cruces,NM,88005,United States,,,,False,249739,1,,48430,2,5,Angelica Rubio,'407':3 '88005':9 'angelica':1 'ave':5 'cruce':7 'las':6 'nm':8 'organ':4 'rubio':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049715,200.0,2016-10-28 06:00:00+00:00,2016-11-03 22:14:19.787000+00:00,,,Campaign contribution,,,Mathew,,McQueen,,,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,,False,249752,1,,48430,2,5,Mathew McQueen,'-120':8 '7':3 '87508':12 'avenida':4 'b7':7 'fe':10 'grand':6 'mathew':1 'mcqueen':2 'nm':11 'santa':9 'vista':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049141,1000.0,2016-10-28 06:00:00+00:00,2016-11-03 21:55:30.740001+00:00,,,Campaign contribution,,,"Rodolpho ""Rudy""",,Martinez,,,2221 Pnderosa Street,Silver City,NM,88061,United States,,,,False,249700,1,,48430,2,5,"Rodolpho ""Rudy"" Martinez",'2221':4 '88061':10 'citi':8 'martinez':3 'nm':9 'pnderosa':5 'rodolpho':1 'rudi':2 'silver':7 'street':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049152,500.0,2016-10-28 06:00:00+00:00,2016-11-03 21:57:13.079998+00:00,,,Campaign contribution,,,Stephanie,,Garcia-Richard,,,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,False,249704,1,,48430,2,5,Stephanie Garcia-Richard,'4657':7 '87544':11 'alamo':9 'box':6 'garcia':3 'garcia-richard':2 'los':8 'nm':10 'p.o':5 'richard':4 'stephani':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049653,1000.0,2016-10-28 06:00:00+00:00,2016-11-03 22:03:37.089999+00:00,,,Campaign contribution,,,Damon,,Ely,,,659 Appl;ewood Rd,Corrales,NM,87048,United States,,,,False,249723,1,,48430,2,5,Damon Ely,'659':3 '87048':9 'appl':4 'corral':7 'damon':1 'eli':2 'ewood':5 'nm':8 'rd':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049731,1500.0,2016-10-28 06:00:00+00:00,2016-11-03 22:17:50.932997+00:00,,,Campaign contribution,,,Willie,,Madrid,,,108 Hendrich Road,Chaparral,NM,88081,United States,,,,False,249758,1,,48430,2,5,Willie Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'road':5 'willi':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049703,500.0,2016-10-28 06:00:00+00:00,2016-11-03 22:11:55.400004+00:00,,,Campaign contribution,,,Debra,,Sarinana,,,825 Claudine Street,Albuquerque,NM,87123,United States,,,,False,249746,1,,48430,2,5,Debra Sarinana,'825':3 '87123':8 'albuquerqu':6 'claudin':4 'debra':1 'nm':7 'sarinana':2 'street':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049660,500.0,2016-10-28 06:00:00+00:00,2016-11-03 22:05:36.770000+00:00,,,Campaign contribution,,,Mary,,Hotvedt,,,7 Ranger Street,Pinos Altos,NM,88053,United States,,,,False,249729,1,,48430,2,5,Mary Hotvedt,'7':3 '88053':9 'alto':7 'hotvedt':2 'mari':1 'nm':8 'pino':6 'ranger':4 'street':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048966,1500.0,2016-10-28 06:00:00+00:00,2016-11-03 21:48:33.667001+00:00,,,Campaign contribution,,,Nathan,,Small,,,1320 Fiurth St,Las Cruces,NM,88005,United States,,,,False,249679,1,8,48430,2,5,Nathan Small,'1320':3 '88005':9 'cruce':7 'fiurth':4 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048954,1000.0,2016-10-28 06:00:00+00:00,2016-11-03 21:46:31.412997+00:00,,,Campaign contribution,,,Candie,,Sweetser,,,10520 Hermanas Rd SW,Deming,NM,88030,United States,,,,False,249675,1,,48430,2,5,Candie Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'rd':5 'sw':6 'sweetser':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049744,1500.0,2016-10-28 06:00:00+00:00,2016-11-03 22:20:05.416999+00:00,,,Campaign contribution,,,GloJean,,Todacheene,,,P.O. Box 2220,Shiprock,NM,87420,United States,,,,False,249766,1,,48430,2,5,GloJean Todacheene,'2220':5 '87420':8 'box':4 'glojean':1 'nm':7 'p.o':3 'shiprock':6 'todacheen':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049159,500.0,2016-10-28 06:00:00+00:00,2016-11-03 21:59:03.870001+00:00,,,Campaign contribution,,,Elizabeth,,Thomson,,,1216 Westerfield Dr. N.E.,Albuquerque,NM,87112,United States,,,,False,249709,1,,48430,2,5,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'n.e':6 'nm':8 'thomson':2 'westerfield':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047417,1000.0,2016-10-28 06:00:00+00:00,2016-11-03 21:41:58.973001+00:00,,,Campaign contribution,,,Natalie,,Figueroa,,,8705 Horacio Place NE,Albuquerque,NM,87111,United States,,,Candidate,False,249664,1,,48430,2,5,Natalie Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'natali':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049841,250.0,2016-10-28 06:00:00+00:00,2016-11-03 22:24:40.367002+00:00,,,Campaign contribution,,,Richard,,Garcia,,,304 South Sequioa Avenue,Roswell,NM,88203,United States,,,,False,249779,1,,48430,2,5,Richard Garcia,'304':3 '88203':9 'avenu':6 'garcia':2 'nm':8 'richard':1 'roswel':7 'sequioa':5 'south':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1048975,1500.0,2016-10-28 06:00:00+00:00,2016-11-03 21:50:31.210002+00:00,,,Campaign contribution,,,Ane,,Romero,,,6501 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,249686,1,,48430,2,5,Ane Romero,'6501':3 '87109':10 'albuquerqu':8 'ane':1 'antonio':5 'dr':6 'ne':7 'nm':9 'romero':2 'san':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1049777,250.0,2016-10-28 06:00:00+00:00,2016-11-03 22:22:33.322999+00:00,,,Campaign contribution,,,Harry,,Garcia,,,P.O. Box 226,Grants,NM,87020,United States,,,,False,249773,1,,48430,2,5,Harry Garcia,'226':5 '87020':8 'box':4 'garcia':2 'grant':6 'harri':1 'nm':7 'p.o':3,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1077902,183.1,2017-03-18 06:00:00+00:00,2017-04-07 21:32:37.302999+00:00,1141,,Legislative closure gathering,,,,,,,The Bull Ring Restaurant,150 Washington Avenue,Santa Fe,NM,87501,United States,,,restaurant,False,254480,2,,49980,2,5,The Bull Ring Restaurant,'150':5 '87501':11 'avenu':7 'bull':2 'fe':9 'nm':10 'restaur':4 'ring':3 'santa':8 'washington':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144477,500.0,2017-09-30 06:00:00+00:00,2017-10-08 01:24:05.766998+00:00,,,Campaign contribution,,,,,,,Rick for NM,P.O. Box 35721,Albuquerque,NM,87125,United States,,,,False,259973,4,1,50702,2,5,Rick for NM,"'35721':6 '87125':9 'albuquerqu':7 'box':5 'nm':3,8 'p.o':4 'rick':1",Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222029,675.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,NCSL event,Air fare,,,,,,,American Airlines,P.O. Box 619616,DFW Airport,TX,75261,United States,,,Airline ,False,270070,2,,52071,2,5,American Airlines,'619616':5 '75261':9 'airlin':2 'airport':7 'american':1 'box':4 'dfw':6 'p.o':3 'tx':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222041,57.3,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,NCSL event,Meal,,,,,,,Mayflower Hotel,1127 Connecticut Ave NE,Washington,DC,20036,United States,,,Hotel,False,270077,2,,52071,2,5,Mayflower Hotel,'1127':3 '20036':9 'ave':5 'connecticut':4 'dc':8 'hotel':2 'mayflow':1 'ne':6 'washington':7,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222057,31.5,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,Taxi charge,Taxi charge,,,,,,,Transportation Services,Taxis,Washington,DC,20036,United States,,,Taxi,False,270093,2,,52071,2,5,Transportation Services,'20036':6 'dc':5 'servic':2 'taxi':3 'transport':1 'washington':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222003,48.5,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,NCSL event ,Meal,,,,,,,Morton's Steakhouse,1050 Conneticut Ave. NW,Washington,DC,20036,United States,,,Restaurant,False,270046,2,,52071,2,5,Morton's Steakhouse,'1050':4 '20036':10 'ave':6 'conneticut':5 'dc':9 'morton':1 'nw':7 'steakhous':3 'washington':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222049,31.5,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,Parking ,Parking fee,,,,,,,Albuquerque International Airport,2200 Sunport Blvd. S.E.,Albuquerque,NM,87106,United States,,,Air port parking ,False,270086,2,,52071,2,5,Albuquerque International Airport,"'2200':4 '87106':10 'airport':3 'albuquerqu':1,8 'blvd':6 'intern':2 'nm':9 's.e':7 'sunport':5",Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322067,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Dayan,,Hochman,,,7224Copper Grass Court N.E.,Albuquerque,NM,87113,United States,,,Candidate,False,288447,1,,53847,2,5,Dayan  Hochman,'7224copper':3 '87113':9 'albuquerqu':7 'court':5 'dayan':1 'grass':4 'hochman':2 'n.e':6 'nm':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322062,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Elizabeth 'Liz',,Thomson,,,1216 Westerfield Dr. N.E.,Albuquerque,NM,87,United States,,,Representative,False,288442,1,,53847,2,5,Elizabeth 'Liz'  Thomson,'1216':4 '87':10 'albuquerqu':8 'dr':6 'elizabeth':1 'liz':2 'n.e':7 'nm':9 'thomson':3 'westerfield':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322066,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Joy ,,Garrett,,,10308 Marin Dr. N.W.,Albuquerque,NM,87114,United States,,,Candidate,False,288446,1,,53847,2,5,Joy   Garrett,'10308':3 '87114':9 'albuquerqu':7 'dr':5 'garrett':2 'joy':1 'marin':4 'n.w':6 'nm':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322064,500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Nathan,,Small,,,1320 Fiurth St,Las Cruces,NM,88005,United States,,,,False,249679,1,8,53847,2,5,Nathan  Small,'1320':3 '88005':9 'cruce':7 'fiurth':4 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322065,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Natalie ,,Figueroa,,,8705 Hotacio Pla. N.E.,Albuquerque,NM,87111,United States,,,Candidate,False,288445,1,,53847,2,5,Natalie   Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'hotacio':4 'n.e':6 'natali':1 'nm':8 'pla':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322063,1000.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Jianne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Representative,False,288443,1,,53847,2,5,Jianne  Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'jiann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322069,250.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Melanie,,Stansbury,,,2900 Vista Del Ray N.E. Unit 34C,Albuquerque,NM,87112,United States,,,Candidate ,False,288448,1,,53847,2,5,Melanie  Stansbury,'2900':3 '34c':9 '87112':12 'albuquerqu':10 'del':5 'melani':1 'n.e':7 'nm':11 'ray':6 'stansburi':2 'unit':8 'vista':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322068,750.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Anthony,,Allison,,,35 Road 4992,Bloomfield,NM,87416,United States,,,Candidate,False,288436,1,25,53847,2,5,Anthony  Allison,'35':3 '4992':5 '87416':8 'allison':2 'anthoni':1 'bloomfield':6 'nm':7 'road':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322070,750.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Campaign contribution,,,Karen,,Bash,,,6523 Jasmin Pl N.W.,Albuquerque,NM,87114,United States,,,Candidate,False,288449,1,,53847,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jasmin':4 'karen':1 'n.w':6 'nm':8 'pl':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322061,1000.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Campaign contribution,,,Damon,,Ely,,,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,288441,1,,53847,2,5,Damon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322058,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,George,,Dodge,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,Representative,False,288439,1,,53847,2,5,George  Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322059,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,Rep.,Rudy,S.,Martinez,Mr. ,,Box 164,Bayard,NM,88023,United States,,,Business,False,36555,1,99,53847,2,5,Rep. Rudy S. Martinez Mr.,'164':7 '88023':10 'bayard':8 'box':6 'martinez':4 'mr':5 'nm':9 'rep':1 'rudi':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322060,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,Candie,,Sweetser,,,10520 Hermanas Rd. S.W.,Deming,NM,88030,United States,,,,False,288440,1,,53847,2,5,Candie  Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'rd':5 's.w':6 'sweetser':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1322048,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,Damon,,Ely,,,659 Applewood Rd.,Corrales,NM,87048,United States,,,,False,288430,1,,54614,2,5,Damon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'damon':1 'eli':2 'nm':7 'rd':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322050,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,Joanne ,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Representative,False,288432,1,,54614,2,5,Joanne   Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322074,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,Elizabeth 'Liz',,Thomson,,,1216 Westerfield Dr. N.E.,Albuquerque,NM,87112,United States,,,,False,288431,1,,54614,2,5,Elizabeth 'Liz'  Thomson,'1216':4 '87112':10 'albuquerqu':8 'dr':6 'elizabeth':1 'liz':2 'n.e':7 'nm':9 'thomson':3 'westerfield':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322045,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,George ,,Dodge ,,,P.O. Box 316,Santa Rosa,NM,88435,United States,,,Representative,False,288427,1,,54614,2,5,George   Dodge,'316':5 '88435':9 'box':4 'dodg':2 'georg':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322046,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,"Rodolpho 'Rudy""",,Martinez,,,2221 Ponderosa Street,Silver City,NM,88061,United States,,,Representative,False,288428,1,,54614,2,5,"Rodolpho 'Rudy""  Martinez",'2221':4 '88061':10 'citi':8 'martinez':3 'nm':9 'ponderosa':5 'rodolpho':1 'rudi':2 'silver':7 'street':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322047,1000.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Campaign contribution,,,Candie,,Sweetser,,,10520 Hermanas Rd. S.W.,Deming,NM,88030,United States,,,Representative,False,288429,1,,54614,2,5,Candie  Sweetser,'10520':3 '88030':9 'candi':1 'deme':7 'hermana':4 'nm':8 'rd':5 's.w':6 'sweetser':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321984,50.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,Postage ,,,,,,,USPS,1300 Broadway NE,Albuquerque,NM,87105,United States,,,,False,227612,2,1,54614,2,5,USPS,'1300':2 '87105':7 'albuquerqu':5 'broadway':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1334637,4596.5,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Fee for golf tournament,Golf Tournament,,,,,,,Isleta Golf Course,11000 Broadway S.E.,Albuquerque,NM,87105,United States,,,Golf course,False,238068,2,1,56432,2,5,Isleta Golf Course,'11000':4 '87105':9 'albuquerqu':7 'broadway':5 'cours':3 'golf':2 'isleta':1 'nm':8 's.e':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334642,2500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Campaign contribution ,Campaign contribution,,,William ,,Madrid,,,108 Hendrich Rd. ,Chaparral ,NM,88081,United States,,,Candidate,False,292009,1,,56432,2,5,William   Madrid,'108':3 '88081':8 'chaparr':6 'hendrich':4 'madrid':2 'nm':7 'rd':5 'william':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334640,2500.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,Campaign contribution ,Campaign contribution,,Ms. ,Christine ,,Chandler,,,1208 9th Street,Lo Alamos ,NM,87544,United States,,,Candidate,False,292007,1,16,56432,2,5,Ms.  Christine   Chandler,'1208':4 '87544':10 '9th':5 'alamo':8 'chandler':3 'christin':2 'lo':7 'ms':1 'nm':9 'street':6,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1376766,500.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Campaign contribution,,,Christine,,Trujillo,,,1923 Madeira Drive N.E.,Al,NM,87110,United States,,,,False,295849,1,1,57234,2,5,Christine  Trujillo,'1923':3 '87110':9 'al':7 'christin':1 'drive':5 'madeira':4 'n.e':6 'nm':8 'trujillo':2,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376761,2000.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Campaign contribution,,,Karen,,Bash,,,6523 Jasmin Pl N.W.,Albuquerque,NM,87114,United States,,,,False,295845,1,1,57234,2,5,Karen  Bash,'6523':3 '87114':9 'albuquerqu':7 'bash':2 'jasmin':4 'karen':1 'n.w':6 'nm':8 'pl':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376740,1500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Campaign contribution,,,Natalie,,Figueroa,,,8705 Horacio Pla. N.E.,Albuquerque,NM,87111,United States,,,Candidate,False,295829,1,,57234,2,5,Natalie  Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'n.e':6 'natali':1 'nm':8 'pla':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376730,1500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign contribution,,,Anthony ,,Allison,,,35 Road 4992,Bloomfield,NM,87416,United States,,,Candidate,False,295821,1,25,57234,2,5,Anthony   Allison,'35':3 '4992':5 '87416':8 'allison':2 'anthoni':1 'bloomfield':6 'nm':7 'road':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376737,1500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign contribution,,,Dayan ,,Hochman-Vigil,,,7224Copper Grass Court N.E.,Albuquerque,NM,87113,United States,,,,False,295826,1,1,57234,2,5,Dayan   Hochman-Vigil,'7224copper':5 '87113':11 'albuquerqu':9 'court':7 'dayan':1 'grass':6 'hochman':3 'hochman-vigil':2 'n.e':8 'nm':10 'vigil':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376758,1000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign contribution,,,Joy,,Garrett,,,10308 Marin Drive N.W.,Albuquerque,NM,87114,United States,,,,False,295841,1,1,57234,2,5,Joy  Garrett,'10308':3 '87114':9 'albuquerqu':7 'drive':5 'garrett':2 'joy':1 'marin':4 'n.w':6 'nm':8,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376724,1000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign contribution,,,Willie,A. ,Madrid,,,108 Henrich Road,Chaparral,NM,88081,United States,,,,False,295815,1,,57234,2,5,Willie A.  Madrid,'108':4 '88081':9 'chaparr':7 'henrich':5 'madrid':3 'nm':8 'road':6 'willi':1,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376765,500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Campaign contribution,,,Elizabeth,,Thomson,,,1216 Westerfield Dr. N.E.,Albuquerque,NM,87112,United States,,,,False,295848,1,1,57234,2,5,Elizabeth  Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'n.e':6 'nm':8 'thomson':2 'westerfield':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376763,1000.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign contribution,,,Abbas,,Akhil,,,1727 Soplo Rd S.E.,Albuquerque,NM,87123,United States,,,,False,295846,1,1,57234,2,5,Abbas  Akhil,'1727':3 '87123':9 'abba':1 'akhil':2 'albuquerqu':7 'nm':8 'rd':5 's.e':6 'soplo':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376734,1500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Campaign contribution,,,Melanie,,Stansbury,,,2900 Vista Del Ray N.E. Unit 34C,Albuquerque,NM,87112,United States,,,Candidate ,False,288448,1,,57234,2,5,Melanie  Stansbury,'2900':3 '34c':9 '87112':12 'albuquerqu':10 'del':5 'melani':1 'n.e':7 'nm':11 'ray':6 'stansburi':2 'unit':8 'vista':4,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
1376726,1000.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Campaign contribution,,,George ,,Dodge,,,Box 315,Santa Rosa,NM,88435,United States,,,,False,66509,1,7,57234,2,5,George   Dodge,'315':4 '88435':8 'box':3 'dodg':2 'georg':1 'nm':7 'rosa':6 'santa':5,Monetary Expenditure,291,Representative Majority Leadership Office fund,pac,2018-10-08 06:00:00+00:00,2018 Second General
