id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
716562,141.12,2014-02-13 07:00:00+00:00,2014-04-16 16:35:20.276998+00:00,,Postage to send Consituent Letters,Postage to send Consituent Letters,,,,,,,Legislative Council Service,NM State Capitol,Santa Fe,NM,87501,United States,,,,False,150757,11,,32674,2,5,Legislative Council Service,"'87501':10 'capitol':6 'council':2 'fe':8 'legisl':1 'nm':4,9 'santa':7 'servic':3 'state':5",Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673768,100.0,2014-02-13 07:00:00+00:00,2014-03-18 22:02:15.969998+00:00,1202,Membership dues- 2yrs,Membership dues- 2yrs,,,,,,,American Legislative Exchange Council,"2900 Crystal Dr, Ste 600",Arlington,VA,22202,United States,,,,False,150759,11,,31486,2,5,American Legislative Exchange Council,'22202':12 '2900':5 '600':9 'american':1 'arlington':10 'council':4 'crystal':6 'dr':7 'exchang':3 'legisl':2 'ste':8 'va':11,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716560,26.32,2014-02-13 07:00:00+00:00,2014-04-16 16:33:39.383001+00:00,,Printing of consituent letters,Printing of consituent letters,,,,,,,LCS Print Shop,"NM State Capitol, Rm 411",Santa Fe,NM,87501,United States,,,,False,150756,11,,32674,2,5,LCS Print Shop,"'411':8 '87501':12 'capitol':6 'fe':10 'lcs':1 'nm':4,11 'print':2 'rm':7 'santa':9 'shop':3 'state':5",Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673765,26.32,2014-02-13 07:00:00+00:00,2014-03-18 21:54:33.003003+00:00,1201,Printing of constituent letters,Printing of constituent letters,,,,,,,LCS Print Shop,"NM State Capitol, Rm 411",Santa Fe,NM,87501,United States,,,,False,150756,11,,31486,2,5,LCS Print Shop,"'411':8 '87501':12 'capitol':6 'fe':10 'lcs':1 'nm':4,11 'print':2 'rm':7 'santa':9 'shop':3 'state':5",Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673753,60.0,2014-02-23 07:00:00+00:00,2014-03-18 21:23:42.643003+00:00,101,trip to Tatum to see constituents,trip to Tatum to see constituents,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,31486,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716557,60.0,2014-02-23 07:00:00+00:00,2014-04-16 16:30:15.179996+00:00,,Trip to Tatum to see constituents,Trip to Tatum to see constituents,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,32674,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716556,47.0,2014-02-27 07:00:00+00:00,2014-04-16 16:28:02.417005+00:00,,Gas-Albuquerque to attend Rep Nominating Convention.,Gas-Albuquerque to attend Rep Nominating Convent,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,32674,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716554,204.39,2014-02-27 07:00:00+00:00,2014-04-16 16:25:56.650002+00:00,,Hotel Rm for Rep NominatingConvention 2/27 and 2/28/14,Hotel Rm for Rep NominatingConvention 2/27 and 2/2,,,,,,,Drury Inn and Suites,4310 The 25 Way NE,Albuquerque,NM,87109,United States,,,,False,147637,2,,32674,2,5,Drury Inn and Suites,'25':7 '4310':5 '87109':12 'albuquerqu':10 'druri':1 'inn':2 'ne':9 'nm':11 'suit':4 'way':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673754,47.0,2014-02-27 07:00:00+00:00,2014-03-18 21:25:10.457000+00:00,102,Gas for trip to Albuquerque to attend Rep Nominating Convent,Gas- Albuquerque to attend Rep Nominating Convent,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,31486,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673758,204.39,2014-02-27 07:00:00+00:00,2014-03-18 21:32:42.219998+00:00,104,Hotel Rm for Rep Nominating Convention- 2/27 and 2/28/14,Hotel Rm for Rep NominatingConvention- 2/27 and 2/,,,,,,,Drury Inn and Suites,4310 The 25 Way NE,Albuquerque,NM,87109,United States,,,,False,147637,2,,31486,2,5,Drury Inn and Suites,'25':7 '4310':5 '87109':12 'albuquerqu':10 'druri':1 'inn':2 'ne':9 'nm':11 'suit':4 'way':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688669,125.0,2014-03-01 07:00:00+00:00,2014-04-12 03:22:33.516998+00:00,Debitcard00114,Registration for NM Republican Nominating Convention,Registration for NM Republican Nominating Conventi,,,,,,,The Republican Party of New Mexico,5150-A San Francisco Road NE,Albuquerque,NM,87109,United States,,,,False,156570,5,,31486,2,5,The Republican Party of New Mexico,'5150':7 '87109':15 'albuquerqu':13 'francisco':10 'mexico':6 'ne':12 'new':5 'nm':14 'parti':3 'republican':2 'road':11 'san':9,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673755,45.0,2014-03-01 07:00:00+00:00,2014-03-18 21:27:28.549999+00:00,103,Gas to return to Roswell from Republican Nominating Convention in Albuquerque,Gas to return to Roswell from Republican Nominatin,,,,,,,Robert's Oil #45,1312 Central,Moriarity,NM,87035,United States,,,,False,150752,2,,31486,2,5,Robert's Oil #45,'1312':5 '45':4 '87035':9 'central':6 'moriar':7 'nm':8 'oil':3 'robert':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716553,45.0,2014-03-01 07:00:00+00:00,2014-04-16 16:24:34.963001+00:00,,Gas to return to Roswell from Republican Nominating Convention in Albuquerque.,Gas to return to Roswell from Republican Nomin,,,,,,,Robert's Oil #45,1312 Central,Moriarity,NM,87035,United States,,,,False,150752,2,,32674,2,5,Robert's Oil #45,'1312':5 '45':4 '87035':9 'central':6 'moriar':7 'nm':8 'oil':3 'robert':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716551,125.0,2014-03-01 07:00:00+00:00,2014-04-16 16:22:11.370003+00:00,,Registration for NM Republican Nominating Convention,Registration for NM Republican Nominating Conventi,,,,,,,The Republican Party of New Mexico,5150-A San Francisco Road NE,Albuquerque,NM,87109,United States,,,,False,156570,5,,32674,2,5,The Republican Party of New Mexico,'5150':7 '87109':15 'albuquerqu':13 'francisco':10 'mexico':6 'ne':12 'new':5 'nm':14 'parti':3 'republican':2 'road':11 'san':9,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673759,150.0,2014-03-03 07:00:00+00:00,2014-03-18 21:34:59.846998+00:00,105,To purchase gift certificates for people helping pass HB24,To purchase gift certificates for people helping p,,,,,,,Albertson's,1110 S Main St,Roswell,NM,88203,United States,,,,False,150753,2,,31486,2,5,Albertson's ,'1110':3 '88203':9 'albertson':1 'main':5 'nm':8 'roswel':7 'st':6,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716550,150.0,2014-03-03 07:00:00+00:00,2014-04-16 16:20:10.726996+00:00,,To purchase gift certificates for people helping pass HB24,To purchase gift certificates for people helping,,,,,,,Albertson's,1110 S Main St,Roswell,NM,88203,United States,,,,False,150753,2,,32674,2,5,Albertson's ,'1110':3 '88203':9 'albertson':1 'main':5 'nm':8 'roswel':7 'st':6,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716549,200.0,2014-03-05 07:00:00+00:00,2014-04-16 16:19:15.650003+00:00,,Campaign Contribution,Campaign Contribution,,,,,,,Zach Cook,1703 Sudderth Dr #425,Ruidoso,NM,88435,United States,,,,False,150758,11,,32674,2,5,Zach Cook,'1703':3 '425':6 '88435':9 'cook':2 'dr':5 'nm':8 'ruidoso':7 'sudderth':4 'zach':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673767,200.0,2014-03-05 07:00:00+00:00,2014-03-18 21:59:39.410001+00:00,1204,Campaign Contribution,Campaign Contribution,,,,,,,Zach Cook,1703 Sudderth Dr #425,Ruidoso,NM,88435,United States,,,,False,150758,11,,31486,2,5,Zach Cook,'1703':3 '425':6 '88435':9 'cook':2 'dr':5 'nm':8 'ruidoso':7 'sudderth':4 'zach':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673761,55.0,2014-03-06 07:00:00+00:00,2014-03-18 21:38:08.113004+00:00,107,Gas bk to Roswell fr NM Bus Coalition Mtg in Albuq,Gas bk to Roswell fr NM Bus Coalition Mtg in Albuq,,,,,,,Robert's Oil #45,1312 Central,Moriarity,NM,87035,United States,,,,False,150752,2,,31486,2,5,Robert's Oil #45,'1312':5 '45':4 '87035':9 'central':6 'moriar':7 'nm':8 'oil':3 'robert':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716539,55.0,2014-03-06 07:00:00+00:00,2014-04-16 16:03:24.447001+00:00,,Gas bk to Roswell fr NM Bus Coalition Mtg in Albuq,Gas bk to Roswell fr NM Bus Coalition Mtg in Albuq,,,,,,,Robert's Oil #45,1312 Central,Moriarity,NM,87035,United States,,,,False,150752,2,,32674,2,5,Robert's Oil #45,'1312':5 '45':4 '87035':9 'central':6 'moriar':7 'nm':8 'oil':3 'robert':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673760,70.0,2014-03-06 07:00:00+00:00,2014-03-18 21:36:59.252999+00:00,106,Gas to Albuquerque to attend NM Bus Coalition mtg,Gas to Albuquerque to attend NM Bus Coalition mtg,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,31486,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716538,70.0,2014-03-06 07:00:00+00:00,2014-04-16 16:02:31.993000+00:00,,Gas to Albuquerque to attend NM Bus Coalition mtg,Gas to Albuquerque to attend NM Bus Coalition mtg,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,32674,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716537,79.0,2014-03-10 06:00:00+00:00,2014-04-16 16:01:47.226999+00:00,,Gas-Trip to Santa Fe to turn in Nom Petitions,Gas-Trip to Santa Fe to turn in Nom Petitions,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,32674,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673762,79.0,2014-03-10 06:00:00+00:00,2014-03-18 21:39:52.672997+00:00,108,Gas - Trip to Santa Fe to turn in Nom Petitions,Gas - Trip to Santa Fe to turn in Nom Petitions,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,31486,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673769,123.17,2014-03-11 06:00:00+00:00,2014-03-18 22:04:13.299998+00:00,111,Trip to SF to file Nominating Petitions,Trip to SF to file Nominating Petitions,,,,,,,Hampton Inn and Suites,4412 The 25 Way,Albuquerque,NM,87109,United States,,,,False,150760,2,,31486,2,5,Hampton Inn and Suites,'25':7 '4412':5 '87109':11 'albuquerqu':9 'hampton':1 'inn':2 'nm':10 'suit':4 'way':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716535,123.17,2014-03-11 06:00:00+00:00,2014-04-16 16:00:55.697003+00:00,,Trip to SF to file Nominating Petitions,Trip to SF to file Nominating Petitions,,,,,,,Hampton Inn and Suites,4412 The 25 Way,Albuquerque,NM,87109,United States,,,,False,150760,2,,32674,2,5,Hampton Inn and Suites,'25':7 '4412':5 '87109':11 'albuquerqu':9 'hampton':1 'inn':2 'nm':10 'suit':4 'way':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717069,166.48,2014-03-11 06:00:00+00:00,2014-04-17 19:18:12.790002+00:00,,,Administratively transferred  to 2014 acct,,Mr.,Bob,,Wooley,,,4504 Verde Dr.,Roswell,NM,88201,United States,,,,False,76714,1,3,32711,2,5,Mr. Bob Wooley,'4504':4 '88201':9 'bob':2 'dr':6 'mr':1 'nm':8 'roswel':7 'verd':5 'wooley':3,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716533,65.0,2014-03-12 06:00:00+00:00,2014-04-16 16:00:16.336999+00:00,,Gas-trip bk to Roswell from turning in Nom Petititions,Gas-trip bk to Roswell from turning in Nom Petit,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87101,United States,,,,False,92080,2,,32674,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673763,65.0,2014-03-12 06:00:00+00:00,2014-03-18 21:41:23.782998+00:00,109,Gas- trip bk to Roswell from turning in Nom Petitions,Gas- trip bk to Roswell from turning in Nom Petiti,,,,,,,Sam's Club,1421 N. Renaissance Blvd,Albuquerque,NM,87101,United States,,,,False,92080,2,,31486,2,5,Sam's Club,'1421':4 '87101':10 'albuquerqu':8 'blvd':7 'club':3 'n':5 'nm':9 'renaiss':6 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
673764,76.0,2014-03-13 06:00:00+00:00,2014-03-18 21:42:33.753001+00:00,110,Gas to Tatum and Lovington to visit consituents,Gas to Tatum and Lovington to visit consituents,,,,,,,"Allsup's- Tatum, NM",101 W. Broadway,Tatum,NM,88267,United States,,,,False,92099,2,,31486,2,5,"Allsup's- Tatum, NM","'101':5 '88267':10 'allsup':1 'broadway':7 'nm':4,9 'tatum':3,8 'w':6",Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716530,80.0,2014-03-20 06:00:00+00:00,2014-04-16 15:57:11.447003+00:00,,Trip to Portales meeting with Chamber of Commerce,Trip to Portales meeting with Chamber of Commerce,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,32674,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688626,80.0,2014-03-20 06:00:00+00:00,2014-04-12 02:54:55.190001+00:00,113,Trip to Portales- meeting with Chamber of Commerce,Trip to Portales- meeting with Chamber of Commerce,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,31486,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688620,59.0,2014-03-31 06:00:00+00:00,2014-04-12 02:53:03.533000+00:00,112,Gas for constituent meetings,Gas for constituent meetings,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,31486,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
716529,500.0,2014-03-31 06:00:00+00:00,2014-04-16 15:56:28.057001+00:00,,Donation for candidate fundraiser,Donation for candidate fundraiser,,,,,,,Chaves County Republican Party,PO Box 774,Roswell,NM,88202,United States,,,,False,156566,6,,32674,2,5,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'parti':4 'po':5 'republican':3 'roswel':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716527,59.0,2014-03-31 06:00:00+00:00,2014-04-16 15:55:56.086997+00:00,,Gas for constituent meeting_x000D_,Gas for constituent meetings,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,32674,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716532,76.0,2014-03-31 06:00:00+00:00,2014-04-16 15:58:03.977003+00:00,,Gas to Tatum and Lovington to visit constituents,Gas to Tatum and Lovington to visit constituents,,,,,,,"Allsup's- Tatum, NM",101 W. Broadway,Tatum,NM,88267,United States,,,,False,92099,2,,32674,2,5,"Allsup's- Tatum, NM","'101':5 '88267':10 'allsup':1 'broadway':7 'nm':4,9 'tatum':3,8 'w':6",Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688665,500.0,2014-03-31 06:00:00+00:00,2014-04-12 03:18:07.562998+00:00,1205,Donation for candidate fundraiser,Donation for candidate fundraiser,,,,,,,Chaves County Republican Party,PO Box 774,Roswell,NM,88202,United States,,,,False,156566,6,,31486,2,5,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'parti':4 'po':5 'republican':3 'roswel':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
724524,420.0,2014-04-17 06:00:00+00:00,2014-05-11 21:04:50.813000+00:00,1206,Bought credit hours for NMJC students,Bought credit hours for NMJC students,,,,,,,Lea County Women's Network,PO Box 235,Hobbs,NM,88240,United States,,,,False,147603,11,,33645,2,5,Lea County Women's Network,'235':8 '88240':11 'box':7 'counti':2 'hobb':9 'lea':1 'network':5 'nm':10 'po':6 'women':3,Monetary Expenditure,4858,Bob Wooley,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724521,74.0,2014-04-18 06:00:00+00:00,2014-05-11 21:02:13.377002+00:00,Debitcard0014,Gas- trips to Tatum Senior Citizens and NMJC Appreciation Dinner in Hobbs,Gas- Trips to Tatum Senior Citizens and NMJC Appre,,,,,,,"Sam's Club #4961 (4400 N. Main, Roswell NM)",4400 N. Main,Roswell,NM,88201,United States,,,,False,99742,2,,33645,2,5,"Sam's Club #4961 (4400 N. Main, Roswell NM)","'4400':5,10 '4961':4 '88201':15 'club':3 'main':7,12 'n':6,11 'nm':9,14 'roswel':8,13 'sam':1",Monetary Expenditure,4858,Bob Wooley,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740790,78.0,2014-05-07 06:00:00+00:00,2014-05-29 20:29:28.916998+00:00,Debitcard0017,Trip to Ruidoso- Governor's Tourism Conference,Trip to Ruidoso- Governor's Tourism Conference,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,34963,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740730,43.0,2014-05-25 06:00:00+00:00,2014-05-29 20:20:36.853002+00:00,Debitcard0015,gas - trip to Angel Fire- participate in Memorial Day Celebration,gas - trip to Angel Fire- participate in Memorial,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,34963,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740775,51.0,2014-05-26 06:00:00+00:00,2014-05-29 20:27:11.870001+00:00,Debitcard0016,Gas- Angel Fire Memorial Viet Nam Veterans Trip,Gas- Angel Fire Memorial Viet Nam Veterans Trip,,,,,,,Murphy Express 8693,1628 N. Riverside Dr,Espanola,NM,87532,United States,,,,False,172941,2,,34963,2,5,Murphy Express 8693,'1628':4 '8693':3 '87532':10 'dr':7 'espanola':8 'express':2 'murphi':1 'n':5 'nm':9 'riversid':6,Monetary Expenditure,4858,Bob Wooley,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752998,78.0,2014-06-09 06:00:00+00:00,2014-07-03 19:58:33.499998+00:00,Debitcard0019,Gas - trip to Girls State in Portales,Gas - trip to Girls State in Portales,,,,,,,Sam's Club,4400 N. Main,Roswell,NM,88201,United States,,,,False,92076,2,,36248,2,5,Sam's Club,'4400':4 '88201':9 'club':3 'main':6 'n':5 'nm':8 'roswel':7 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761765,89.0,2014-06-29 06:00:00+00:00,2014-09-04 02:49:05.529996+00:00,debitcard0020,"Gas to attend Gov. fundraiser in Angel Fire, NM.","Gas to attend Gov. fundraiser in Angel Fire, NM.",,,,,,,Las Vegas Xpress,2607 7th St,Las Vegas,NM,10172062,United States,,,Gas Station,False,180509,2,,37003,2,5,Las Vegas Xpress,"'10172062':10 '2607':4 '7th':5 'las':1,7 'nm':9 'st':6 'vega':2,8 'xpress':3",Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761766,33.0,2014-06-30 06:00:00+00:00,2014-09-04 02:51:54.590000+00:00,Debitcard0021,Gas to return to Roswell from Gov. fundraiser,Gas to return to Roswell from Gov. fundraiser,,,,,,,Lowe's Fuel 60,3373 Hiway 434,Angel Fire,NM,87710,United States,,,Gas Station,False,180510,2,,37003,2,5,Lowe's Fuel 60,'3373':5 '434':7 '60':4 '87710':11 'angel':8 'fire':9 'fuel':3 'hiway':6 'low':1 'nm':10,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761774,47.14,2014-07-03 06:00:00+00:00,2014-09-04 03:05:47.757002+00:00,1207,newspaper ad,newspaper ad,,,,,,,Roswell Daily Record,PO Box 1897,Roswell,NM,88202-1897,United States,,,,False,92081,17,,37003,2,5,Roswell Daily Record,"'-1897':10 '1897':6 '88202':9 'box':5 'daili':2 'nm':8 'po':4 'record':3 'roswel':1,7",Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761768,200.0,2014-07-30 06:00:00+00:00,2014-09-04 02:56:49.976998+00:00,1208,Campaign contribution,Campaign contribution,,,Aubry,,Dunn,,,PO Box 1047,Roswell,NM,88202,United States,,,,True,180511,1,,37003,2,5,Aubry Dunn,'1047':5 '88202':8 'aubri':1 'box':4 'dunn':2 'nm':7 'po':3 'roswel':6,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761770,250.0,2014-07-30 06:00:00+00:00,2014-09-04 03:00:10.756999+00:00,1210,Campaign contribution,Campaign contribution,,,Diana,,Duran,,,2574 Desert Hills Drive,Alamogordo,NM,88310,United States,,,,True,180513,1,,37003,2,5,Diana Duran,'2574':3 '88310':9 'alamogordo':7 'desert':4 'diana':1 'drive':6 'duran':2 'hill':5 'nm':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761772,309.61,2014-07-30 06:00:00+00:00,2014-09-04 03:03:11.153002+00:00,1212,Reimbursement for newspaper ads,Reimbursement for newspaper ads,,,,,,,Joyce Layman,PO Box 235,Hobbs,NM,88240,United States,,,,False,147601,17,14,37003,2,5,Joyce Layman,'235':5 '88240':8 'box':4 'hobb':6 'joyc':1 'layman':2 'nm':7 'po':3,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761767,54.0,2014-07-30 06:00:00+00:00,2014-09-04 02:54:29.347001+00:00,debitcard0022,Purchase gas - trip to Elida for Post Office meeting,Purchase gas - trip to Elida for Post Office meeti,,,,,,,Sam's Club #4961,4400 N. Main,Roswell,NM,88201,United States,,,,False,99633,2,,37003,2,5,Sam's Club #4961,'4400':5 '4961':4 '88201':10 'club':3 'main':7 'n':6 'nm':9 'roswel':8 'sam':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761771,250.0,2014-07-30 06:00:00+00:00,2014-09-04 03:02:01.969999+00:00,1211,Campaign contribution,Campaign contribution,,,Sarah,,Maestas- Barnes,,,10102 Rio Del Norte Court NW,Albuquerque,NM,87114,United States,,,,True,180514,1,,37003,2,5,Sarah Maestas- Barnes,'10102':4 '87114':12 'albuquerqu':10 'barn':3 'court':8 'del':6 'maesta':2 'nm':11 'nort':7 'nw':9 'rio':5 'sarah':1,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761769,200.0,2014-07-30 06:00:00+00:00,2014-09-04 02:58:20.853002+00:00,1209,Campaign contribution,Campaign contribution,,,Nora,,Espinoza,,,608 Golondrina,Roswell,NM,88201,United States,,,,True,180512,1,,37003,2,5,Nora Espinoza,'608':3 '88201':7 'espinoza':2 'golondrina':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761773,500.0,2014-08-01 06:00:00+00:00,2014-09-04 03:04:48.083002+00:00,1213,Donation to 4H Fair Exhibitors,Donation to 4H Fair Exhibitors,,,,,,,Chaves County 4H and FFA Fair,3743 Woodbine Way,Roswell,NM,88203,United States,,,,False,147632,11,,37003,2,5,Chaves County 4H and FFA Fair,'3743':7 '4h':3 '88203':12 'chave':1 'counti':2 'fair':6 'ffa':5 'nm':11 'roswel':10 'way':9 'woodbin':8,Monetary Expenditure,4858,Bob Wooley,candidate,2014-09-08 06:00:00+00:00,2014 First General 
