id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
563174,379.41,2012-05-31 06:00:00+00:00,2012-07-02 01:41:28.470002+00:00,,,Campaign advertising,,,,,,,Las Vegas Times,P.O. Box 3073,Las Vegas,NM,87701,United States,,,,False,110394,2,,26053,2,5,Las Vegas Times,"'3073':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563151,182.08,2012-06-04 06:00:00+00:00,2012-07-02 01:08:45.282999+00:00,,,cell phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,26053,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563149,78.7,2012-06-04 06:00:00+00:00,2012-07-02 01:06:21.202998+00:00,,,"Phone, fax, communications",,,,,,,Qwest,P. O. Box 29013,Phoenix,AZ,85038,USA,,,Communication Company,False,7805,2,,26053,2,5,Qwest,'29013':5 '85038':8 'az':7 'box':4 'o':3 'p':2 'phoenix':6 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560884,1444.5,2012-06-07 06:00:00+00:00,2012-06-19 00:43:19.797004+00:00,,,Advertising,,,,,,,Monahan Marketing,"1331 Park Avenue SW, #404",Albuquerque,NM,87102,USA,,,Advertising,False,7783,2,1,26053,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'avenu':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560885,442.8,2012-06-08 06:00:00+00:00,2012-06-19 00:44:39.750000+00:00,,,Campaign Materials,,,,,,,DC Custom Design,924 S. 4th Street,Santa Rosa,NM,88435,United States,,,,False,97360,17,,26053,2,5,DC Custom Design,'4th':6 '88435':11 '924':4 'custom':2 'dc':1 'design':3 'nm':10 'rosa':9 'santa':8 'street':7,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563175,153.33,2012-06-13 06:00:00+00:00,2012-07-02 01:42:17.719998+00:00,,,Campaign Advertising,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87001,USA,,,Newspaper,False,7824,2,,26053,2,5,Las Vegas Optic,"'614':4 '87001':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560886,216.13,2012-06-13 06:00:00+00:00,2012-06-19 00:45:59.640002+00:00,,,Advertising,,,,,,,KNMX,304 S. Grand Ave,Las Vegas,NM,87701,United States,,,,False,103105,17,,26053,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560887,99.3,2012-06-15 06:00:00+00:00,2012-06-19 00:47:52.280002+00:00,,,Advertising,,,,,,,The Raton Range,P.O. Box 1068,Raton,NM,87740,United States,,,,False,108824,17,,26053,2,5,The Raton Range,"'1068':6 '87740':9 'box':5 'nm':8 'p.o':4 'rang':3 'raton':2,7",Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560888,162.09,2012-06-18 06:00:00+00:00,2012-06-19 00:48:22.186999+00:00,,,Advertising,,,,,,,KFUN / KLVF,P. O. Box 700,Las Vegas,NM,87701,USA,,,Radio Station,False,7801,2,26,26053,2,5,KFUN / KLVF,'700':6 '87701':10 'box':5 'kfun':1 'klvf':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563163,200.0,2012-06-19 06:00:00+00:00,2012-07-02 01:20:31.050004+00:00,,,Rodeo Advertising,,,James,,Montoya,,,40 Airlock Road,Las Vegas,NM,87701,United States,,,,False,110385,1,,26053,2,5,James  Montoya,'40':3 '87701':9 'airlock':4 'jame':1 'las':6 'montoya':2 'nm':8 'road':5 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563166,350.0,2012-06-28 06:00:00+00:00,2012-07-02 01:22:02.672996+00:00,,,Campaign Signs,,,,,,,Sapello Signs,HC 69 Box 41,Sapello,NM,87745,United States,,,,False,110387,2,,26053,2,5,Sapello Signs,"'41':6 '69':4 '87745':9 'box':5 'hc':3 'nm':8 'sapello':1,7 'sign':2",Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563154,78.7,2012-06-29 06:00:00+00:00,2012-07-02 01:09:48.487000+00:00,,,"phone, fax, communications",,,,,,,Qwest,P. O. Box 29013,Phoenix,AZ,85038,USA,,,Communication Company,False,7794,2,,26053,2,5,Qwest,'29013':5 '85038':8 'az':7 'box':4 'o':3 'p':2 'phoenix':6 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563155,163.31,2012-06-29 06:00:00+00:00,2012-07-02 01:10:37.347004+00:00,,,cell phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,26053,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
577160,110.7,2012-07-09 06:00:00+00:00,2012-09-07 01:43:31.436996+00:00,,,Advertising,,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,United States,,,,False,103109,17,,27388,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577155,11.31,2012-07-09 06:00:00+00:00,2012-09-07 01:42:53+00:00,,,Advertising,,,,,,,KFUN / KLVF,P. O. Box 700,Las Vegas,NM,87701,USA,,,Radio Station,False,7801,2,26,27388,2,5,KFUN / KLVF,'700':6 '87701':10 'box':5 'kfun':1 'klvf':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577152,41.85,2012-07-09 06:00:00+00:00,2012-09-07 01:41:51.656997+00:00,,,Trophy,,,,,,,"Pens, Buttons & More",2321 Arlin Court,Rio Rancho,NM,87124,United States,,,,False,117772,2,,27388,2,5,"Pens, Buttons & More",'2321':4 '87124':10 'arlin':5 'button':2 'court':6 'nm':9 'pen':1 'rancho':8 'rio':7,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577163,108.51,2012-07-09 06:00:00+00:00,2012-09-07 01:44:13.592999+00:00,,,Advertising,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87001,USA,,,Newspaper,False,7824,2,,27388,2,5,Las Vegas Optic,"'614':4 '87001':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577146,38.88,2012-07-09 06:00:00+00:00,2012-09-07 01:38:29.517000+00:00,,,Advertising,,,,,,,KSSR,2818 Historic Rt. 66,Santa Rosa,NM,88435,United States,,,Advertising,False,103115,17,,27388,2,5,KSSR,'2818':2 '66':5 '88435':9 'histor':3 'kssr':1 'nm':8 'rosa':7 'rt':4 'santa':6,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577165,59.9,2012-07-20 06:00:00+00:00,2012-09-07 01:45:30.733001+00:00,,,Parade Candy,,,,,,,Lowes,605 Mills Ave,Las Vegas,NM,87701,United States,,,,False,103120,2,,27388,2,5,Lowes,'605':2 '87701':8 'ave':4 'las':5 'low':1 'mill':3 'nm':7 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577171,200.0,2012-07-24 06:00:00+00:00,2012-09-07 01:48:05.220003+00:00,,,Advertising,,,,,,,North\South All Star Game,P.O. Box 2615,Las Vegas,NM,87701,USA,,,,False,117779,11,,27388,2,5,North\South All Star Game,'2615':8 '87701':12 'box':7 'game':5 'las':9 'nm':11 'north':1 'p.o':6 'south':2 'star':4 'vega':10,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577204,81.41,2012-08-01 06:00:00+00:00,2012-09-07 02:12:15.593000+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,27388,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577200,140.12,2012-08-01 06:00:00+00:00,2012-09-07 02:08:12.422999+00:00,,,cellular communications,,,,,,,Verizon,P. O. Box 96089,Bellvue,WA,98009,USA,,,Cell Phone Company,False,7821,2,,27388,2,5,Verizon,'96089':5 '98009':8 'bellvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577181,350.0,2012-08-03 06:00:00+00:00,2012-09-07 01:50:42.626996+00:00,,,Advertising,,,,,,,Las Vegas Times,P.O. Box 3073,Las Vegas,NM,87701,United States,,,,False,110394,2,,27388,2,5,Las Vegas Times,"'3073':6 '87701':10 'box':5 'las':1,7 'nm':9 'p.o':4 'time':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577179,150.0,2012-08-03 06:00:00+00:00,2012-09-07 01:49:53.173001+00:00,,,Donation,,,,,,,"Transit Consulting, LLC",P.O. Box 2164,Las Vegas,NM,87701,USA,,,,False,117781,2,,27388,2,5,"Transit Consulting, LLC",'2164':6 '87701':10 'box':5 'consult':2 'las':7 'llc':3 'nm':9 'p.o':4 'transit':1 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577186,232.11,2012-08-06 06:00:00+00:00,2012-09-07 01:56:01.970002+00:00,,,Advertising,,,,,,,Sangre de Christo Chronicle,"3409 Mountain View Blvd, Centro Plaza - Unit 11",Angel Fire,NM,87710,USA,,,,False,117787,2,,27388,2,5,Sangre de Christo Chronicle,'11':12 '3409':5 '87710':16 'angel':13 'blvd':8 'centro':9 'christo':3 'chronicl':4 'de':2 'fire':14 'mountain':6 'nm':15 'plaza':10 'sangr':1 'unit':11 'view':7,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577188,5977.36,2012-08-16 06:00:00+00:00,2012-09-07 01:58:14.202998+00:00,,,Communications Equipment Upgrade & Replacement,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,27388,2,5,Tomas Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577189,1100.0,2012-08-18 06:00:00+00:00,2012-09-07 02:00:21.937000+00:00,,,Donations,,,,,,,Luna Community College Foundation,P.O. Box 1926,Las Vegas,NM,87701,USA,,,,False,117789,11,,27388,2,5,Luna Community College Foundation,'1926':7 '87701':11 'box':6 'colleg':3 'communiti':2 'foundat':4 'las':8 'luna':1 'nm':10 'p.o':5 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577206,140.85,2012-08-29 06:00:00+00:00,2012-09-07 02:13:01.529996+00:00,,,cellular communication,,,,,,,Verizon,P. O. Box 96089,Bellvue,WA,98009,United States,,,Cell Phone Company,False,7772,17,99,27388,2,5,Verizon,'96089':5 '98009':8 'bellvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
577209,80.38,2012-08-29 06:00:00+00:00,2012-09-07 02:13:37.077004+00:00,,,"phone, fax communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,27388,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
592095,194.52,2012-09-07 06:00:00+00:00,2012-10-05 02:06:28.749998+00:00,,,Advertising,,,,,,,KFUN / KLVF,P. O. Box 700,Las Vegas,NM,87701,USA,,,Radio Station,False,7801,2,26,28131,2,5,KFUN / KLVF,'700':6 '87701':10 'box':5 'kfun':1 'klvf':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592099,139.39,2012-10-01 06:00:00+00:00,2012-10-05 02:09:58.046999+00:00,,,Cellular communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,28131,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592098,80.38,2012-10-01 06:00:00+00:00,2012-10-05 02:08:48.843001+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,28131,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
607752,250.0,2012-10-15 06:00:00+00:00,2012-10-31 01:52:29.377004+00:00,,,Contribution,,,,,,,San Miguel Democratic Party,818 7th Street,Las Vegas,NM,87701,United States,,,,False,133037,6,,28848,2,5,San Miguel Democratic Party,'7th':6 '818':5 '87701':11 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'san':1 'street':7 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607756,100.0,2012-10-16 06:00:00+00:00,2012-10-31 01:54:28+00:00,,,Contribution,,,Michael,,Quintana,,,715 Columbia Street,Las Vegas,NM,87701,United States,,,,False,133039,1,,28848,2,5,Michael Quintana,'715':3 '87701':9 'columbia':4 'las':6 'michael':1 'nm':8 'quintana':2 'street':5 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607759,200.0,2012-10-16 06:00:00+00:00,2012-10-31 01:55:51.390002+00:00,,,Campaign Contribution returned,,,Roderick,,Lujan,,,734 Terrace Drive,Las Vegas,NM,87701,United States,,,,False,133041,1,,28848,2,5,Roderick Lujan,'734':3 '87701':9 'drive':5 'las':6 'lujan':2 'nm':8 'roderick':1 'terrac':4 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607760,50.0,2012-10-16 06:00:00+00:00,2012-10-31 01:57:00.673004+00:00,,,Campaign Contribution Returned,,,Kelly,,Fahey-Alcon,,,510 Vegas Drive,Las Vegas,NM,87701,United States,,,,False,133042,1,,28848,2,5,Kelly Fahey-Alcon,"'510':5 '87701':11 'alcon':4 'drive':7 'fahey':3 'fahey-alcon':2 'kelli':1 'las':8 'nm':10 'vega':6,9",Monetary Expenditure,634,Pete Campos,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619909,140.38,2012-11-01 06:00:00+00:00,2012-11-29 07:00:00+00:00,,,mobile communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,29653,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619907,427.93,2012-11-02 06:00:00+00:00,2012-11-30 02:39:55.922996+00:00,,,Campaign advertising,,,,,,,KNMX,304 S. Grand Ave,Las Vegas,NM,87701,United States,,,,False,103105,17,,29653,2,5,KNMX,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619910,80.53,2012-11-02 06:00:00+00:00,2012-11-30 02:42:38.970000+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,29653,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619908,459.27,2012-11-02 06:00:00+00:00,2012-11-30 02:40:32.812997+00:00,,,Campaign advertising,,,,,,,Las Vegas Optic,614 Lincoln Avenue,Las Vegas,NM,87001,USA,,,Newspaper,False,7824,2,,29653,2,5,Las Vegas Optic,"'614':4 '87001':10 'avenu':6 'las':1,7 'lincoln':5 'nm':9 'optic':3 'vega':2,8",Monetary Expenditure,634,Pete Campos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620152,80.53,2012-11-30 07:00:00+00:00,2012-12-01 02:05:32.266997+00:00,,,mobile communications,,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,85038-9040,United States,,,,False,117799,15,,29653,2,5,Century Link,'-9040':9 '29040':5 '85038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620151,140.38,2012-11-30 07:00:00+00:00,2012-12-01 02:05:01.656997+00:00,,,"phone, fax, communications",,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,29653,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637426,80.53,2012-12-03 07:00:00+00:00,2013-04-06 01:19:15.982997+00:00,,,"phone, fax, communication",,,,,,,Century Link,"400 Tijeras Ave NW , Ste 510",Albuquerque,NM,85038-9040,United States,,,,False,141829,2,,30414,2,5,Century Link,'-9040':12 '400':3 '510':8 '85038':11 'albuquerqu':9 'ave':5 'centuri':1 'link':2 'nm':10 'nw':6 'ste':7 'tijera':4,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637427,140.38,2012-12-03 07:00:00+00:00,2013-04-06 01:22:29.860000+00:00,,,mobile phone communication,,,,,,,Verizon,P. O. Box 96089,Bellvue,WA,98009,United States,,,Cell Phone Company,False,7772,17,99,30414,2,5,Verizon,'96089':5 '98009':8 'bellvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637429,1508.7,2012-12-11 07:00:00+00:00,2013-04-06 01:25:43.062997+00:00,,,Advertising,,,,,,,Monahan Marketing,"1331 Park Avenue SW, #404",Albuquerque,NM,87102,USA,,,Advertising,False,7783,2,1,30414,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'avenu':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637423,100.0,2012-12-12 07:00:00+00:00,2013-04-06 01:14:42.453004+00:00,,,contribution,,,,,,,West Las Vegas Head Start,179 Bridge Street,Las Vegas,NM,87701,United States,,,,False,141827,11,,30414,2,5,West Las Vegas Head Start,"'179':6 '87701':12 'bridg':7 'head':4 'las':2,9 'nm':11 'start':5 'street':8 'vega':3,10 'west':1",Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637431,144.95,2013-01-09 07:00:00+00:00,2013-04-06 01:26:24.202997+00:00,,,mobile communications,,,,,,,Verizon,P. O. Box 96089,Bellvue,WA,98009,United States,,,Cell Phone Company,False,7772,17,99,30414,2,5,Verizon,'96089':5 '98009':8 'bellvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637424,250.0,2013-01-13 07:00:00+00:00,2013-04-06 01:15:54.952998+00:00,,,communications equipment supplies,,,Tomas,,Aguirre,,,P.O. Box 9047,Santa Fe,NM,87504,United States,,,,False,117788,1,,30414,2,5,Tomas Aguirre,'87504':9 '9047':5 'aguirr':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637432,416.04,2013-01-15 07:00:00+00:00,2013-04-06 01:27:41.610001+00:00,,,Christmas Greeting,,,,,,,KFUN / KLVF,P. O. Box 700,Las Vegas,NM,87701,USA,,,Radio Station,False,7801,2,26,30414,2,5,KFUN / KLVF,'700':6 '87701':10 'box':5 'kfun':1 'klvf':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637435,140.25,2013-02-04 07:00:00+00:00,2013-04-06 01:29:40.313000+00:00,,,mobile communications,,,,,,,Verizon,P. O. Box 96089,Bellvue,WA,98009,United States,,,Cell Phone Company,False,7772,17,99,30414,2,5,Verizon,'96089':5 '98009':8 'bellvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637434,80.44,2013-02-04 07:00:00+00:00,2013-04-06 01:28:45.423002+00:00,,,"phone, fax, communications",,,,,,,Century Link,"400 Tijeras Ave NW , Ste 510",Albuquerque,NM,85038-9040,United States,,,,False,141829,2,,30414,2,5,Century Link,'-9040':12 '400':3 '510':8 '85038':11 'albuquerqu':9 'ave':5 'centuri':1 'link':2 'nm':10 'nw':6 'ste':7 'tijera':4,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637437,142.55,2013-03-04 07:00:00+00:00,2013-04-06 01:31:01.157005+00:00,,,mobile phone communications,,,,,,,Verizon,P. O. Box 96089,Bellvue,WA,98009,United States,,,Cell Phone Company,False,7772,17,99,30414,2,5,Verizon,'96089':5 '98009':8 'bellvu':6 'box':4 'o':3 'p':2 'verizon':1 'wa':7,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
637436,80.44,2013-03-04 07:00:00+00:00,2013-04-06 01:30:17.627000+00:00,,,"phone, fax, communications",,,,,,,Century Link,"400 Tijeras Ave NW , Ste 510",Albuquerque,NM,85038-9040,United States,,,,False,141829,2,,30414,2,5,Century Link,'-9040':12 '400':3 '510':8 '85038':11 'albuquerqu':9 'ave':5 'centuri':1 'link':2 'nm':10 'nw':6 'ste':7 'tijera':4,Monetary Expenditure,634,Pete Campos,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
658415,142.55,2013-04-02 06:00:00+00:00,2013-10-12 00:35:31.922998+00:00,,,mobile phone communications,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,31192,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658414,80.44,2013-04-02 06:00:00+00:00,2013-10-12 00:33:48.516998+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,31192,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658416,80.4,2013-04-29 06:00:00+00:00,2013-10-12 00:39:22.983002+00:00,,,"phone, fax, communications",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,31192,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658417,144.7,2013-05-03 06:00:00+00:00,2013-10-12 00:39:59+00:00,,,mobile phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,31192,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658419,140.14,2013-05-31 06:00:00+00:00,2013-10-12 00:41:17.969997+00:00,,,mobile phone communication,,,,,,,Verizon,P.O Box 660108,Dallas,TX,75266,USA,,,,False,53741,15,,31192,2,5,Verizon,'660108':4 '75266':7 'box':3 'dalla':5 'p.o':2 'tx':6 'verizon':1,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658418,80.4,2013-05-31 06:00:00+00:00,2013-10-12 00:40:35.876997+00:00,,,"phone, fax, communication",,,,,,,Century Link,P.O. Box 29040,Phoenix,AZ,88038,United States,,,,False,97325,15,,31192,2,5,Century Link,'29040':5 '88038':8 'az':7 'box':4 'centuri':1 'link':2 'p.o':3 'phoenix':6,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658420,199.92,2013-06-17 06:00:00+00:00,2013-10-12 00:42:19.719999+00:00,,,Advertising,,,,,,,KFUN / KLVF,P. O. Box 700,Las Vegas,NM,87701,USA,,,Radio Station,False,7801,2,26,31192,2,5,KFUN / KLVF,'700':6 '87701':10 'box':5 'kfun':1 'klvf':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
658421,1540.8,2013-06-26 06:00:00+00:00,2013-10-12 00:43:04.407004+00:00,,,Advertising,,,,,,,Monahan Marketing,"1331 Park Avenue SW, #404",Albuquerque,NM,87102,USA,,,Advertising,False,7783,2,1,31192,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'avenu':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
