id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
226835,794.73,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885907,,,,,,Xtreme Team Sales,106 Bridge Street,Las Vegas,NM,87701,,,,,,,11,,5296,2,5,Xtreme Team Sales,'106':4 '87701':10 'bridg':5 'las':7 'nm':9 'sale':3 'street':6 'team':2 'vega':8 'xtreme':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
223917,2700.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847394,,,,,,J & J Independent Contractor,309 Bibb Industrial Drive,Las Vegas,NM,87701,,,,,,,11,,5187,2,5,J & J Independent Contractor,"'309':5 '87701':12 'bibb':6 'contractor':4 'drive':8 'independ':3 'industri':7 'j':1,2 'las':9 'nm':11 'vega':10",Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
223943,1100.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847555,,Richard,,Vigil,,,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,5187,2,5,Richard  Vigil,'456':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-10-30 06:00:00+00:00,Second General
226838,1176.12,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885916,,,,,,Staples,3529 Zafarano Drive,Santa Fe,NM,87507,,,,,,,11,,5296,2,5,Staples,'3529':2 '87507':8 'drive':4 'fe':6 'nm':7 'santa':5 'stapl':1 'zafarano':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
226840,246.51,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885919,,,,,,McDonalds,1501 7th Street,Las Vegas,NM,87560,,,,,,,11,,5296,2,5,McDonalds,'1501':2 '7th':3 '87560':8 'las':5 'mcdonald':1 'nm':7 'street':4 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
226842,64.61,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885922,,,,,,Daylight Donuts,3001 Hot Springs Blvd.,Las Vegas,NM,87701,,,,,,,11,,5296,2,5,Daylight Donuts,'3001':3 '87701':10 'blvd':6 'daylight':1 'donut':2 'hot':4 'las':7 'nm':9 'spring':5 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
226843,3900.0,2008-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886007,,,,,,Vigil Auto Sales,P.O. Box 564,Ribera,NM,87560,,,,,,,11,,5296,2,5,Vigil Auto Sales,'564':6 '87560':9 'auto':2 'box':5 'nm':8 'p.o':4 'ribera':7 'sale':3 'vigil':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2008-12-04 07:00:00+00:00,Third General
230608,100.0,2008-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907230,,,,,,Pecos Independence School Band Program,P.O. Box 368,Pecos,NM,87552,,,,,,,11,,5105,2,5,Pecos Independence School Band Program,"'368':8 '87552':11 'band':4 'box':7 'independ':2 'nm':10 'p.o':6 'peco':1,9 'program':5 'school':3",Monetary Expenditure,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230607,250.0,2009-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907229,,Manny,,Martinez,,,General Delivery,Las Vegas,NM,87701,,,,,,,11,,5105,2,5,Manny  Martinez,'87701':8 'deliveri':4 'general':3 'las':5 'manni':1 'martinez':2 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
230609,1605.76,2009-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907231,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,,,,,,,11,,5105,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2009-05-11 06:00:00+00:00,2009 Annual
234740,820.0,2009-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927086,,,,,,J & J Independent Contractor,309 Bibb Industrial Drive,Las Vegas,NM,87701,,,,,,,11,,4311,2,5,J & J Independent Contractor,"'309':5 '87701':12 'bibb':6 'contractor':4 'drive':8 'independ':3 'industri':7 'j':1,2 'las':9 'nm':11 'vega':10",Monetary Expenditure,1860,Richard D Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
234741,577.5,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927087,,Richard,,Vigil,,,P.O. Box 456,Ribera,NM,87560,,,,,,,11,,4311,2,5,Richard  Vigil,'456':5 '87560':8 'box':4 'nm':7 'p.o':3 'ribera':6 'richard':1 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253772,441.5,2009-11-05 07:00:00+00:00,2010-04-12 19:42:51.222998+00:00,,,Political Reception,,,,,,,El Fidel Restaurant,510 Douglas Avenue,Las Vegas,NM,87701,United States,,,Political Reception,False,15798,16,26,11038,2,5,El Fidel Restaurant,'510':4 '87701':10 'avenu':6 'dougla':5 'el':1 'fidel':2 'las':7 'nm':9 'restaur':3 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253824,256.41,2009-11-16 07:00:00+00:00,2010-04-12 19:44:42.160002+00:00,,,Political Ad,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,15817,17,26,11038,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253877,260.0,2009-12-21 07:00:00+00:00,2010-04-12 19:52:54.143002+00:00,,,Reimbursement for Fuel/Campaign Petitions,,,Dominic,,Garcia,,,General Delivery,Las Vegas,NM,87701,United States,,,Individual,False,15864,1,26,11038,2,5,Dominic Garcia,'87701':8 'deliveri':4 'domin':1 'garcia':2 'general':3 'las':5 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253836,473.83,2009-12-21 07:00:00+00:00,2010-04-12 19:46:31.947004+00:00,,,Political Ad,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,Las Vegas,NM,87701,United States,,,,False,15828,17,26,11038,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253891,50.0,2009-12-28 07:00:00+00:00,2010-04-12 19:55:27.120000+00:00,,,Donation,,,,,,,Committee to Re-Elect Elias Barela,General Delivery,Belen,NM,87002,United States,,,Candidate,True,15890,11,33,11038,2,5,Committee to Re-Elect Elias Barela,'87002':12 'barela':7 'belen':10 'committe':1 'deliveri':9 'elect':5 'elia':6 'general':8 'nm':11 're':4 're-elect':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253905,40.0,2009-12-28 07:00:00+00:00,2010-04-12 19:57:41.250004+00:00,,,Donation,,,,,,,Friends of the City Museum,General Delivery,Las Vegas,NM,87701,United States,,,,False,15911,11,26,11038,2,5,Friends of the City Museum,'87701':11 'citi':4 'deliveri':7 'friend':1 'general':6 'las':8 'museum':5 'nm':10 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
253912,1720.0,2009-12-30 07:00:00+00:00,2010-04-12 19:59:00.567001+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,Ribera,NM,87560,United States,,,,False,15917,2,26,11038,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
254104,168.0,2010-01-04 07:00:00+00:00,2010-04-12 20:00:27.432999+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,Ribera,NM,87560,United States,,,,False,15929,2,26,11038,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
254165,392.0,2010-01-07 07:00:00+00:00,2010-04-12 20:01:45.546997+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,Ribera,NM,87560,United States,,,,False,15936,2,26,11038,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
254224,3990.42,2010-01-08 07:00:00+00:00,2010-04-12 20:09:01.966997+00:00,,,Reimbursement for purchases made to vendors,,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,United States,,,,False,15953,2,26,11038,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
255537,300.0,2010-01-15 07:00:00+00:00,2010-04-12 20:11:57.573001+00:00,,,Donation,,,,,,,San Miguel Young Democrats,General Delivery,Las Vegas,NM,87701,United States,,,,False,15989,6,26,11038,2,5,San Miguel Young Democrats,'87701':10 'deliveri':6 'democrat':4 'general':5 'las':7 'miguel':2 'nm':9 'san':1 'vega':8 'young':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
255554,1428.59,2010-03-18 06:00:00+00:00,2010-04-12 20:14:37.510002+00:00,,,To purchase office supplies,,,,,,,Sam's Club,Rodeo Road,Santa Fe,NM,87505,United States,,,,False,16004,2,27,11038,2,5,Sam's Club,'87505':9 'club':3 'fe':7 'nm':8 'road':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
255572,500.0,2010-03-22 06:00:00+00:00,2010-04-12 20:16:31.366998+00:00,,,Ad,,,,,,,Crespin Promotion,General Delivery,Las Vegas,NM,87701,United States,,,,False,16022,17,26,11038,2,5,Crespin Promotion,'87701':8 'crespin':1 'deliveri':4 'general':3 'las':5 'nm':7 'promot':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
255588,136.36,2010-03-27 06:00:00+00:00,2010-04-12 20:19:11.082997+00:00,,,To purchase item,,,,,,,Art and Stones,247 Plaza,Las Vegas,NM,87701,United States,,,,False,16032,2,26,11038,2,5,Art and Stones,'247':4 '87701':9 'art':1 'las':6 'nm':8 'plaza':5 'stone':3 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
255605,100.0,2010-03-29 06:00:00+00:00,2010-04-12 20:21:01.609998+00:00,,,Donation,,,,,,,El Valle Community Center,P.O. Box 61,Villanueva,NM,87583,United States,,,,False,16050,11,26,11038,2,5,El Valle Community Center,'61':7 '87583':10 'box':6 'center':4 'communiti':3 'el':1 'nm':9 'p.o':5 'vall':2 'villanueva':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
255626,2129.66,2010-04-05 06:00:00+00:00,2010-04-12 20:24:01.470001+00:00,,,Reimbursement for supplies and fuel purchased,,,,,,,RV's Transportation,P.O. Box 456,Ribera,NM,87560,United States,,,,False,16061,2,26,11038,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
285705,840.0,2010-04-14 06:00:00+00:00,2010-05-10 18:54:16.667000+00:00,,,Mail Outs,,,,,,,US Postmaster,General Delivery,Ribera,NM,87560,United States,,,,False,15917,2,26,12277,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285738,50.0,2010-04-15 06:00:00+00:00,2010-05-10 19:02:46.799998+00:00,,,Donation,,,,,,,Tecolote Community Center,General Delivery,Tecolote,NM,87701,United States,,,,False,27372,2,26,12277,2,5,Tecolote Community Center,"'87701':8 'center':3 'communiti':2 'deliveri':5 'general':4 'nm':7 'tecolot':1,6",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285942,200.0,2010-04-16 06:00:00+00:00,2010-05-10 19:07:55.552999+00:00,,,Campaign Ad,,,,,,,Las Vegas Times,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,27393,17,26,12277,2,5,Las Vegas Times,"'87701':9 'deliveri':5 'general':4 'las':1,6 'nm':8 'time':3 'vega':2,7",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285949,420.0,2010-04-23 06:00:00+00:00,2010-05-10 19:10:06.087000+00:00,,,Postage,,,,,,,US Postmaster,General Delivery,"Ribera,",NM,87560,United States,,,,False,27401,2,26,12277,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285982,1362.67,2010-04-29 06:00:00+00:00,2010-05-10 19:17:53.223003+00:00,,,Purchase of Political Signs,,,,,,,Stubblefield Screen Print Co,2323 1st Street,"Albuquerque,",NM,87102,United States,,,,False,27437,2,26,12277,2,5,Stubblefield Screen Print Co,'1st':6 '2323':5 '87102':10 'albuquerqu':8 'co':4 'nm':9 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286129,500.0,2010-04-30 06:00:00+00:00,2010-05-10 19:27:47.539996+00:00,,,Donation,,,,,,,San Miguel del Vado,General Delivery,"Ribera,",NM,87560,United States,,,Church,False,27478,11,26,12277,2,5,San Miguel del Vado,'87560':9 'del':3 'deliveri':6 'general':5 'miguel':2 'nm':8 'ribera':7 'san':1 'vado':4,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286019,200.0,2010-04-30 06:00:00+00:00,2010-05-10 19:25:35.543001+00:00,,,Reimbursement for Fuel/Campaign Signs,,,John,,Padilla,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,27468,1,26,12277,2,5,John Padilla,'87701':8 'deliveri':4 'general':3 'john':1 'las':5 'nm':7 'padilla':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286002,880.0,2010-05-01 06:00:00+00:00,2010-05-10 19:21:45.900000+00:00,,,Postage,,,,,,,US Postmaster,General Delivery,"Ribera,",NM,87560,United States,,,,False,27454,2,26,12277,2,5,US Postmaster,'87560':7 'deliveri':4 'general':3 'nm':6 'postmast':2 'ribera':5 'us':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298391,300.0,2010-05-06 06:00:00+00:00,2010-05-27 18:42:00.366995+00:00,,,Political Dinner,,,,,,,El Fidel Restaurant,510 Douglas Avenue,"Las Vegas,",NM,87701,United States,,,Business,False,35156,2,26,14534,2,5,El Fidel Restaurant,'510':4 '87701':10 'avenu':6 'dougla':5 'el':1 'fidel':2 'las':7 'nm':9 'restaur':3 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298403,1017.65,2010-05-06 06:00:00+00:00,2010-05-27 18:43:27.923002+00:00,,,Political Signs,,,,,,,Cabra Tees,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,35161,2,26,14534,2,5,Cabra Tees,'87701':8 'cabra':1 'deliveri':4 'general':3 'las':5 'nm':7 'tee':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298407,150.0,2010-05-14 06:00:00+00:00,2010-05-27 18:45:06.089999+00:00,,,Reimbursement for Campaign Expenses,,,Leo,,Baca,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,35166,1,26,14534,2,5,Leo Baca,'87701':8 'baca':2 'deliveri':4 'general':3 'las':5 'leo':1 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298450,1916.83,2010-05-14 06:00:00+00:00,2010-05-27 18:54:42.580002+00:00,,,Radio Ads,,,,,,,Sangre de Cristo Broadcasting Co.,304 S. Grand,"Las Vegas,",NM,87701,United States,,,,False,35199,17,26,14534,2,5,Sangre de Cristo Broadcasting Co.,'304':6 '87701':12 'broadcast':4 'co':5 'cristo':3 'de':2 'grand':8 'las':9 'nm':11 'sangr':1 'vega':10,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298415,500.0,2010-05-15 06:00:00+00:00,2010-05-27 18:46:20.427004+00:00,,,Reimbursement for Campaign Expenses,,,Eddie,,Lujan,,,General Delivery,"Las Vegas,",NM,87701,United States,,,Individual,False,35174,1,26,14534,2,5,Eddie Lujan,'87701':8 'deliveri':4 'eddi':1 'general':3 'las':5 'lujan':2 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298430,300.0,2010-05-16 06:00:00+00:00,2010-05-27 18:51:02.070000+00:00,,,Security,,,,,,,Night Owl,2801 Las Vegas Blvd.,"Las Vegas,",NM,87701,United States,,,,False,35187,2,26,14534,2,5,Night Owl,"'2801':3 '87701':10 'blvd':6 'las':4,7 'night':1 'nm':9 'owl':2 'vega':5,8",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298427,650.0,2010-05-16 06:00:00+00:00,2010-05-27 18:49:42.513001+00:00,,,Political Dance,,,,,,,Carlos Medina Band,General Delivery,"Las Vegas,",NM,87701,United States,,,Band,False,35184,11,26,14534,2,5,Carlos Medina Band,'87701':9 'band':3 'carlo':1 'deliveri':5 'general':4 'las':6 'medina':2 'nm':8 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298422,600.0,2010-05-16 06:00:00+00:00,2010-05-27 18:48:19.072996+00:00,,,Political Reception,,,,,,,Stefani's Catering,Cinder Road,"Las Vegas,",NM,87701,United States,,,,False,35178,2,26,14534,2,5,Stefani's Catering,'87701':9 'cater':3 'cinder':4 'las':6 'nm':8 'road':5 'stefani':1 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298440,450.0,2010-05-17 06:00:00+00:00,2010-05-27 18:52:27.646997+00:00,,,Computer Work,,,Amanda,,Salazar,,,General Delivery,"Las Vegas,",NM,87701,United States,,,Individual,False,35192,1,26,14534,2,5,Amanda Salazar,'87701':8 'amanda':1 'deliveri':4 'general':3 'las':5 'nm':7 'salazar':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298453,300.0,2010-05-19 06:00:00+00:00,2010-05-27 18:56:01.297003+00:00,,,Reimbursement for Campaign Expenses,,,Della,,Valerio,,,General Delivery,"Las Vegas,",NM,87701,United States,,,Individual,False,35206,1,26,14534,2,5,Della Valerio,'87701':8 'deliveri':4 'della':1 'general':3 'las':5 'nm':7 'valerio':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298461,250.0,2010-05-24 06:00:00+00:00,2010-05-27 18:57:15.553000+00:00,,,Reimbursement for Campaign Expenses,,,Anthony,,Vigil,,,General Delivery,Ribera,NM,87560,United States,,,Individual,False,35210,1,26,14534,2,5,Anthony Vigil,'87560':7 'anthoni':1 'deliveri':4 'general':3 'nm':6 'ribera':5 'vigil':2,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298469,148.98,2010-05-25 06:00:00+00:00,2010-05-27 18:58:49.079997+00:00,,,To purchase materials for Political Signs,,,,,,,Pat Romero Building Suppllies,406 Pecos,"Las Vegas,",NM,87701,United States,,,,False,35214,2,26,14534,2,5,Pat Romero Building Suppllies,'406':5 '87701':10 'build':3 'las':7 'nm':9 'pat':1 'peco':6 'romero':2 'supplli':4 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308651,414.81,2010-05-27 06:00:00+00:00,2010-07-01 17:26:35.329997+00:00,,,Political Ad,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,USA,,,,False,40380,17,26,16195,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308643,75.0,2010-05-27 06:00:00+00:00,2010-07-01 17:24:05.012997+00:00,,,Reimbursement for Campaign Expenses,,,JoAnn,,Gallegos,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,40369,1,26,16195,2,5,JoAnn Gallegos,'87701':8 'deliveri':4 'gallego':2 'general':3 'joann':1 'las':5 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308673,300.0,2010-05-28 06:00:00+00:00,2010-07-01 17:32:10.117003+00:00,,,Reimbursement for Campaign Expenses,,,Della,,Valerio,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,40396,1,26,16195,2,5,Della Valerio,'87701':8 'deliveri':4 'della':1 'general':3 'las':5 'nm':7 'valerio':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308665,567.51,2010-05-28 06:00:00+00:00,2010-07-01 17:30:39.647002+00:00,,,Radio Ads,,,,,,,KFUN/Baca Broadcasting,P.O. Box 700,"Las Vegas,",NM,87701,USA,,,,False,40394,17,26,16195,2,5,KFUN/Baca Broadcasting,'700':5 '87701':9 'box':4 'broadcast':2 'kfun/baca':1 'las':6 'nm':8 'p.o':3 'vega':7,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308691,292.18,2010-05-31 06:00:00+00:00,2010-07-01 17:34:39.573002+00:00,,,To purchase campaign supplies,,,,,,,WalMart,2609 7th Street,"Las Vegas,",NM,87701,United States,,,,False,40405,2,26,16195,2,5,WalMart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310016,160.0,2010-06-01 06:00:00+00:00,2010-07-01 17:46:42.807003+00:00,,,Meals for Election Day,,,,,,,Bubba's Pizza,506 Grand Avenue,"Las Vegas,",NM,87701,United States,,,,False,40437,16,26,16195,2,5,Bubba's Pizza,'506':4 '87701':10 'avenu':6 'bubba':1 'grand':5 'las':7 'nm':9 'pizza':3 'vega':8,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308958,300.0,2010-06-01 06:00:00+00:00,2010-07-01 17:42:05.373000+00:00,,,Music for Political Reception,,,Rick,,Rubio,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,40427,1,26,16195,2,5,Rick Rubio,'87701':8 'deliveri':4 'general':3 'las':5 'nm':7 'rick':1 'rubio':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308937,90.0,2010-06-01 06:00:00+00:00,2010-07-01 17:38:41.157001+00:00,,,Political Reception,,,,,,,Stefani's Catering,518 A Cinder Road,"Las Vegas,",NM,87701,United States,,,,False,40416,16,26,16195,2,5,Stefani's Catering,'518':4 '87701':11 'cater':3 'cinder':6 'las':8 'nm':10 'road':7 'stefani':1 'vega':9,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310027,200.0,2010-06-01 06:00:00+00:00,2010-07-01 17:48:37.757002+00:00,,,Hall Rental for Election Night,,,,,,,NMHU,P.O. Box 9000,"Las Vegas,",NM,87701,United States,,,,False,40449,11,26,16195,2,5,NMHU,'87701':8 '9000':4 'box':3 'las':5 'nm':7 'nmhu':1 'p.o':2 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310040,200.0,2010-06-03 06:00:00+00:00,2010-07-01 17:50:11.143003+00:00,,,Reimbursement for Campaign Expenses,,,Eddie,,Lujan,,,General Delivery,"Las Vegas,",NM,87701,United States,,,,False,40454,1,26,16195,2,5,Eddie Lujan,'87701':8 'deliveri':4 'eddi':1 'general':3 'las':5 'lujan':2 'nm':7 'vega':6,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310056,2333.0,2010-06-04 06:00:00+00:00,2010-07-01 17:53:06.319997+00:00,,,Reimbursement for Campaign Fuel,,,,,,,RV's Transportation,P.O. Box 456,"Ribera,",NM,87560,United States,,,,False,40463,2,26,16195,2,5,RV's Transportation,'456':6 '87560':9 'box':5 'nm':8 'p.o':4 'ribera':7 'rv':1 'transport':3,Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310066,248.44,2010-06-09 06:00:00+00:00,2010-07-01 17:55:16.077003+00:00,,,Political Ad,,,,,,,Las Vegas Daily Optic,614 Lincoln Avenue,"Las Vegas,",NM,87701,United States,,,,False,40471,17,26,16195,2,5,Las Vegas Daily Optic,"'614':5 '87701':11 'avenu':7 'daili':3 'las':1,8 'lincoln':6 'nm':10 'optic':4 'vega':2,9",Monetary Expenditure,1860,Richard D Vigil,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
