id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
288995,10.0,2010-04-26 06:00:00+00:00,2010-05-10 23:10:20.672999+00:00,1029,copies,copies,,,,,,,paper tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,copy,False,28261,2,27,13193,2,5,paper tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289015,20.0,2010-04-27 06:00:00+00:00,2010-05-10 23:15:15.803001+00:00,1031,,lunch,,,,,,,pyramid cafe,505 Cordova Road,Santa Fe,NM,87505-3804,United States,,,,False,28279,2,27,13193,2,5,pyramid cafe,'-3804':10 '505':3 '87505':9 'cafe':2 'cordova':4 'fe':7 'nm':8 'pyramid':1 'road':5 'santa':6,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289038,168.79,2010-04-27 06:00:00+00:00,2010-05-10 23:22:02.087000+00:00,1032,,sign hangers,,,,,,,signs today,333 Montezuma,Santa Fe,NM,87501,United States,,,signs,False,28303,2,27,13193,2,5,signs today,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'santa':5 'sign':1 'today':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300834,337.7,2010-05-12 06:00:00+00:00,2010-05-28 04:09:34.320001+00:00,1033,,flyers,,,,,,,paper tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,printing,False,36109,2,27,13521,2,5,paper tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300839,150.0,2010-05-17 06:00:00+00:00,2010-05-28 04:13:18.066997+00:00,1036,,reimburse personal acct,,,David,,Bacon,,,54 San Marcos Road West,Santa Fe,NM,87508,usa,,,,False,36111,1,27,13521,2,5,David Bacon,'54':3 '87508':11 'bacon':2 'david':1 'fe':9 'marco':5 'nm':10 'road':6 'san':4 'santa':8 'west':7,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300840,150.0,2010-05-24 06:00:00+00:00,2010-05-28 04:18:15.393001+00:00,1039,,advetising,,,,,,,Somos Un Pueblo Unido,1804 Espinacitas,Santa Fe,NM,87507,usa,,,non profit,False,36112,17,27,13521,2,5,Somos Un Pueblo Unido,'1804':5 '87507':10 'espinacita':6 'fe':8 'nm':9 'pueblo':3 'santa':7 'somo':1 'un':2 'unido':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381246,243.14,2010-05-26 06:00:00+00:00,2010-12-21 16:14:18.486998+00:00,,,Mailers,,,,,,,paper tiger,333 Montezuma,Santa Fe,NM,87501,United States,,,printing,False,36109,2,27,16429,2,5,paper tiger,'333':3 '87501':8 'fe':6 'montezuma':4 'nm':7 'paper':1 'santa':5 'tiger':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381249,62.66,2010-05-27 06:00:00+00:00,2010-12-21 16:18:09.933002+00:00,,,Ink Cartridges,,,,,,,office max,3003a St Francis Drive South,Santa Fe,NM,87501,United States,,,,False,28270,2,27,16429,2,5,office max,'3003a':3 '87501':11 'drive':6 'fe':9 'franci':5 'max':2 'nm':10 'offic':1 'santa':8 'south':7 'st':4,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381250,500.0,2010-05-28 06:00:00+00:00,2010-12-21 16:19:00.690004+00:00,1045,,Reimburse for campaign gas/food,,Mr,David,Ellis,Bacon,,,54 San Marcos RD W,Santa Fe,NM,87508,United States,,,candidate,False,2579,1,27,16429,2,5,Mr David Ellis Bacon,'54':5 '87508':13 'bacon':4 'david':2 'elli':3 'fe':11 'marco':7 'mr':1 'nm':12 'rd':8 'san':6 'santa':10 'w':9,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381247,250.0,2010-05-31 06:00:00+00:00,2010-12-21 16:16:37.917002+00:00,1042,,Election Night Party,,,,,,,Mineshaft Tavern,2846 State Highway 14 N,Cerrillos,NM,87010-9746,United States,,,Restaurant,False,68176,11,,16429,2,5,Mineshaft Tavern,'-9746':11 '14':6 '2846':3 '87010':10 'cerrillo':8 'highway':5 'mineshaft':1 'n':7 'nm':9 'state':4 'tavern':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381248,50.0,2010-05-31 06:00:00+00:00,2010-12-21 16:17:26.202998+00:00,1043,,Tip for Party,,,,,,,Mineshaft Tavern,2846 State Highway 14 N,Cerrillos,NM,87010-9746,United States,,,Restaurant,False,68176,11,,16429,2,5,Mineshaft Tavern,'-9746':11 '14':6 '2846':3 '87010':10 'cerrillo':8 'highway':5 'mineshaft':1 'n':7 'nm':9 'state':4 'tavern':2,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
381251,5.07,2010-10-25 06:00:00+00:00,2010-12-21 16:36:37.859996+00:00,,,Refund to candidate,,Mr,David,Ellis,Bacon,,,54 San Marcos RD W,Santa Fe,NM,87508,United States,,,candidate,False,2579,1,27,20739,2,5,Mr David Ellis Bacon,'54':5 '87508':13 'bacon':4 'david':2 'elli':3 'fe':11 'marco':7 'mr':1 'nm':12 'rd':8 'san':6 'santa':10 'w':9,Monetary Expenditure,506,Mr David Ellis Bacon,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
