id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1471240,145.35,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Donation,,,,,,,Campaign to Elect James Rickman,2482 35th St Apt B,Los Alamos,NM,87544,United States,,,,False,307157,11,16,59719,2,5,Campaign to Elect James Rickman,'2482':6 '35th':7 '87544':14 'alamo':12 'apt':9 'b':10 'campaign':1 'elect':3 'jame':4 'los':11 'nm':13 'rickman':5 'st':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471239,9.41,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Refund,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,307155,2,,59719,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1393602,17.18,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,earmarked donation,,,,,,,Committee to Elect Ginger Grider ,801 N. Avenue Q ,Portales,NM,88130,United States,,,,False,299509,5,,57779,2,5,Committee to Elect Ginger Grider ,'801':6 '88130':12 'avenu':8 'committe':1 'elect':3 'ginger':4 'grider':5 'n':7 'nm':11 'portal':10 'q':9,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471233,157.66,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Donation,,,,,,,Campaign to Elect James Rickman,2482 35th St Apt B,Los Alamos,NM,87544,United States,,,,False,307153,4,16,59719,2,5,Campaign to Elect James Rickman,'2482':6 '35th':7 '87544':14 'alamo':12 'apt':9 'b':10 'campaign':1 'elect':3 'jame':4 'los':11 'nm':13 'rickman':5 'st':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1394144,157.66,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,1502,,earmarked donation,,,,,,,Rickman for Magistrate,2482 35th St Apt B,Los Alamos,NM,87544,United States,,,,False,299495,6,,57779,2,5,Rickman for Magistrate,'2482':4 '35th':5 '87544':12 'alamo':10 'apt':7 'b':8 'los':9 'magistr':3 'nm':11 'rickman':1 'st':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471231,801.5,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Election Data,,,,,,,NM Secretary of State,325 Don Gaspar #300,Santa Fe,NM,87504,United States,,,,False,307152,11,27,59719,2,5,NM Secretary of State,"'300':8 '325':5 '87504':12 'fe':10 'gaspar':7 'nm':1,11 'santa':9 'secretari':2 'state':4",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1393589,801.5,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,data services,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87504,United States,,,,False,299496,11,,57779,2,5,New Mexico Secretary of State,'300':10 '325':6 '87504':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1393588,300.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1503,,earmarked donation,,,,,,,Rickman for Magistrate,2482 35th St Apt B,Los Alamos,NM,87544,United States,,,,False,299495,6,,57779,2,5,Rickman for Magistrate,'2482':4 '35th':5 '87544':12 'alamo':10 'apt':7 'b':8 'los':9 'magistr':3 'nm':11 'rickman':1 'st':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471230,300.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,Donation,,,,,,,Campaign to Elect James Rickman,2482 35th St Apt B,Los Alamos,NM,87544,United States,,,,False,307151,11,,59719,2,5,Campaign to Elect James Rickman,'2482':6 '35th':7 '87544':14 'alamo':12 'apt':9 'b':10 'campaign':1 'elect':3 'jame':4 'los':11 'nm':13 'rickman':5 'st':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1393586,65.9,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,phone,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,57779,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471225,65.9,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,307148,15,,59719,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1393583,300.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,earmarked donation,,,,,,,Myers for Magistrate,1600 South Missouri Ave,Roswell,NM,88203,United States,,,,False,299493,11,,57779,2,5,Myers for Magistrate,'1600':4 '88203':10 'ave':7 'magistr':3 'missouri':6 'myer':1 'nm':9 'roswel':8 'south':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-11-01 06:00:00+00:00,2018 Third General
1471224,45.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Mailing Service,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,307147,15,,59719,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1429148,45.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,em,,,,,,,Mailchimp,675 Ponce de Leon Avenue Suite 5000 ,Atlanta,GA,3/1/2018,United States,,,,False,270515,2,,59205,2,5,Mailchimp,'3/1/2018':11 '5000':8 '675':2 'atlanta':9 'avenu':6 'de':4 'ga':10 'leon':5 'mailchimp':1 'ponc':3 'suit':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1429147,99.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,data,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,270128,13,,59205,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471223,99.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,307146,11,,59719,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1429146,73.34,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,email service,,,,,,,Google GSuite,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,270103,2,,59205,2,5,Google GSuite,'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'gsuit':2 'mountain':6 'pkwi':5 'view':7,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471222,73.34,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,307145,15,,59719,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1429144,5.26,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,web hosting,,,,,,,Amazon Web Services,410 Terry Ave. North,Seattle,NM,98109-5210,United States,,,,False,270022,17,,59205,2,5,Amazon Web Services,'-5210':11 '410':4 '98109':10 'amazon':1 'ave':6 'nm':9 'north':7 'seattl':8 'servic':3 'terri':5 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471221,5.26,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98109,United States,,,,False,307144,11,,59719,2,5,Amazon Web Services,'410':4 '98109':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471220,65.9,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,307143,15,,59719,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1429142,65.9,2018-11-26 07:00:00+00:00,2018-11-26 07:00:00+00:00,,,phone,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,270118,2,,59205,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1471215,5.09,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98109,United States,,,,False,307138,15,,59719,2,5,Amazon Web Services,'410':4 '98109':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471218,99.0,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,307141,11,,59719,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471219,45.0,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,Mailing Service,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,307142,17,11,59719,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471216,63.76,2018-12-03 07:00:00+00:00,2018-12-03 07:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,307139,15,,59719,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471214,127.88,2018-12-13 07:00:00+00:00,2018-12-13 07:00:00+00:00,,,Membership Outreach,,,,,,,Boxing Bear Brewing,10200 Corrales Rd,Albuquerque,NM,87114,United States,,,,False,307137,16,1,59719,2,5,Boxing Bear Brewing,'10200':4 '87114':9 'albuquerqu':7 'bear':2 'box':1 'brew':3 'corral':5 'nm':8 'rd':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471211,65.9,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,307134,15,,59719,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471208,99.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,,Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,307132,11,,59719,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471201,63.76,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,307130,15,,59719,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471203,45.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,,Mailing Service,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,307131,17,,59719,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471200,5.26,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98109,United States,,,,False,307128,2,,59719,2,5,Amazon Web Services,'410':4 '98109':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471190,192.7,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Travel for Jeff Hewitt,,,,,,,Priceline,800 Connecticut Ave,Norwalk,CT,6854,United States,,,,False,307123,11,,59719,2,5,Priceline,'6854':7 '800':2 'ave':4 'connecticut':3 'ct':6 'norwalk':5 'pricelin':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471198,263.5,2019-01-08 07:00:00+00:00,2019-01-08 07:00:00+00:00,,,Flight for Jeff Hewitt,,,,,,,Southwest Airlines,P.O. Box 36647-1CR,Dallas,TX,75235,United States,,,,False,307127,2,,59719,2,5,Southwest Airlines,'-1':6 '36647':5 '75235':10 'airlin':2 'box':4 'cr':7 'dalla':8 'p.o':3 'southwest':1 'tx':9,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471185,124.29,2019-01-24 07:00:00+00:00,2019-01-24 07:00:00+00:00,,,Membership Outreach,,,,,,,Zeffiro Pizza,901 E University Ave,Las Cruces,NM,88001,United States,,,,False,307121,16,,59719,2,5,Zeffiro Pizza,'88001':10 '901':3 'ave':6 'cruce':8 'e':4 'las':7 'nm':9 'pizza':2 'univers':5 'zeffiro':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471186,65.87,2019-01-24 07:00:00+00:00,2019-01-24 07:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,307122,15,,59719,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471184,50.0,2019-01-25 07:00:00+00:00,2019-01-25 07:00:00+00:00,,,Gift Card,,,,,,,Dion's Pizza,8525 Jefferson St NE,Albuquerque,NM,87113,United States,,,,False,307120,16,,59719,2,5,Dion's Pizza,'8525':4 '87113':10 'albuquerqu':8 'dion':1 'jefferson':5 'ne':7 'nm':9 'pizza':3 'st':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471183,99.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,307119,11,,59719,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471182,45.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Mailing Service,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,307118,17,11,59719,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471181,63.83,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,307117,15,,59719,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471180,5.26,2019-02-04 07:00:00+00:00,2019-02-04 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98109,United States,,,,False,307116,15,,59719,2,5,Amazon Web Services,'410':4 '98109':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471179,219.18,2019-02-11 07:00:00+00:00,2019-02-11 07:00:00+00:00,,,Membership Outreach,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,307115,17,,59719,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471177,23.7,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,Convention Ad,,,,,,,Albuquerque Journal,PO Drawer J-T,Albuquerque,NM,87103,United States,,,,False,307114,17,1,59719,2,5,Albuquerque Journal,"'87103':10 'albuquerqu':1,8 'drawer':4 'j':6 'j-t':5 'journal':2 'nm':9 'po':3",Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471176,65.87,2019-02-25 07:00:00+00:00,2019-02-25 07:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,307111,15,,59719,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471256,500.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,Mailing Service,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,307167,11,16,59719,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471257,235.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,Mailing Service,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,307168,11,16,59719,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471258,235.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,,Mailing Service,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,307169,11,16,59719,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471255,300.0,2019-02-27 07:00:00+00:00,2019-02-27 07:00:00+00:00,,,Mailing Service,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,307165,11,,59719,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471161,45.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Mailing Service,,,,,,,Mailchimp,675 Ponce De Leon Ave NE Ste 5000,Atlanta,GA,30308,United States,,,,False,307108,17,,59719,2,5,Mailchimp,'30308':12 '5000':9 '675':2 'atlanta':10 'ave':6 'de':4 'ga':11 'leon':5 'mailchimp':1 'ne':7 'ponc':3 'ste':8,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471163,99.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Data Services,,,,,,,L2 Political,18912 North Creek Pkwy Ste 201,Bothell,WA,98011,United States,,,,False,307110,2,,59719,2,5,L2 Political,'18912':3 '201':8 '98011':11 'bothel':9 'creek':5 'l2':1 'north':4 'pkwi':6 'polit':2 'ste':7 'wa':10,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471254,50.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,For Luna County Affiliate,,,,,,,Luna County Chamber of Commerce,800 E Pine St.,Deming,NM,88030,United States,,,,False,307164,11,,59719,2,5,Luna County Chamber of Commerce,'800':6 '88030':12 'chamber':3 'commerc':5 'counti':2 'deme':10 'e':7 'luna':1 'nm':11 'pine':8 'st':9,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471157,4.75,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Amazon Web Services,410 Terry Ave,Seattle,WA,98109,United States,,,,False,307105,2,,59719,2,5,Amazon Web Services,'410':4 '98109':9 'amazon':1 'ave':6 'seattl':7 'servic':3 'terri':5 'wa':8 'web':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471159,63.83,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,IT: Website Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,307107,2,,59719,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471253,45.22,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,,Reimbursement,,,Paul,,McKenney,,,12904 Mountain View Ave NE,Albuquerque,NM,87123,United States,,,,False,307163,1,,59719,2,5,Paul  McKenney,'12904':3 '87123':10 'albuquerqu':8 'ave':6 'mckenney':2 'mountain':4 'ne':7 'nm':9 'paul':1 'view':5,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471154,104.7,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,Refund,,,,,,,Stripe,185 Berry St Ste 550,San Francisco,CA,94107,United States,,,,False,307104,2,,59719,2,5,Stripe,'185':2 '550':6 '94107':10 'berri':3 'ca':9 'francisco':8 'san':7 'st':4 'ste':5 'stripe':1,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471252,2551.24,2019-03-21 06:00:00+00:00,2019-03-21 06:00:00+00:00,,,T-Shirts for Convention,,,,,,,9 Mile Tees,511 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,307162,2,1,59719,2,5,9 Mile Tees,'511':4 '87110':10 '9':1 'albuquerqu':8 'blvd':6 'menaul':5 'mile':2 'ne':7 'nm':9 'tee':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471147,40.0,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,Convention Voting,,,,,,,Opavote,unk,Somerville,MA,2143,United States,,,,False,307099,2,,59719,2,5,Opavote,'2143':5 'ma':4 'opavot':1 'somervill':3 'unk':2,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1471149,65.87,2019-03-25 06:00:00+00:00,2019-03-25 06:00:00+00:00,,,Phone Services,,,,,,,Grasshopper,320 Summer St,Boston,MA,2210,United States,,,,False,307101,2,,59719,2,5,Grasshopper,'2210':7 '320':2 'boston':5 'grasshopp':1 'ma':6 'st':4 'summer':3,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1486322,66.56,2019-04-02 06:00:00+00:00,2019-04-02 06:00:00+00:00,,,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,309738,15,,61034,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,8216,Libertarian Party of New Mexico,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
