id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
618898,1000.0,2012-11-01 06:00:00+00:00,2012-11-20 20:16:44.062999+00:00,1066,,GRAPHIC DESIGN,,,,,,,ZOENYASA DESIGNS,"1919 CASTILLO STREET, UNIT A",SANTA BARBARA,CA,93101,United States,,,,False,121276,13,202,29579,2,5,ZOENYASA DESIGNS,'1919':3 '93101':11 'barbara':9 'ca':10 'castillo':4 'design':2 'santa':8 'street':5 'unit':6 'zoenyasa':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618897,68.31,2012-11-01 06:00:00+00:00,2012-11-20 20:16:16.186999+00:00,1067,,GRAPHIC DESIGN,,,,,,,LINDA L LILLOW dba/ TRIPLE L INK,5117 LA SUBIDA NW,ALBUQUERQUE,NM,87105,United States,,,,False,132472,13,1,29579,2,5,LINDA L LILLOW dba/ TRIPLE L INK,"'5117':8 '87105':14 'albuquerqu':12 'dba':4 'ink':7 'l':2,6 'la':9 'lillow':3 'linda':1 'nm':13 'nw':11 'subida':10 'tripl':5",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618938,3210.0,2012-11-02 06:00:00+00:00,2012-11-20 21:04:02.563003+00:00,2024,,GRAPHIC DESIGN,,,,,,,GRIFFIN & ASSOC,119 DARTMOUTH DR. SE,ALBUQUERQUE,NM,87106,United States,,,,False,132471,13,1,29579,2,5,GRIFFIN & ASSOC,'119':3 '87106':9 'albuquerqu':7 'assoc':2 'dartmouth':4 'dr':5 'griffin':1 'nm':8 'se':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618904,329.97,2012-11-02 06:00:00+00:00,2012-11-20 07:00:00+00:00,1068,,ADVERTISING,,,,,,,ROUND THE ROUNDHOUSE,"1339 CERRILLOS RD., SUITE 3",SANTA FE,NM,87505,United States,,,,False,122685,17,27,29579,2,5,ROUND THE ROUNDHOUSE,'1339':4 '3':8 '87505':12 'cerrillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'suit':7,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618942,1504.42,2012-11-02 06:00:00+00:00,2012-11-20 21:04:51.437003+00:00,2023,,PRINTING,,,,,,,DON MICKEY DESIGNS INC.,1530 GIRARD NE,ALBUQUERQUE,NM,87106,USA,,,,False,121226,17,1,29579,2,5,DON MICKEY DESIGNS INC.,'1530':5 '87106':10 'albuquerqu':8 'design':3 'girard':6 'inc':4 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618908,64.52,2012-11-03 06:00:00+00:00,2012-11-20 07:00:00+00:00,DEBITCARD12,,FOOD,,,,,,,SCALO'S NORTHERN ITALIAN GRILL,3500 CENTRAL AVE. SE,ALBUQUERQUE,NM,87106,United States,,,,False,137359,16,1,29579,2,5,SCALO'S NORTHERN ITALIAN GRILL,'3500':6 '87106':12 'albuquerqu':10 'ave':8 'central':7 'grill':5 'italian':4 'nm':11 'northern':3 'scalo':1 'se':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618902,4.52,2012-11-05 07:00:00+00:00,2012-11-20 07:00:00+00:00,PAYPAL11,,SERVICE CHARGE,,,,,,,PAYPAL,P.O. BOX 45950,OMAHA,NE,68145,United States,,,,False,121496,10,202,29579,2,5,PAYPAL,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618910,200.0,2012-11-05 07:00:00+00:00,2012-11-20 20:29:36.203003+00:00,2025,,"REIMBURSEMENT FOR EXPENSES: SUPPLIES, etc.",,,KIMBERLY,M,JOHNSTON,,,P.O. BOX 1711,LOS LUNAS,NM,87031,United States,,,,False,122472,1,33,29579,2,5,KIMBERLY M JOHNSTON,'1711':6 '87031':10 'box':5 'johnston':3 'kimber':1 'los':7 'luna':8 'm':2 'nm':9 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618913,49.03,2012-11-06 07:00:00+00:00,2012-11-20 07:00:00+00:00,DEBITCARD13,,FOOD,,,,,,,FLYING STAR CAFE,500 MARKET ST. #110,SANTA FE,NM,87501,United States,,,,False,137765,16,27,29579,2,5,FLYING STAR CAFE,'110':7 '500':4 '87501':11 'cafe':3 'fe':9 'fli':1 'market':5 'nm':10 'santa':8 'st':6 'star':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618918,412.4,2012-11-06 07:00:00+00:00,2012-11-20 07:00:00+00:00,DEBITCARD15,,ELECTION NIGHT RECEPTION,,,,,,,HYATT REGENCY,330 TIJERAS NW,ALBUQUERQUE,NM,87102,United States,,,,False,121176,16,1,29579,2,5,HYATT REGENCY,'330':3 '87102':8 'albuquerqu':6 'hyatt':1 'nm':7 'nw':5 'regenc':2 'tijera':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618914,626.7,2012-11-06 07:00:00+00:00,2012-11-20 07:00:00+00:00,DEBITCARD14,,ELECTION NIGHT RECEPTION,,,,,,,HYATT REGENCY,330 TIJERAS NW,ALBUQUERQUE,NM,87102,United States,,,,False,121176,16,1,29579,2,5,HYATT REGENCY,'330':3 '87102':8 'albuquerqu':6 'hyatt':1 'nm':7 'nw':5 'regenc':2 'tijera':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618917,1250.0,2012-11-10 07:00:00+00:00,2012-11-20 20:38:23.563003+00:00,2026,,CAMPAIGN ASSISTANT,,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,29579,2,5,DANIEL FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618919,2500.0,2012-11-10 07:00:00+00:00,2012-11-20 20:40:00.627001+00:00,2028,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,29579,2,5,BRIAN MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618925,750.0,2012-11-14 07:00:00+00:00,2012-11-20 07:00:00+00:00,2029,,OFFICE RENT,,,,,,,5 BOYS PROPERTIES,4209 SAN MATEO NE,ALBUQUERQUE,NM,87110,United States,,,,False,137767,11,1,29579,2,5,5 BOYS PROPERTIES,'4209':4 '5':1 '87110':10 'albuquerqu':8 'boy':2 'mateo':6 'ne':7 'nm':9 'properti':3 'san':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618920,555.95,2012-11-15 07:00:00+00:00,2012-11-20 20:40:46.516996+00:00,1069,,DATA,,,,,,,BERNALILLO COUNTY CLERK,P.O. BOX 542,ALBUQUERQUE,NM,87103,United States,,,,False,129816,11,1,29579,2,5,BERNALILLO COUNTY CLERK,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'p.o':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618922,1338.71,2012-11-20 07:00:00+00:00,2012-11-20 07:00:00+00:00,1070,,"REIMBURSEMENT FOR EXPENSES: TRAVEL, FOOD, etc.",,,BARBARA,J,VIGIL,,,P.O. BOX 5895,SANTA FE,NM,87502-5895,United States,,,JUDGE,False,112328,1,27,29579,2,5,BARBARA J VIGIL,'-5895':11 '5895':6 '87502':10 'barbara':1 'box':5 'fe':8 'j':2 'nm':9 'p.o':4 'santa':7 'vigil':3,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618924,1000.0,2012-11-20 07:00:00+00:00,2012-11-20 07:00:00+00:00,1072,,CAMPAIGN ASSISTANT,,,DANIEL,,FRANK,,,1901 ROMA AVE,ALBUQUERQUE,NM,87106,United States,,,,False,124801,1,1,29579,2,5,DANIEL  FRANK,'1901':3 '87106':8 'albuquerqu':6 'ave':5 'daniel':1 'frank':2 'nm':7 'roma':4,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618923,2000.0,2012-11-20 07:00:00+00:00,2012-11-20 20:41:55.093004+00:00,1071,,CONSULTING,,,BRIAN,,MORRIS,,,133 GRIEGOS RD. NW,ALBUQUERQUE,NM,87107,United States,,,,False,112340,1,1,29579,2,5,BRIAN MORRIS,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619016,4000.0,2012-11-21 07:00:00+00:00,2012-11-21 07:00:00+00:00,1074,,COMMITTEE TREASURER,,,LORETTA,,VALENCIA,CPA,,2008 ROSINA ST. SUITE 6,SANTA FE,NM,87505,United States,,,CPA,False,137828,1,27,29579,2,5,LORETTA   VALENCIA CPA,'2008':4 '6':8 '87505':12 'cpa':3 'fe':10 'loretta':1 'nm':11 'rosina':5 'santa':9 'st':6 'suit':7 'valencia':2,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620072,50.0,2012-11-30 07:00:00+00:00,2012-11-30 07:00:00+00:00,1075,,REIMBURSEMENT FOR EXPENSES: SIGN INSTALLATION,,,MARIE,,MERRYMAN,,,1107 12TH ST. NW,ALBUQUERQUE,NM,87104,United States,,,,False,129801,1,99,29579,2,5,MARIE  MERRYMAN,'1107':3 '12th':4 '87104':9 'albuquerqu':7 'mari':1 'merryman':2 'nm':8 'nw':6 'st':5,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620618,400.0,2012-12-01 07:00:00+00:00,2012-12-03 07:00:00+00:00,1077,,TRANSPORTATION SERVICES,,,,,,,HORACE MARTINEZ dba/CLS NM C.A.P.P.S.,700 HALTER DRIVE STE. 2B,ALBUQUERQUE,NM,87121,United States,,,TRANSPORTATION SERVICE,False,138725,11,1,29579,2,5,HORACE MARTINEZ dba/CLS NM C.A.P.P.S.,"'2b':10 '700':6 '87121':13 'albuquerqu':11 'c.a.p.p.s':5 'dba/cls':3 'drive':8 'halter':7 'horac':1 'martinez':2 'nm':4,12 'ste':9",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630560,915.35,2012-12-21 07:00:00+00:00,2013-02-14 17:04:54.906998+00:00,DEBITCARD16,,RECEPTION,,,,,,,SEASONS GRILL,2031 MOUNTAIN RD. NW,ALBUQUERQUE,NM,87104,United States,,,,False,140789,16,99,30262,2,5,SEASONS GRILL,'2031':3 '87104':9 'albuquerqu':7 'grill':2 'mountain':4 'nm':8 'nw':6 'rd':5 'season':1,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630561,320.0,2012-12-26 07:00:00+00:00,2013-02-14 17:06:42.110001+00:00,1079,,TRANSPORTATION SERVICES,,,,,,,HORACE MARTINEZ dba/CLS NM C.A.P.P.S.,700 HALTER DRIVE STE. 2B,ALBUQUERQUE,NM,87121,United States,,,TRANSPORTATION SERVICE,False,138725,11,1,30262,2,5,HORACE MARTINEZ dba/CLS NM C.A.P.P.S.,"'2b':10 '700':6 '87121':13 'albuquerqu':11 'c.a.p.p.s':5 'dba/cls':3 'drive':8 'halter':7 'horac':1 'martinez':2 'nm':4,12 'ste':9",Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630563,1148.35,2013-01-03 07:00:00+00:00,2013-02-14 17:12:12.499998+00:00,1082,,per: SECTION 1-19-29.1B NMSA 1978,,,,,,,NEW MEXICO BAR FOUNDATION,5121 MASTHEAD NE,ALBUQUERQUE,NM,87109,United States,,,,False,140790,11,99,30262,2,5,NEW MEXICO BAR FOUNDATION,'5121':5 '87109':10 'albuquerqu':8 'bar':3 'foundat':4 'masthead':6 'mexico':2 'ne':7 'new':1 'nm':9,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630562,500.0,2013-01-03 07:00:00+00:00,2013-02-14 17:11:11.656997+00:00,1080,,per: SECTION 1-19-29.1B NMSA 1978,,,,,,,NEW MEXICO AIDS SERVICES,625 TRUMAN ST. NE,ALBUQUERQUE,NM,87110,United States,,,,False,140791,11,99,30262,2,5,NEW MEXICO AIDS SERVICES,'625':5 '87110':11 'aid':3 'albuquerqu':9 'mexico':2 'ne':8 'new':1 'nm':10 'servic':4 'st':7 'truman':6,Monetary Expenditure,1858,Justice Barbara J. Vigil,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
