id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
836924,5376.42,2015-03-30 06:00:00+00:00,2015-04-13 22:20:00.440005+00:00,1107,,Constituent mailer,,,,,,,McCleskey Media Strategies,"6100 Uptown Blvd., Suite 590",Albuquerque,NM,87110,United States,,,,False,142641,11,,41293,2,5,McCleskey Media Strategies,'590':8 '6100':4 '87110':11 'albuquerqu':9 'blvd':6 'mccleskey':1 'media':2 'nm':10 'strategi':3 'suit':7 'uptown':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
856591,200.0,2015-05-22 06:00:00+00:00,2015-10-13 17:34:00.952997+00:00,1109,,Fundraiser contribution - dinner,,,,,,,New Mexico Republican Party,5150 A San Francisco NE,Albuquerque,NM,87109,United States,,,,False,206884,5,,42081,2,5,New Mexico Republican Party,'5150':5 '87109':12 'albuquerqu':10 'francisco':8 'mexico':2 'ne':9 'new':1 'nm':11 'parti':4 'republican':3 'san':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856584,157.4,2015-05-22 06:00:00+00:00,2015-10-13 17:30:10.360002+00:00,1108,,Web hosting (Lunar Pages),,,John,,Pacheco,,,915 Vassar NE,Albuquerque,NM,87106,United States,,,,False,206876,1,,42081,2,5,John Pacheco,'87106':8 '915':3 'albuquerqu':6 'john':1 'ne':5 'nm':7 'pacheco':2 'vassar':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856674,250.0,2015-06-05 06:00:00+00:00,2015-10-13 17:36:00.593003+00:00,1110,,Non-profit contribution for children YMCA,,,,,,,Horn YMCA,4901 Indian School Rd NE,Albuquerque,NM,87110,United States,,,,False,206886,11,,42081,2,5,Horn YMCA,'4901':3 '87110':10 'albuquerqu':8 'horn':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'ymca':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856680,208.35,2015-06-23 06:00:00+00:00,2015-10-13 17:37:51.983003+00:00,1111,,Candy for 4th Corrales parade,,,,,,,CostCo,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,206890,16,,42081,2,5,CostCo,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856682,250.0,2015-07-26 06:00:00+00:00,2015-10-13 17:38:41.852996+00:00,1112,,Logistical support,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,42081,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
856692,200.0,2015-08-25 06:00:00+00:00,2015-10-13 17:41:25.886999+00:00,1113,Tickets for Starry Nights Fundraiser,Contribution to non-profit,,,,,,,Corrales Main Street Projects,PO Box 1531,Corrales,NM,87048,United States,,,,False,206894,11,,42081,2,5,Corrales Main Street Projects,"'1531':7 '87048':10 'box':6 'corral':1,8 'main':2 'nm':9 'po':5 'project':4 'street':3",Monetary Expenditure,3001,Paul A Pacheco,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
904363,122.91,2015-12-15 07:00:00+00:00,2016-04-10 22:35:46.732998+00:00,1114,,Domain name,,,,,,,KKF Media,1125 N Molina,Belen,NM,87002,United States,,,,False,216520,17,,42741,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904369,100.0,2016-01-25 07:00:00+00:00,2016-04-10 22:39:44.356999+00:00,1115,,Non profit donation,,,,,,,"UNM Cancer Center (1201 Camino De Salud NE, Albuquerque NM)",1201 Camino De Salud NE,Albuquerque,NM,87106,united states,,,,False,216526,11,,42741,2,5,"UNM Cancer Center (1201 Camino De Salud NE, Albuquerque NM)","'1201':4,11 '87106':18 'albuquerqu':9,16 'camino':5,12 'cancer':2 'center':3 'de':6,13 'ne':8,15 'nm':10,17 'salud':7,14 'unm':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904373,17.21,2016-02-16 07:00:00+00:00,2016-04-10 22:43:21.627002+00:00,1116,,Postage,,,,,,,Legislative Council Services,325 Don Gaspar,Santa Fe,NM,87503,united states,,,,False,216534,11,,42741,2,5,Legislative Council Services,'325':4 '87503':10 'council':2 'fe':8 'gaspar':6 'legisl':1 'nm':9 'santa':7 'servic':3,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904377,137.4,2016-02-22 07:00:00+00:00,2016-04-10 22:45:26.082997+00:00,1117,,Website hosting,,,John,,Pacheco,,,924 Vassar NE,Albuquerque,NM,87106,United States,,,,False,216538,1,,42741,2,5,John Pacheco,'87106':8 '924':3 'albuquerqu':6 'john':1 'ne':5 'nm':7 'pacheco':2 'vassar':4,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904388,300.0,2016-02-27 07:00:00+00:00,2016-04-10 22:52:50.057000+00:00,1118,,Campaign field operations,,,Aidan,,Gardener,,,3240 Grey Stone Ct,Rio Rancho,NM,87124,United States,,,,False,216556,1,,42741,2,5,Aidan Gardener,'3240':3 '87124':10 'aidan':1 'ct':6 'garden':2 'grey':4 'nm':9 'rancho':8 'rio':7 'stone':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932498,140.89,2016-05-02 06:00:00+00:00,2016-05-09 15:58:14.043000+00:00,1120,,Printing,,,,,,,FedEx Office,Coors NW,Albuquerque,NM,87114,United States,,,,False,177207,12,,44103,2,5,FedEx Office,'87114':7 'albuquerqu':5 'coor':3 'fedex':1 'nm':6 'nw':4 'offic':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932499,55.13,2016-05-02 06:00:00+00:00,2016-05-09 15:59:48.849997+00:00,1119,,Office Supplies,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,,False,222802,2,,44103,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948096,1700.0,2016-05-24 06:00:00+00:00,2016-06-02 18:28:00.720002+00:00,1121,,Field Operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,44926,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948098,1393.44,2016-05-26 06:00:00+00:00,2016-06-02 18:28:35.342996+00:00,1122,,Printing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,44926,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968744,396.61,2016-06-09 06:00:00+00:00,2016-07-06 23:25:15.066999+00:00,1123,,Candy for Corrales Parade/Stamps,,,,,,,CostCo,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,206890,16,,45971,2,5,CostCo,'87114':8 '9955':2 'albuquerqu':6 'bypass':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968746,1700.0,2016-06-15 06:00:00+00:00,2016-07-06 23:26:52.319996+00:00,1124,,Field Operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,45971,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968748,100.0,2016-06-30 06:00:00+00:00,2016-07-06 23:27:19.332999+00:00,1125,,Consulting,,,Mario,,Sanchez,,,68 Andres Sanchez Rd.,Belen,NM,87002,United States,,,,False,119752,1,,45971,2,5,Mario Sanchez,"'68':3 '87002':9 'andr':4 'belen':7 'mario':1 'nm':8 'rd':6 'sanchez':2,5",Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1002767,57.95,2016-07-04 06:00:00+00:00,2016-09-12 18:09:28.763001+00:00,1126,,Volunteer Lunch,,,,,,,Village Pizza,4266 Corrales Rd,Corrales,NM,87048,United States,,,,False,239057,16,,46803,2,5,Village Pizza,"'4266':3 '87048':8 'corral':4,6 'nm':7 'pizza':2 'rd':5 'villag':1",Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002774,200.0,2016-07-08 06:00:00+00:00,2016-09-12 18:12:59.662998+00:00,1127,Non Profit,Donation Toward Children Clothing,,,,,,,Corrales Kiwanas Club,PO Box 3810,Corrales,NM,87048,United States,,,Non Profit,False,239064,11,,46803,2,5,Corrales Kiwanas Club,"'3810':6 '87048':9 'box':5 'club':3 'corral':1,7 'kiwana':2 'nm':8 'po':4",Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002775,1950.0,2016-07-15 06:00:00+00:00,2016-09-12 18:13:40.616996+00:00,1128,,Field Operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,46803,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002777,3240.89,2016-08-09 06:00:00+00:00,2016-09-12 18:14:37.153000+00:00,1129,,Printing and Mail,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,46803,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002778,1950.0,2016-08-15 06:00:00+00:00,2016-09-12 18:15:09.793002+00:00,1130,,Field Operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,46803,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1002781,75.63,2016-08-29 06:00:00+00:00,2016-09-12 18:15:46.972996+00:00,1131,,Printing,,,,,,,FedEx Office,Coors NW,Albuquerque,NM,87114,United States,,,,False,177207,12,,46803,2,5,FedEx Office,'87114':7 'albuquerqu':5 'coor':3 'fedex':1 'nm':6 'nw':4 'offic':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1025621,4663.82,2016-09-08 06:00:00+00:00,2016-10-11 20:48:00.913000+00:00,1133,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025619,1093.45,2016-09-08 06:00:00+00:00,2016-10-11 20:47:28.302997+00:00,1132,,printing,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025724,1950.0,2016-09-16 06:00:00+00:00,2016-10-11 21:01:17.163002+00:00,1134,,Field Operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,47570,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025623,3627.57,2016-09-19 06:00:00+00:00,2016-10-11 20:48:32.416998+00:00,1135,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025627,3628.85,2016-09-19 06:00:00+00:00,2016-10-11 20:49:39.320000+00:00,1137,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025626,3629.73,2016-09-19 06:00:00+00:00,2016-10-11 20:49:08.642997+00:00,1136,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025638,28520.0,2016-10-01 06:00:00+00:00,2016-10-11 20:53:36.123003+00:00,,Wire transfer,Media buy,,,,,,,SRCP Media Inc.,"201 N Union Street, Ste 200",Alexandria,VA,22314,United States,,,,False,244078,13,,47570,2,5,SRCP Media Inc.,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'n':5 'srcp':1 'ste':8 'street':7 'union':6 'va':11,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025632,7061.16,2016-10-01 06:00:00+00:00,2016-10-11 20:50:44.072998+00:00,1139,,Media buy,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025634,1618.42,2016-10-01 06:00:00+00:00,2016-10-11 20:51:18.383000+00:00,1140,,printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025629,2549.22,2016-10-01 06:00:00+00:00,2016-10-11 20:50:12.447004+00:00,1138,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,47570,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1036639,1026.71,2016-10-11 06:00:00+00:00,2016-11-03 15:55:40.392999+00:00,1143,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036635,3861.76,2016-10-11 06:00:00+00:00,2016-11-03 06:00:00+00:00,1142,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036632,2470.39,2016-10-11 06:00:00+00:00,2016-11-03 15:53:40.042999+00:00,1141,,Mail & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036640,550.07,2016-10-12 06:00:00+00:00,2016-11-03 15:56:18.836998+00:00,1144,,Yard signs,,,,,,,My Campaign Store,"304 Whillington Parkway, #201",Louisville,KY,40222,United States,,,,False,128394,17,,48338,2,5,My Campaign Store,'201':7 '304':4 '40222':10 'campaign':2 'ky':9 'louisvill':8 'parkway':6 'store':3 'whillington':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036642,1000.0,2016-10-17 06:00:00+00:00,2016-11-03 15:56:58.276999+00:00,1145,,Campaign field operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,48338,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1045817,8000.0,2016-10-18 06:00:00+00:00,2016-11-03 18:29:04.690000+00:00,,,Media buy,,,,,,,SRCP Media Inc.,"201 N Union Street, Ste 200",Alexandria,VA,22314,United States,,,,False,244078,13,,48338,2,5,SRCP Media Inc.,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'n':5 'srcp':1 'ste':8 'street':7 'union':6 'va':11,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036644,3021.45,2016-10-19 06:00:00+00:00,2016-11-03 15:57:43.600003+00:00,1147,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036646,7126.98,2016-10-19 06:00:00+00:00,2016-11-03 15:58:09.083001+00:00,1148,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036685,2173.01,2016-10-19 06:00:00+00:00,2016-11-03 16:06:12.373004+00:00,1146,,Constituent outreach,,,,,,,FLS Connect LLC,"7300 Hudson Blvd, Suite 270",St. Paul,MN,55128,United States,,,Campaign consultants,False,248830,2,,48338,2,5,FLS Connect LLC,'270':8 '55128':12 '7300':4 'blvd':6 'connect':2 'fls':1 'hudson':5 'llc':3 'mn':11 'paul':10 'st':9 'suit':7,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036649,597.11,2016-10-25 06:00:00+00:00,2016-11-03 15:58:40.133001+00:00,1149,,Printing & postage,,,,,,,All Type Printing,"6020 Midway Park Blvd. NE, Unit H",Albuquerque,NM,87110,United States,,,,False,128382,11,,48338,2,5,All Type Printing,'6020':4 '87110':13 'albuquerqu':11 'blvd':7 'h':10 'midway':5 'ne':8 'nm':12 'park':6 'print':3 'type':2 'unit':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036651,11985.09,2016-10-26 06:00:00+00:00,2016-11-03 15:59:11.589997+00:00,1150,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036706,3072.0,2016-10-27 06:00:00+00:00,2016-11-03 16:12:30.210002+00:00,,,Radio buy,,,,,,,SRCP Media Inc.,"201 N Union Street, Ste 200",Alexandria,VA,22314,United States,,,,False,244078,13,,48338,2,5,SRCP Media Inc.,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'n':5 'srcp':1 'ste':8 'street':7 'union':6 'va':11,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036733,1019.43,2016-10-27 06:00:00+00:00,2016-11-03 16:20:06.272998+00:00,,,Voter outreach,,,,,,,Curbside Guys LLC,1900 Onion Creek Parkway #1018,Austin,TX,78748,United States,,,,False,248859,2,,48338,2,5,Curbside Guys LLC,'1018':8 '1900':4 '78748':11 'austin':9 'creek':6 'curbsid':1 'guy':2 'llc':3 'onion':5 'parkway':7 'tx':10,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036653,6541.9,2016-10-30 06:00:00+00:00,2016-11-03 15:59:39.396998+00:00,1151,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036715,2368.0,2016-10-31 06:00:00+00:00,2016-11-03 16:14:48.806998+00:00,,,Radio buy,,,,,,,SRCP Media Inc.,"201 N Union Street, Ste 200",Alexandria,VA,22314,United States,,,,False,244078,13,,48338,2,5,SRCP Media Inc.,'200':9 '201':4 '22314':12 'alexandria':10 'inc':3 'media':2 'n':5 'srcp':1 'ste':8 'street':7 'union':6 'va':11,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036700,5429.29,2016-10-31 06:00:00+00:00,2016-11-03 16:11:43.470004+00:00,1154,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,48338,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036698,3453.5,2016-10-31 06:00:00+00:00,2016-11-03 16:11:15.039997+00:00,1153,,Voter contact,,,,,,,Triumph Campaigns LLC,112 Oxmoor Ridge,Oxford,MS,38655,United States,,,Campaign consultants,False,248836,13,,48338,2,5,Triumph Campaigns LLC,'112':4 '38655':9 'campaign':2 'llc':3 'ms':8 'oxford':7 'oxmoor':5 'ridg':6 'triumph':1,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036683,500.0,2016-10-31 06:00:00+00:00,2016-11-03 16:04:03.429999+00:00,1152,,Constituent outreach,,,,,,,Republician Party of New Mexico,5150 San Francisco St NE,Albuquerque,NM,87109,United States,,,,False,248829,5,,48338,2,5,Republician Party of New Mexico,'5150':6 '87109':13 'albuquerqu':11 'francisco':8 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'republician':1 'san':7 'st':9,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1057728,2000.0,2016-11-08 07:00:00+00:00,2016-12-08 15:54:29.102999+00:00,1155,,Political contribution,,,,,,,Committee To Ellect Gould State Senate,PO Box 10030,Albuquerque,NM,87184,United States,,,State Senate Campaign,False,251938,11,,49253,2,5,Committee To Ellect Gould State Senate,'10030':9 '87184':12 'albuquerqu':10 'box':8 'committe':1 'ellect':3 'gould':4 'nm':11 'po':7 'senat':6 'state':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057732,1000.0,2016-11-11 07:00:00+00:00,2016-12-08 15:55:29.207003+00:00,1157,,Consulting,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,49253,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057730,5024.73,2016-11-11 07:00:00+00:00,2016-12-08 15:55:00.899996+00:00,1156,,Printing & postage,,,,,,,Red Tag Strategies,PO Box 95284,Albuquerque,NM,87199,United States,,,,False,139794,2,,49253,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'po':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057734,1000.0,2016-11-11 07:00:00+00:00,2016-12-08 15:55:58.963000+00:00,1158,,Campaign field operations,,,Rachael,,Mesillas,,,5916 Palo Verde Dr NW,Albuquerque,NM,87114,United States,,,,False,177211,1,,49253,2,5,Rachael Mesillas,'5916':3 '87114':10 'albuquerqu':8 'dr':6 'mesilla':2 'nm':9 'nw':7 'palo':4 'rachael':1 'verd':5,Monetary Expenditure,3001,Paul A Pacheco,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
