id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
335279,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:55:55.707001+00:00,1120,,Campaign contribution,,,Terry,H.,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,52370,1,99,17821,2,5,Terry H. McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335270,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:48:36.067003+00:00,1112,,Campaign contribution,,,Julian,R.,Luna,,,Box 2099,Los Lunas,NM,87031,United States,,,,False,52361,1,99,17821,2,5,Julian R. Luna,"'2099':5 '87031':9 'box':4 'julian':1 'los':6 'luna':3,7 'nm':8 'r':2",Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335287,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:01:33.976998+00:00,1128,,Campaign contribution,,,Ricky,L.,Little,,,305 Mesilla View Lane,Chapparel,NM,88081,United States,,,,False,52379,1,99,17821,2,5,Ricky L. Little,'305':4 '88081':10 'chapparel':8 'l':2 'lane':7 'littl':3 'mesilla':5 'nm':9 'ricki':1 'view':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335280,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:57:38.747002+00:00,1121,,Campaign contribution,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,False,52371,1,99,17821,2,5,Debbie A. Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335293,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:04:30.336997+00:00,1134,,Campaign contribution,,,Thomas,A.,Garcia,,,Box 56,Ocate,NM,87734,United States,,,,False,52385,1,99,17821,2,5,Thomas  A. Garcia,'56':5 '87734':8 'box':4 'garcia':3 'nm':7 'ocat':6 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335292,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:04:01.099998+00:00,1133,,Campaign contribution,,,Shirley,A.,Tyler,,,1004 West Avenue F,Lovington,NM,88260,United States,,,,False,52384,1,99,17821,2,5,Shirley A. Tyler,'1004':4 '88260':10 'avenu':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'west':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335271,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:49:11.883000+00:00,1113,,Campaign contribution,,,Junsin,,Horowitz,,,7424 Desert Eagle Road NE,Albuquerque,NM,87113,United States,,,,False,52362,1,99,17821,2,5,Junsin Horowitz,'7424':3 '87113':10 'albuquerqu':8 'desert':4 'eagl':5 'horowitz':2 'junsin':1 'ne':7 'nm':9 'road':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335267,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:46:57.043004+00:00,1109,,Campaign contribution,,,Sandra,D.,Jeff,,,Box 631,Crownpoint,NM,87313,United States,,,,False,52358,1,99,17821,2,5,Sandra  D. Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'd':2 'jeff':3 'nm':7 'sandra':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335273,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:50:12.412999+00:00,1115,,Campaign contribution,,,Al,,Park,,,7605 Mountain Road NE,Albuquerque,NM,87110,United States,,,,False,52364,1,99,17821,2,5,Al Park,'7605':3 '87110':9 'al':1 'albuquerqu':7 'mountain':4 'ne':6 'nm':8 'park':2 'road':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335281,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:58:10.693004+00:00,1122,,Campaign contribution,,,Jeanette,O.,Wallace,,,1913 Spruce St.,Los Alamos,NM,87544,United States,,,,False,52372,1,99,17821,2,5,Jeanette O. Wallace,'1913':4 '87544':10 'alamo':8 'jeanett':1 'los':7 'nm':9 'o':2 'spruce':5 'st':6 'wallac':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335282,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:58:43.262996+00:00,1123,,Campaign contribution,,,Jane,E.,Powdrell-Culbert,,,Box 2819,Corrales,NM,87048,United States,,,,False,52373,1,99,17821,2,5,Jane E. Powdrell-Culbert,'2819':7 '87048':10 'box':6 'corral':8 'culbert':5 'e':2 'jane':1 'nm':9 'powdrel':4 'powdrell-culbert':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335272,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:49:42.996996+00:00,1114,,Campaign contribution,,,David,L.,Doyle,,,Box 3987,Albuquerque,NM,87190,United States,,,,False,52363,1,99,17821,2,5,David L. Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':3 'l':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335269,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:48:00.976999+00:00,1111,,Campaign contribution,,,Andrew,J.,Barreras,,,Box 267,Tome,NM,87060,United States,,,,False,52360,1,99,17821,2,5,Andrew J. Barreras,'267':5 '87060':8 'andrew':1 'barrera':3 'box':4 'j':2 'nm':7 'tome':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335283,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:59:12.716998+00:00,1124,,Campaign contribution,,,Jim,R.,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,United States,,,,False,52374,1,99,17821,2,5,Jim R. Trujillo,'1901':4 '87505':10 'fe':8 'jim':1 'morri':5 'nm':9 'place':6 'r':2 'santa':7 'trujillo':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335274,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:50:44.819998+00:00,1116,,Campaign contribution,,,Thomas,A.,Anderson,,,10013 Plunkett Drive NW,Albuquerque,NM,87114,United States,,,,False,52365,1,99,17821,2,5,Thomas A. Anderson,'10013':4 '87114':10 'albuquerqu':8 'anderson':3 'drive':6 'nm':9 'nw':7 'plunkett':5 'thoma':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335290,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:03:04.090003+00:00,1131,,Campaign contribution,,,Nora,,Espinosa,,,608 Golondria,Roswell,NM,88220,United States,,,,False,52382,1,99,17821,2,5,Nora Espinosa,'608':3 '88220':7 'espinosa':2 'golondria':4 'nm':6 'nora':1 'roswel':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335268,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:47:27.443000+00:00,1110,,Campaign contribution,,,Alisio,Lee,Alcon,,,Box 2134,Milan,NM,87021,United States,,,,False,52359,1,99,17821,2,5,Alisio  Lee Alcon,'2134':5 '87021':8 'alcon':3 'alisio':1 'box':4 'lee':2 'milan':6 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335275,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:51:16.590004+00:00,1117,,Campaign contribution,,,Nataniel,,Gentry,,,3716 Andrew Drive NE,Albuquerque,NM,87110,United States,,,,False,52366,1,99,17821,2,5,Nataniel Gentry,'3716':3 '87110':9 'albuquerqu':7 'andrew':4 'drive':5 'gentri':2 'nataniel':1 'ne':6 'nm':8,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335294,2000.0,2010-09-30 06:00:00+00:00,2010-09-30 22:05:13.870000+00:00,1135,,PAC Contribution,,,,,,,House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,False,52386,4,99,17821,2,5,House Republican Leadership PAC,'5909':5 '87402':9 'farmington':7 'hous':1 'leadership':3 'nm':8 'pac':4 'republican':2 'rinconada':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335291,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:03:33.943000+00:00,1132,,Campaign contribution,,,Tim,,Lewis,,,Box 45793,Rio Rancho,NM,87174,United States,,,,False,52383,1,99,17821,2,5,Tim Lewis,'45793':4 '87174':8 'box':3 'lewi':2 'nm':7 'rancho':6 'rio':5 'tim':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335278,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:55:23.770001+00:00,1119,,Campaign contribution,,,Dona,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,52369,1,99,17821,2,5,Dona G. Irwin,'420':4 '88030':9 'deme':7 'dona':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335277,250.0,2010-09-30 06:00:00+00:00,2010-09-30 21:54:48.659996+00:00,1118,,Campaign contribution,,,William,R.,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,52367,1,99,17821,2,5,William R. Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'r':2 'rehm':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335286,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:00:55.602999+00:00,1127,,Campaign contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88011,United States,,,,False,52378,1,99,17821,2,5,Joseph Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335289,250.0,2010-09-30 06:00:00+00:00,2010-09-30 22:02:39.557000+00:00,1130,,Campaign contribution,,,Candy,Spence,Ezzel,,,Box 2125,Roswell,NM,88220,United States,,,,False,52381,1,99,17821,2,5,Candy Spence Ezzel,'2125':5 '88220':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-12 06:00:00+00:00,Second General Report  2010
358972,5000.0,2010-10-19 06:00:00+00:00,2010-10-25 14:33:27.102997+00:00,1136,,Cammaign Contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,60074,1,,19300,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
358973,1000.0,2010-10-19 06:00:00+00:00,2010-10-25 14:36:23.457001+00:00,1137,,Campaign Contribution,,,Susana,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,False,60074,1,,19300,2,5,Susana Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susana':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
395070,1000.0,2011-06-22 06:00:00+00:00,2011-10-06 16:19:05.606996+00:00,1139,,PAC Contribution,,,,,,,Susana PAC,PO Box 15117,Las Cruces,NM,88004-9901,United States,,,,False,73605,4,99,21845,2,5,Susana PAC,'-9901':10 '15117':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'pac':2 'po':3 'susana':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
395074,1000.0,2011-06-22 06:00:00+00:00,2011-10-06 16:20:30.560004+00:00,1140,,PAC Contribution,,,,,,,House Republican Leadership PAC,5909 Rinconada,Farmington,NM,87402,United States,,,,False,52386,4,99,21845,2,5,House Republican Leadership PAC,'5909':5 '87402':9 'farmington':7 'hous':1 'leadership':3 'nm':8 'pac':4 'republican':2 'rinconada':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
537146,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:16:52.599999+00:00,1156,,campaign contribution,,,Conrad,D.,James,,,12020 Baja Drive NE,Albuquerque,NM,87113,United States,,,,False,95806,1,99,24527,2,5,Conrad D.  James,'12020':4 '87113':10 'albuquerqu':8 'baja':5 'conrad':1 'd':2 'drive':6 'jame':3 'ne':7 'nm':9,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537150,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:19:13.880000+00:00,1159,,campaign contribution,,,Donna,G.,Irwin,,,420 South Slate,Deming,NM,88030,United States,,,,False,95809,1,99,24527,2,5,Donna G. Irwin,'420':4 '88030':9 'deme':7 'donna':1 'g':2 'irwin':3 'nm':8 'slate':6 'south':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537157,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:24:11.206999+00:00,1163,,campaign contribution,,,Monica,C.,Youngblood,,,9832 Stone St. NW,Albuquerque,NM,87114,United States,,,,False,95813,1,99,24527,2,5,Monica C. Youngblood,'87114':10 '9832':4 'albuquerqu':8 'c':2 'monica':1 'nm':9 'nw':7 'st':6 'stone':5 'youngblood':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537135,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:10:34.567003+00:00,1147,,campaign contribution,,,Lisa,,Torraco,,,1019 2nd St. SW,Albuquerque,NM,87102,United States,,,,False,95798,1,99,24527,2,5,Lisa Torraco,'1019':3 '2nd':4 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'st':5 'sw':6 'torraco':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537134,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:09:50.816998+00:00,1145,,campaign contribution,,,James,G.,Taylor,,,3909 Camino del Valle SW,Albuquerque,NM,87105,United States,,,,False,95797,1,99,24527,2,5,James G. Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537136,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:11:18.537000+00:00,300,,campaign contribution,,,Mark,,Moores,,,9641 Seligman Ave NE,Albuquerque,NM,87109,United States,,,,False,95799,1,99,24527,2,5,Mark Moores,'87109':9 '9641':3 'albuquerqu':7 'ave':5 'mark':1 'moor':2 'ne':6 'nm':8 'seligman':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537145,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:16:07.053004+00:00,1155,,campaign contribution,,,Christopher,T.,Saucedo,,,7227 Copper Grass Ct. NE,Albuquerque,NM,87113,United States,,,,False,95805,1,99,24527,2,5,Christopher T.  Saucedo,'7227':4 '87113':11 'albuquerqu':9 'christoph':1 'copper':5 'ct':7 'grass':6 'ne':8 'nm':10 'saucedo':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537131,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:08:19.567003+00:00,1144,,campaign contribution,,,John,M.,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,,False,95796,1,99,24527,2,5,John M. Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':1 'm':2 'nm':8 'sapien':3 'west':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537141,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:14:02.647000+00:00,1152,,campaign contribution,,,Sarah,Dion,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,,False,95802,1,99,24527,2,5,Sarah Dion Kidd-Johnson,'15':6 '88310':12 'alamogordo':10 'camino':7 'dion':2 'johnson':5 'kidd':4 'kidd-johnson':3 'nm':11 'sarah':1 'vall':8 'verd':9,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537138,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:12:41.567002+00:00,1150,,campaign contribution,,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88011,United States,,,,False,52378,1,99,24527,2,5,Joseph Cervantes,'2610':3 '88011':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537155,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:23:33.473000+00:00,1162,,campaign contribution,,,Bob,,Wooley,,,9832 Verde Drive,Roswell,NM,88201,United States,,,,False,95812,1,99,24527,2,5,Bob Wooley,'88201':8 '9832':3 'bob':1 'drive':5 'nm':7 'roswel':6 'verd':4 'wooley':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537147,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:17:34.036999+00:00,1157,,campaign contribution,,,Larry,A.,Larranaga,,,7716 Lamplighter Lane NE,Albuquerque,NM,87109,United States,,,,False,95808,1,99,24527,2,5,Larry A. Larranaga,'7716':4 '87109':10 'albuquerqu':8 'lamplight':5 'lane':6 'larranaga':3 'larri':1 'ne':7 'nm':9,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537144,500.0,2012-04-19 06:00:00+00:00,2012-05-09 15:15:23.240005+00:00,1154,,campaign contribution,,,Phil,,Griego,,,Box 10,San Jose,NM,87565,United States,,,,False,95804,1,99,24527,2,5,Phil Griego,'10':4 '87565':8 'box':3 'griego':2 'jose':6 'nm':7 'phil':1 'san':5,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537148,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:18:09.302999+00:00,1158,,campaign contribution,,,William,R.,Rehm,,,Box 14768,Albuquerque,NM,87191,United States,,,,False,52367,1,99,24527,2,5,William R. Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'r':2 'rehm':3 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537139,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:13:21.972999+00:00,1151,,campaign contribution,,,William,F.,Burt,,,Box 1848,Alamogordo,NM,88311,United States,,,,False,95801,1,99,24527,2,5,William F. Burt,'1848':5 '88311':8 'alamogordo':6 'box':4 'burt':3 'f':2 'nm':7 'william':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537137,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:11:59.303000+00:00,1149,,campaign contribution,,,Lynda,M.,Lovejoy,,,Box 705,Crownpoint,NM,87313,United States,,,,False,95800,1,99,24527,2,5,Lynda M. Lovejoy,'705':5 '87313':8 'box':4 'crownpoint':6 'lovejoy':3 'lynda':1 'm':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537130,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:07:17.409997+00:00,1143,,campaign contribution,,,Mark,,Myers,,,2304 Jadyn Lane,Clovis,NM,88101,United States,,,,False,95795,1,99,24527,2,5,Mark Myers,'2304':3 '88101':8 'clovi':6 'jadyn':4 'lane':5 'mark':1 'myer':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537151,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:19:52.567000+00:00,1160,,campaign contribution,,,Nick,L.,Salazar,,,Box 1076,Ohkay Owingeh,NM,87566,United States,,,,False,95810,1,99,24527,2,5,Nick L. Salazar,'1076':5 '87566':9 'box':4 'l':2 'nick':1 'nm':8 'ohkay':6 'owingeh':7 'salazar':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537153,250.0,2012-04-19 06:00:00+00:00,2012-05-09 15:22:46.519999+00:00,1161,,campaign contribution,,,Anna,M.,Crook,,,1041 Fairway,Clovis,NM,88101,United States,,,,False,95811,1,99,24527,2,5,Anna M. Crook,'1041':4 '88101':8 'anna':1 'clovi':6 'crook':3 'fairway':5 'm':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537133,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:09:05.443001+00:00,1146,,campaign contribution,,,David,L.,Doyle,,,Box 3987,Albuquerque,NM,87190,United States,,,,False,52363,1,99,24527,2,5,David L. Doyle,'3987':5 '87190':8 'albuquerqu':6 'box':4 'david':1 'doyl':3 'l':2 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537127,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:05:19.863004+00:00,1141,,campaign contribution,,,George,K.,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,,False,95792,1,99,24527,2,5,George K. Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':1 'k':2 'munoz':3 'nm':7,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537143,500.0,2012-04-19 06:00:00+00:00,2012-05-09 15:14:42.757000+00:00,1153,,campaign contribution,,,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,,False,95803,1,99,24527,2,5,John Arthur Smith,'88031':8 '998':5 'arthur':2 'box':4 'deme':6 'john':1 'nm':7 'smith':3,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537129,300.0,2012-04-19 06:00:00+00:00,2012-05-09 15:06:28.409999+00:00,1142,,campaign contribution,,,Richard,C.,Martinez,,,Box 762,Espanola,NM,87532,United States,,,,False,95794,1,99,24527,2,5,Richard C. Martinez,'762':5 '87532':8 'box':4 'c':2 'espanola':6 'martinez':3 'nm':7 'richard':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
603072,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:47:03.577001+00:00,1193,,Campaign Contribution,,,Steven,R.,Hanson,,,1331 CR 6,Clovis,NM,88101,United States,,,,False,130372,1,99,28643,2,5,Steven R.  Hanson,'1331':4 '6':6 '88101':9 'clovi':7 'cr':5 'hanson':3 'nm':8 'r':2 'steven':1,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603069,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:45:00+00:00,1191,,Campaign Contribution,,,Candy,Spence,Ezzel,,,Box 2125,Roswell,NM,88220,United States,,,,False,52381,1,99,28643,2,5,Candy Spence Ezzel,'2125':5 '88220':8 'box':4 'candi':1 'ezzel':3 'nm':7 'roswel':6 'spenc':2,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603059,250.0,2012-10-03 06:00:00+00:00,2012-10-24 17:36:35.686999+00:00,1183,,Campaign Contribution,,,Dianne,,Hamilton,,,4132 North Gold Street,Silver City,NM,88601,USA,,,,False,22061,1,,28643,2,5,Dianne Hamilton,'4132':3 '88601':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'nm':9 'north':4 'silver':7 'street':6,Monetary Expenditure,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
