id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
757522,129.45,2014-08-07 06:00:00+00:00,2014-08-07 15:58:27.012997+00:00,,,Radio Ads for August,,,,,,,"GPK Media, LLC",1747 E Third St,Truth or Consequences,NM,87901,United States,,,Radio and Newspaper,False,178441,17,28,36527,2,5,"GPK Media, LLC",'1747':4 '87901':12 'consequ':10 'e':5 'gpk':1 'llc':3 'media':2 'nm':11 'st':7 'third':6 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757622,280.25,2014-08-08 06:00:00+00:00,2014-08-09 14:14:41.919997+00:00,,,Campaign Shirts,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,36527,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757703,27.06,2014-08-11 06:00:00+00:00,2014-08-11 20:13:04.457004+00:00,,,Newspaper ads,,,,,,,Silver City Daily Press,3130B East Highway 180,Silver City,NM,88061,United States,,,Newspaper,False,173690,17,10,36527,2,5,Silver City Daily Press,"'180':8 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757844,388.35,2014-08-12 06:00:00+00:00,2014-08-13 14:06:01.417003+00:00,,,Newspaper Ads and Radio Spots,,,,,,,"GPK Media, LLC",1747 E Third St,Truth or Consequences,NM,87901,United States,,,Radio and Newspaper,False,178441,17,28,36527,2,5,"GPK Media, LLC",'1747':4 '87901':12 'consequ':10 'e':5 'gpk':1 'llc':3 'media':2 'nm':11 'st':7 'third':6 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
757917,176.8,2014-08-15 06:00:00+00:00,2014-08-15 06:00:00+00:00,,,Radio Ads for August,,,,,,,KNUW The Mixx,106 South Bullard,Silver City,NM,88061,United States,,,Radio Station,False,178659,17,10,36527,2,5,KNUW The Mixx,'106':4 '88061':10 'bullard':6 'citi':8 'knuw':1 'mixx':3 'nm':9 'silver':7 'south':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758510,56.0,2014-08-20 06:00:00+00:00,2014-08-22 14:27:11.373002+00:00,,,Gas for trip to Sierra County for meetings,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,36527,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
758925,348.97,2014-08-23 06:00:00+00:00,2014-08-25 20:16:13.750003+00:00,,,Bumper Stickers for campaign,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,36527,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759176,81.18,2014-08-25 06:00:00+00:00,2014-08-27 13:56:06.013003+00:00,,,Newspaper ads,,,,,,,Silver City Daily Press,3130B East Highway 180,Silver City,NM,88061,United States,,,Newspaper,False,173690,17,10,36527,2,5,Silver City Daily Press,"'180':8 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760468,500.0,2014-09-01 06:00:00+00:00,2014-09-02 14:40:27.222998+00:00,,,Create Radio Ad,,,Brandon,,Perrault,,,#8 Racetrack Rd,Arenas Valley,NM,88022,United States,,,,False,177990,1,10,36527,2,5,Brandon Perrault,'8':3 '88022':9 'arena':6 'brandon':1 'nm':8 'perrault':2 'racetrack':4 'rd':5 'valley':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779660,219.75,2014-09-03 06:00:00+00:00,2014-09-18 17:21:59.547004+00:00,,,Radio Ads for September,,,,,,,KNUW The Mixx,106 South Bullard,Silver City,NM,88061,United States,,,Radio Station,False,178659,17,10,37555,2,5,KNUW The Mixx,'106':4 '88061':10 'bullard':6 'citi':8 'knuw':1 'mixx':3 'nm':9 'silver':7 'south':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779664,383.32,2014-09-05 06:00:00+00:00,2014-09-18 17:25:05.637000+00:00,,,Radio Ads for September,,,,,,,Merchant Skywest Media,1560 North Corbin St,Silver City,NM,88061,United States,,,Radio Station,False,184276,17,10,37555,2,5,Merchant Skywest Media,'1560':4 '88061':11 'citi':9 'corbin':6 'media':3 'merchant':1 'nm':10 'north':5 'silver':8 'skywest':2 'st':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779661,550.16,2014-09-12 06:00:00+00:00,2014-09-18 17:23:02.862998+00:00,,,Radio & Newspaper Ads,,,,,,,"GPK Media, LLC",1747 E Third St,Truth or Consequences,NM,87901,United States,,,Radio and Newspaper,False,178441,17,28,37555,2,5,"GPK Media, LLC",'1747':4 '87901':12 'consequ':10 'e':5 'gpk':1 'llc':3 'media':2 'nm':11 'st':7 'third':6 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779667,361.0,2014-09-15 06:00:00+00:00,2014-09-18 17:28:12.990000+00:00,,,Printing Cards,,,,,,,SonicPrint,5018 Tampa West Blvd,Tampa,FL,33634,United States,,,Printing/Advertising Material,False,184280,17,202,37555,2,5,SonicPrint,"'33634':8 '5018':2 'blvd':5 'fl':7 'sonicprint':1 'tampa':3,6 'west':4",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779920,30.86,2014-09-19 06:00:00+00:00,2014-09-19 20:37:05.727000+00:00,,,Poles for signs,,,,,,,Foxworth Galbraith Lumber Company,2850 E Highway 180,Silver City,NM,88061,United States,,,,False,184447,2,10,37555,2,5,Foxworth Galbraith Lumber Company,'180':8 '2850':5 '88061':12 'citi':10 'compani':4 'e':6 'foxworth':1 'galbraith':2 'highway':7 'lumber':3 'nm':11 'silver':9,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780193,720.43,2014-09-24 06:00:00+00:00,2014-09-24 19:38:39.650001+00:00,,,Newspaper ads,,,,,,,Silver City Daily Press,3130B East Highway 180,Silver City,NM,88061,United States,,,Newspaper,False,173690,17,10,37555,2,5,Silver City Daily Press,"'180':8 '3130b':5 '88061':12 'citi':2,10 'daili':3 'east':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780803,434.5,2014-10-01 06:00:00+00:00,2014-10-01 06:00:00+00:00,,,Radio Ads until Nov 4th,,,,,,,KNUW The Mixx,106 South Bullard,Silver City,NM,88061,United States,,,Radio Station,False,178659,17,10,37555,2,5,KNUW The Mixx,'106':4 '88061':10 'bullard':6 'citi':8 'knuw':1 'mixx':3 'nm':9 'silver':7 'south':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780804,638.88,2014-10-01 06:00:00+00:00,2014-10-01 16:53:58.067002+00:00,,,Radio Ads until Nov 4th,,,,,,,"Skywest Media, LLC",PO Box 2577,Silver City,NM,88062,United States,,,,False,93550,17,10,37555,2,5,"Skywest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
780802,227.99,2014-10-01 06:00:00+00:00,2014-10-01 16:52:21.439998+00:00,,,Advertising,,,,,,,Grant County Beat,PO Box 1026,Silver City,NM,88062,United States,,,Online Newspaper,False,173798,17,10,37555,2,5,Grant County Beat,'1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781044,21.44,2014-10-02 06:00:00+00:00,2014-10-02 20:36:27.380002+00:00,,,Ink Cartridge,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,37555,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781812,23.01,2014-10-03 06:00:00+00:00,2014-10-05 15:41:14.042996+00:00,,,WNMU Homecoming parade supplies,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,37555,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800369,40.02,2014-10-10 06:00:00+00:00,2014-10-23 14:29:18.493002+00:00,,,Fuel for trip to TorC for meeting,,,,,,,Fast Stop #2,719 S Broadway,Truth or Consequences,NM,87942,United States,,,,False,191672,2,28,38614,2,5,Fast Stop #2,'2':3 '719':4 '87942':11 'broadway':6 'consequ':9 'fast':1 'nm':10 'stop':2 'truth':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800368,41.21,2014-10-15 06:00:00+00:00,2014-10-23 14:28:41.087004+00:00,,,Fuel for trip to TorC for meeting,,,,,,,Fast Stop #2,719 S Broadway,Truth or Consequences,NM,87942,United States,,,,False,191672,2,28,38614,2,5,Fast Stop #2,'2':3 '719':4 '87942':11 'broadway':6 'consequ':9 'fast':1 'nm':10 'stop':2 'truth':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800370,161.06,2014-10-16 06:00:00+00:00,2014-10-23 14:30:17.879999+00:00,,,Newspaper ads,,,,,,,Silver City Sun News,208 W Broadway,Silver City,NM,88061,United States,,,Newspaper,False,169351,17,10,38614,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'w':6",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800371,310.68,2014-10-17 06:00:00+00:00,2014-10-23 14:30:59.627002+00:00,,,Radio Ads until Nov 4th,,,,,,,"GPK Media, LLC",1747 E Third St,Truth or Consequences,NM,87901,United States,,,Radio and Newspaper,False,178441,17,28,38614,2,5,"GPK Media, LLC",'1747':4 '87901':12 'consequ':10 'e':5 'gpk':1 'llc':3 'media':2 'nm':11 'st':7 'third':6 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800366,238.08,2014-10-17 06:00:00+00:00,2014-10-23 14:27:02.560003+00:00,,,Newspaper ads,,,,,,,Herald Publishing Co,1204 N Date St,Truth or Consequences,NM,87901,United States,,,,False,191673,17,28,38614,2,5,Herald Publishing Co,'1204':4 '87901':12 'co':3 'consequ':10 'date':6 'herald':1 'n':5 'nm':11 'publish':2 'st':7 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800365,69.0,2014-10-19 06:00:00+00:00,2014-10-23 14:25:10.349999+00:00,,,Fuel for trip to TorC for meeting,,,,,,,Fast Stop #2,719 S Broadway,Truth or Consequences,NM,87942,United States,,,,False,191672,2,28,38614,2,5,Fast Stop #2,'2':3 '719':4 '87942':11 'broadway':6 'consequ':9 'fast':1 'nm':10 'stop':2 'truth':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800372,718.56,2014-10-22 06:00:00+00:00,2014-10-23 14:31:32.290004+00:00,,,Radio Ads until Nov 4th,,,,,,,"Skywest Media, LLC",PO Box 2577,Silver City,NM,88062,United States,,,,False,93550,17,10,38614,2,5,"Skywest Media, LLC",'2577':6 '88062':10 'box':5 'citi':8 'llc':3 'media':2 'nm':9 'po':4 'silver':7 'skywest':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800838,219.75,2014-10-23 06:00:00+00:00,2014-10-25 16:43:38.143001+00:00,,,Radio Ads until Nov 4th,,,,,,,KNUW The Mixx,106 South Bullard,Silver City,NM,88061,United States,,,Radio Station,False,178659,17,10,38614,2,5,KNUW The Mixx,'106':4 '88061':10 'bullard':6 'citi':8 'knuw':1 'mixx':3 'nm':9 'silver':7 'south':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800841,76.88,2014-10-24 06:00:00+00:00,2014-10-25 16:45:34.313003+00:00,,,Supplies for Pie & Ice Cream,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,38614,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803194,100.0,2014-10-28 06:00:00+00:00,2014-10-29 13:58:09.830001+00:00,,,Canvassing,,,Robert,,Morales,,,Unknown,Silver City,NM,88061,United States,,,,False,193145,1,10,38614,2,5,Robert Morales,'88061':7 'citi':5 'moral':2 'nm':6 'robert':1 'silver':4 'unknown':3,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802605,154.62,2014-10-28 06:00:00+00:00,2014-10-28 22:53:41.153001+00:00,,,Campaign Shirts,,,,,,,Morning Star,809 N Bullard,Silver City,NM,88061,United States,,,,False,92263,17,10,38614,2,5,Morning Star,'809':3 '88061':9 'bullard':5 'citi':7 'morn':1 'n':4 'nm':8 'silver':6 'star':2,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814585,107.88,2014-10-29 06:00:00+00:00,2014-11-18 20:09:52.916996+00:00,,,Newspaper ads,,,,,,,"GPK Media, LLC",1747 E Third St,Truth or Consequences,NM,87901,United States,,,Radio and Newspaper,False,178441,17,28,39867,2,5,"GPK Media, LLC",'1747':4 '87901':12 'consequ':10 'e':5 'gpk':1 'llc':3 'media':2 'nm':11 'st':7 'third':6 'truth':8,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814589,344.78,2014-10-29 06:00:00+00:00,2014-11-18 20:14:37.530001+00:00,,,Food for Event,,,,,,,Q's Bistro,101 W College St,Silver City,NM,88061,United States,,,,False,196013,16,10,39867,2,5,Q's Bistro,'101':4 '88061':11 'bistro':3 'citi':9 'colleg':6 'nm':10 'q':1 'silver':8 'st':7 'w':5,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814584,446.81,2014-10-29 06:00:00+00:00,2014-11-18 19:46:52.006998+00:00,,,Newspaper ads,,,,,,,Silver City Daily Press,3130 E Highway 180,Silver City,NM,88061,USA,,,,False,103019,17,10,39867,2,5,Silver City Daily Press,"'180':8 '3130':5 '88061':12 'citi':2,10 'daili':3 'e':6 'highway':7 'nm':11 'press':4 'silver':1,9",Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814586,500.0,2014-10-29 06:00:00+00:00,2014-11-18 20:10:20.419999+00:00,,,Music for Event,,,Brandon,,Perrault,,,#8 Racetrack Rd,Arenas Valley,NM,88022,United States,,,,False,177990,1,10,39867,2,5,Brandon Perrault,'8':3 '88022':9 'arena':6 'brandon':1 'nm':8 'perrault':2 'racetrack':4 'rd':5 'valley':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814587,21.44,2014-11-03 07:00:00+00:00,2014-11-18 20:11:27.887004+00:00,,,Ink Cartridge,,,,,,,WalMart,2501 E Highway 180,Silver City,NM,88061,United States,,,,False,103018,11,10,39867,2,5,WalMart,'180':5 '2501':2 '88061':9 'citi':7 'e':3 'highway':4 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814588,75.0,2014-11-05 07:00:00+00:00,2014-11-18 20:12:06.323003+00:00,,,Gas for trip to Sierra County,,,,,,,2Go Gasoline,2535 E Highway 180,Silver City,NM,88061,United States,,,Fuel,False,169352,11,10,39867,2,5,2Go Gasoline,'180':6 '2535':3 '2go':1 '88061':10 'citi':8 'e':4 'gasolin':2 'highway':5 'nm':9 'silver':7,Monetary Expenditure,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
