id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1218250,135.83,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Lodging,,,,,,,Holiday Inn Express,1901 W 2nd St,Portales,NM,88130,USA,6946,,,,,11,202,52028,2,5,Holiday Inn Express,'1901':4 '2nd':6 '88130':10 'express':3 'holiday':1 'inn':2 'nm':9 'portal':8 'st':7 'w':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218252,26.43,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Food & Beverages,,,,,,,La Espiga De Oro,109 S Maple St,Clovis,NM,88101,USA,6946,,,,,11,202,52028,2,5,La Espiga De Oro,'109':5 '88101':11 'clovi':9 'de':3 'espiga':2 'la':1 'mapl':7 'nm':10 'oro':4 'st':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218256,17.07,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Gas,,,,,,,Shell Oil,101 N 1st St,Artesia,NM,88201,USA,6946,,,,,11,202,52028,2,5,Shell Oil,'101':3 '1st':5 '88201':9 'artesia':7 'n':4 'nm':8 'oil':2 'shell':1 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218255,22.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218253,42.92,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Gas,,,,,,,Loves,2200 6th St. NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Loves,'2200':2 '6th':3 '87102':8 'albuquerqu':6 'love':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218251,135.83,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Lodging,,,,,,,Holiday Inn Express,1901 W 2nd St,Portales,NM,88130,USA,6946,,,,,11,202,52028,2,5,Holiday Inn Express,'1901':4 '2nd':6 '88130':10 'express':3 'holiday':1 'inn':2 'nm':9 'portal':8 'st':7 'w':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218257,150.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,Event Ticket,,,,,,,Hispano Round Table of New Mexico,PO Box 13418,Albuquerque,NM,87192,USA,6946,,,,,11,202,52028,2,5,Hispano Round Table of New Mexico,'13418':9 '87192':12 'albuquerqu':10 'box':8 'hispano':1 'mexico':6 'new':5 'nm':11 'po':7 'round':2 'tabl':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218258,47.58,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,Oil Change,,,,,,,Quick Lane,911 W Alameda St,Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,Quick Lane,'87501':10 '911':3 'alameda':5 'fe':8 'lane':2 'nm':9 'quick':1 'santa':7 'st':6 'w':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218259,21.29,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218260,850.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,February Database Fee,,,,,,,NGP Van,PO Box 392264,Pittsburg,PA,15251,USA,6946,,,,,11,202,52028,2,5,NGP Van,'15251':8 '392264':5 'box':4 'ngp':1 'pa':7 'pittsburg':6 'po':3 'van':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218261,21.62,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218262,47.34,2018-02-04 07:00:00+00:00,2018-02-04 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218263,24.05,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,650 Cerrillos Rd,Santa Fe,NM,87505,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'650':3 '66':2 '87505':9 'cerrillo':4 'fe':7 'nm':8 'phillip':1 'rd':5 'santa':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218264,373.02,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Email Broadcast Fee,,,,,,,"4 Degrees, Inc",155 Sherman Street,Denver,CO,80203,USA,6946,,,,,11,202,52028,2,5,"4 Degrees, Inc",'155':4 '4':1 '80203':9 'co':8 'degre':2 'denver':7 'inc':3 'sherman':5 'street':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218266,24.87,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Food & Beverages,,,,,,,Taco Village,700 Roosevelt Ave,Grants,NM,87020,USA,6946,,,,,11,202,52028,2,5,Taco Village,'700':3 '87020':8 'ave':5 'grant':6 'nm':7 'roosevelt':4 'taco':1 'villag':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218265,19.26,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218268,300.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Event Ticket,,,,,,,Friends of New Mexico Film,1100 S. St Francis Drive,Santa Fe,NM,87505,USA,6946,,,,,11,202,52028,2,5,Friends of New Mexico Film,'1100':6 '87505':14 'drive':10 'fe':12 'film':5 'franci':9 'friend':1 'mexico':4 'new':3 'nm':13 'santa':11 'st':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218271,62.88,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Food & Beverages,,,,,,,Sourdough Mine Restaurant,200-208 Bernard,Socorro,NM,87801,USA,6946,,,,,11,202,52028,2,5,Sourdough Mine Restaurant,'-208':5 '200':4 '87801':9 'bernard':6 'mine':2 'nm':8 'restaur':3 'socorro':7 'sourdough':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218267,31.71,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Food & Beverages,,,,,,,Buckhorn,68 US 380,San Antonio,NM,87832,USA,6946,,,,,11,202,52028,2,5,Buckhorn,'380':4 '68':2 '87832':8 'antonio':6 'buckhorn':1 'nm':7 'san':5 'us':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218269,17.7,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218270,12402.66,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218272,11.97,2018-02-11 07:00:00+00:00,2018-02-11 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218278,27.13,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,1339 Grand Ave,Las Vegas,NM,87701,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'1339':3 '66':2 '87701':9 'ave':5 'grand':4 'las':6 'nm':8 'phillip':1 'vega':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218275,29.98,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218280,133.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Food & Beverage Reimbursement,,,Roberta,,Salazar Henry,,,5062 Heno Mine Rd,Las Cruces,NM,88011,USA,6946,,,,,1,202,52028,2,5,Roberta  Salazar Henry,'5062':4 '88011':11 'cruce':9 'heno':5 'henri':3 'las':8 'mine':6 'nm':10 'rd':7 'roberta':1 'salazar':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218274,26.19,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,224 US-550,Bernalillo,NM,87004,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'-550':5 '224':3 '87004':8 'bernalillo':6 'conoco':1 'giant':2 'nm':7 'us':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218279,27.67,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Gas,,,,,,,Shell Oil,Hwy 63 & Hwy 50,Pecos,NM,87552,USA,6946,,,,,11,202,52028,2,5,Shell Oil,"'50':6 '63':4 '87552':9 'hwi':3,5 'nm':8 'oil':2 'peco':7 'shell':1",Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218277,25.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Luncheon Ticket,,,,,,,New Mexico Federation of Democratic Women,"300 Central Avenue?SW,?Suite 1300?",Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,New Mexico Federation of Democratic Women,'1300':12 '300':7 '87102':15 'albuquerqu':13 'avenu':9 'central':8 'democrat':5 'feder':3 'mexico':2 'new':1 'nm':14 'suit':11 'sw':10 'women':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218276,35.31,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Gas,,,,,,,Loves,2200 6th St. NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Loves,'2200':2 '6th':3 '87102':8 'albuquerqu':6 'love':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218273,91.89,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,Food & Beverages,,,,,,,Albertsons Market,600 N Guadalupe St,Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,Albertsons Market,'600':3 '87501':10 'albertson':1 'fe':8 'guadalup':5 'market':2 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218281,35.21,2018-02-14 07:00:00+00:00,2018-02-14 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,1616 N Riverside,Cordova,NM,87532,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'1616':3 '87532':8 'conoco':1 'cordova':6 'giant':2 'n':4 'nm':7 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218282,48.94,2018-02-15 07:00:00+00:00,2018-02-15 07:00:00+00:00,,,Food & Beverages,,,,,,,Albertsons Market,600 N Guadalupe St,Santa Fe,NM,87501,USA,6946,,,,,11,202,52028,2,5,Albertsons Market,'600':3 '87501':10 'albertson':1 'fe':8 'guadalup':5 'market':2 'n':4 'nm':9 'santa':7 'st':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218283,120.62,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,,,Lodging,,,,,,,Hotwire,114 Sansome St Ste 400,San Francisco,CA,94104,USA,6946,,,,,11,202,52028,2,5,Hotwire,'114':2 '400':6 '94104':10 'ca':9 'francisco':8 'hotwir':1 'san':7 'sansom':3 'st':4 'ste':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218284,28.61,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218292,75.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Event Ticket,,,,,,,Planned Parenthood of the Rocky Mountains,719 San Mateo Blvd. NE,Albuquerque,NM,87108,USA,6946,,,,,11,202,52028,2,5,Planned Parenthood of the Rocky Mountains,'719':7 '87108':14 'albuquerqu':12 'blvd':10 'mateo':9 'mountain':6 'ne':11 'nm':13 'parenthood':2 'plan':1 'rocki':5 'san':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218288,18.52,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Chevron,3040 N. Main,Las Cruces,NM,88005,USA,6946,,,,,11,202,52028,2,5,Chevron,'3040':2 '88005':8 'chevron':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218291,11.78,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218286,30.5,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Food & Beverages,,,,,,,Bosque Brewing,901 E University Ave #3A,Las Cruces,NM,88001,USA,6946,,,,,11,202,52028,2,5,Bosque Brewing,'3a':7 '88001':11 '901':3 'ave':6 'bosqu':1 'brew':2 'cruce':9 'e':4 'las':8 'nm':10 'univers':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218290,23.85,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218287,12.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Food & Beverages,,,,,,,Bosque Brewing,901 E University Ave #3A,Las Cruces,NM,88001,USA,6946,,,,,11,202,52028,2,5,Bosque Brewing,'3a':7 '88001':11 '901':3 'ave':6 'bosqu':1 'brew':2 'cruce':9 'e':4 'las':8 'nm':10 'univers':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218289,538.5,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Sign Printing and Production,,,,,,,"Don Mickey Design, LLC",1530 Girard Blvd NE,Albuquerque,NM,87106,USA,6946,,,,,11,202,52028,2,5,"Don Mickey Design, LLC",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'llc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218285,20.11,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,Food & Beverages,,,,,,,Blakes Lotaburger,600 North Gold,Deming,NM,88030,USA,6946,,,,,11,202,52028,2,5,Blakes Lotaburger,'600':3 '88030':8 'blake':1 'deme':6 'gold':5 'lotaburg':2 'nm':7 'north':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218293,3500.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,Polling,,,,,,,Public Policy Polling,3020 Highwoods Blvd.,Raleigh,NC,27604,USA,6946,,,,,11,202,52028,2,5,Public Policy Polling,'27604':9 '3020':4 'blvd':6 'highwood':5 'nc':8 'polici':2 'poll':3 'public':1 'raleigh':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218294,24.0,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Rental Car Deposit,,,,,,,Enterprise,3961 Cerrillos Rd,Santa Fe,NM,87507,USA,6946,,,,,11,202,52028,2,5,Enterprise,'3961':2 '87507':8 'cerrillo':3 'enterpris':1 'fe':6 'nm':7 'rd':4 'santa':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218295,20.45,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Gas,,,,,,,Chevron,3 Rio De Arenas,Arenas Valley,NM,88002,USA,6946,,,,,11,202,52028,2,5,Chevron,"'3':2 '88002':9 'arena':5,6 'chevron':1 'de':4 'nm':8 'rio':3 'valley':7",Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218299,24.7,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Postage Reimbursement,,,Jessie,,Hunt,,,7505 McNerney NE,Albuquerque,NM,87110,USA,6946,,Partner,,,1,202,52028,2,5,Jessie  Hunt,'7505':3 '87110':8 'albuquerqu':6 'hunt':2 'jessi':1 'mcnerney':4 'ne':5 'nm':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218296,123.22,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Lodging,,,,,,,Hotwire,114 Sansome St Ste 400,San Francisco,CA,94104,USA,6946,,,,,11,202,52028,2,5,Hotwire,'114':2 '400':6 '94104':10 'ca':9 'francisco':8 'hotwir':1 'san':7 'sansom':3 'st':4 'ste':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218297,19.69,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218298,16.65,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,Gas,,,,,,,Phillips 66,8 Hwy 22 W,Santo Domingo,NM,87052,USA,6946,,,,,11,202,52028,2,5,Phillips 66,'22':5 '66':2 '8':3 '87052':10 'domingo':8 'hwi':4 'nm':9 'phillip':1 'santo':7 'w':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218300,20.75,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,Credit Card Processing,,,,,,,ActBlue,366 Summer Street,Somerville,MA,2144,USA,6946,,,,,11,202,52028,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'ma':6 'somervill':5 'street':4 'summer':3,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218302,42.51,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,Shell Oil,5280 Hwy 68,Ranchos de Taos,NM,87557,USA,6946,,,,,11,202,52028,2,5,Shell Oil,'5280':3 '68':5 '87557':10 'de':7 'hwi':4 'nm':9 'oil':2 'rancho':6 'shell':1 'tao':8,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218301,39.44,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,,Gas,,,,,,,San Felipe Travel Center,26 Hagon Rd,San Felipe,NM,87001,USA,6946,,,,,11,202,52028,2,5,San Felipe Travel Center,"'26':5 '87001':11 'center':4 'felip':2,9 'hagon':6 'nm':10 'rd':7 'san':1,8 'travel':3",Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218304,23.36,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Gas,,,,,,,Loves,2200 6th St. NW,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Loves,'2200':2 '6th':3 '87102':8 'albuquerqu':6 'love':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218303,1228.06,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,Data Transcription,,,,,,,Dillon Consulting,4045 W 41st Ave,Denver,CO,80212,USA,6946,,,,,11,202,52028,2,5,Dillon Consulting,'4045':3 '41st':5 '80212':9 'ave':6 'co':8 'consult':2 'denver':7 'dillon':1 'w':4,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218305,22.24,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Gas,,,,,,,Conoco Giant,1616 N Riverside,Cordova,NM,87532,USA,6946,,,,,11,202,52028,2,5,Conoco Giant,'1616':3 '87532':8 'conoco':1 'cordova':6 'giant':2 'n':4 'nm':7 'riversid':5,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218306,95.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Petition Collection,,,Yvonne,,Tapia,,,PO Box 36,Ojo Feliz,NM,87735,USA,6946,,Not Employed,,,1,202,52028,2,5,Yvonne  Tapia,'36':5 '87735':9 'box':4 'feliz':7 'nm':8 'ojo':6 'po':3 'tapia':2 'yvonn':1,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218307,5000.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Research,,,,,,,Grindstone Research,727 Hambrick Avenue,Lexington,KY,40508,USA,6946,,,,,11,202,52028,2,5,Grindstone Research,'40508':8 '727':3 'avenu':5 'grindston':1 'hambrick':4 'ky':7 'lexington':6 'research':2,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218311,17661.39,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Consulting and Reimbursements,,,,,,,Rio Strategies,400 Gold Ave SW Suite 900,Albuquerque,NM,87102,USA,6946,,,,,11,202,52028,2,5,Rio Strategies,'400':3 '87102':11 '900':8 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'rio':1 'strategi':2 'suit':7 'sw':6,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218308,21.66,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Google Apps,,,,,,,"Google, Inc",1600 Amphitheatre Parkway,Mountain View,CA,94043,USA,6946,,,,,11,202,52028,2,5,"Google, Inc",'1600':3 '94043':9 'amphitheatr':4 'ca':8 'googl':1 'inc':2 'mountain':6 'parkway':5 'view':7,Monetary Expenditure,8197,Garrett VeneKlasen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
