id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
293834,55.19,2010-05-15 06:00:00+00:00,2010-05-25 22:15:08.747004+00:00,,,lodging,,,,,,,La Quinta Inn,2116 Yale Blvd. S.E.,Albuquerque,NM,87106,United States,,,,False,32099,2,,13918,2,5,La Quinta Inn,'2116':4 '87106':10 'albuquerqu':8 'blvd':6 'inn':3 'la':1 'nm':9 'quinta':2 's.e':7 'yale':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293815,21.72,2010-05-15 06:00:00+00:00,2010-05-25 22:07:11.977003+00:00,,,lunch,,,,,,,Flying Star,8001 Menaul N.E.,Albuquerque,NM,87110,United States,,,,False,32085,16,,13918,2,5,Flying Star,'8001':3 '87110':8 'albuquerqu':6 'fli':1 'menaul':4 'n.e':5 'nm':7 'star':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304030,54.07,2010-06-01 06:00:00+00:00,2010-06-19 20:18:17.252997+00:00,,,gasoline,,,,,,,Shell Oil Tularosa,Hwy. 70,Tularos,NM,88352,United States,,,,False,5598,2,,15881,2,5,Shell Oil Tularosa,'70':5 '88352':8 'hwi':4 'nm':7 'oil':2 'shell':1 'tularo':6 'tularosa':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304033,67.17,2010-06-04 06:00:00+00:00,2010-06-19 20:23:31.887004+00:00,,,gasoline,,,,,,,Mirastar Ruidoso Downs,209 E. Hwy. 70,Ruidoso Downs,NM,88346,United States,,,,False,32057,2,,15881,2,5,Mirastar Ruidoso Downs,"'209':4 '70':7 '88346':11 'down':3,9 'e':5 'hwi':6 'mirastar':1 'nm':10 'ruidoso':2,8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304032,21.94,2010-06-06 06:00:00+00:00,2010-06-19 20:22:40.309997+00:00,,,campaign lunch,,,,,,,Los Cerritos Mexican Kitchen,2103 N. Main St,Roswell,NM,88201,United States,,,,False,37573,16,,15881,2,5,Los Cerritos Mexican Kitchen,'2103':5 '88201':11 'cerrito':2 'kitchen':4 'los':1 'main':7 'mexican':3 'n':6 'nm':10 'roswel':9 'st':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304029,61.95,2010-06-11 06:00:00+00:00,2010-06-19 20:15:42.569997+00:00,,,gasoline,,,,,,,Club Gas - Chevron,1137 Mechem,Ruidoso,NM,88345,untied states,,,,False,37571,2,,15881,2,5,Club Gas - Chevron,'1137':4 '88345':8 'chevron':3 'club':1 'gas':2 'mechem':5 'nm':7 'ruidoso':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304028,8.74,2010-06-11 06:00:00+00:00,2010-06-19 20:13:32.633003+00:00,,,meal,,,,,,,Lincoln County Grill,2717 Sudderth Rd,Ruidoso,NM,88345,United States,,,,False,37570,16,,15881,2,5,Lincoln County Grill,'2717':4 '88345':9 'counti':2 'grill':3 'lincoln':1 'nm':8 'rd':6 'ruidoso':7 'sudderth':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304027,62.86,2010-06-12 06:00:00+00:00,2010-06-19 20:11:35.920003+00:00,,,office supplies,,,,,,,Office Max Roswell,N. Main,Roswell,NM,88201,United States,,,,False,4035,12,,15881,2,5,Office Max Roswell,"'88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':3,6",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313132,15.94,2010-06-26 06:00:00+00:00,2010-07-17 22:31:50.667004+00:00,,,Candy for Parade,,,,,,,WalMart,4500 North Main Street,Roswell,NM,88201,United States,,,,False,32047,2,,16444,2,5,WalMart,'4500':2 '88201':8 'main':4 'nm':7 'north':3 'roswel':6 'street':5 'walmart':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313133,53.05,2010-06-27 06:00:00+00:00,2010-07-17 22:35:01.903001+00:00,,Cattle Growers,Gasoline,,,,,,,Allsup's 160,2515 West 2nd,Roswell,NM,88201,United States,,,,False,25403,2,,16444,2,5,Allsup's 160,'160':3 '2515':4 '2nd':6 '88201':9 'allsup':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313134,21.32,2010-06-30 06:00:00+00:00,2010-07-17 22:38:01.360000+00:00,,After Caucus,Breakfast,,,,,,,Village Inn - Sunport,2340 Yale Blvd SE,Albuquerque,NM,87106,United States,,,,False,41808,16,,16444,2,5,Village Inn - Sunport,'2340':4 '87106':10 'albuquerqu':8 'blvd':6 'inn':2 'nm':9 'se':7 'sunport':3 'villag':1 'yale':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313135,104.94,2010-06-30 06:00:00+00:00,2010-07-17 22:42:36.710000+00:00,,Caucus meeting,Lodging,,,,,,,Hard Rock Resort,Isleta Pubelo,Albuquerque,NM,87104,United States,,,,False,41809,2,,16444,2,5,Hard Rock Resort,'87104':8 'albuquerqu':6 'hard':1 'isleta':4 'nm':7 'pubelo':5 'resort':3 'rock':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313137,56.5,2010-07-03 06:00:00+00:00,2010-07-17 22:50:34.472996+00:00,,Capitan parade,Gasoline,,,,,,,Town & Country (West 2nd),West 2nd and Sycamour,Roswell,NM,88201,United States,,,,False,41811,2,,16444,2,5,Town & Country (West 2nd),"'2nd':4,6 '88201':11 'countri':2 'nm':10 'roswel':9 'sycamour':8 'town':1 'west':3,5",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313136,32.14,2010-07-03 06:00:00+00:00,2010-07-17 22:47:21.120000+00:00,,"Jeff, John and Me",Lunch meeting,,,,,,,Alto Cafe,810 St Hwy 48,Alto,NM,88312,United States,,,,False,41810,16,,16444,2,5,Alto Cafe,"'48':6 '810':3 '88312':9 'alto':1,7 'cafe':2 'hwi':5 'nm':8 'st':4",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313141,500.0,2010-07-07 06:00:00+00:00,2010-07-17 23:08:19.306997+00:00,,,Campaign Contribution,,,Brigette,,Russell,,,10 Ellis Ranch Loop,Santa Fe,NM,87505,United States,,,,False,41815,1,,16444,2,5,Brigette Russell,'10':3 '87505':10 'brigett':1 'elli':4 'fe':8 'loop':6 'nm':9 'ranch':5 'russel':2 'santa':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313138,43.18,2010-07-12 06:00:00+00:00,2010-07-17 22:54:38.052999+00:00,,"Alonzo, Russell & Don",gasoline,,,,,,,Exxon - North Socorro,1105 N. California,Socorro,NM,87801,united states,,,,False,41812,2,,16444,2,5,Exxon - North Socorro,"'1105':4 '87801':9 'california':6 'exxon':1 'n':5 'nm':8 'north':2 'socorro':3,7",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313139,46.2,2010-07-12 06:00:00+00:00,2010-07-17 22:55:49.682997+00:00,,to Valencia co,gasoline,,,,,,,Allsup's 160,2515 West 2nd,Roswell,NM,88201,United States,,,,False,25403,2,,16444,2,5,Allsup's 160,'160':3 '2515':4 '2nd':6 '88201':9 'allsup':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314958,61.47,2010-07-14 06:00:00+00:00,2010-08-29 22:40:58.600002+00:00,,Abq Trip for NM Independent Panel,gasoline,,,,,,,Circle K 66,900 Juan Tabo NE,Albuquerque,NM,87112,United States,,,,False,43338,2,,16444,2,5,Circle K 66,'66':3 '87112':10 '900':4 'albuquerqu':8 'circl':1 'juan':5 'k':2 'ne':7 'nm':9 'tabo':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314967,250.0,2010-07-16 06:00:00+00:00,2010-08-29 23:18:52.942997+00:00,,Dist 63,Contribution,,,Melinda,,Russ,,,P.O. Box 168,Ft. Sumner,NM,88119,United States,,,,False,43345,1,,16444,2,5,Melinda Russ,'168':5 '88119':9 'box':4 'ft':6 'melinda':1 'nm':8 'p.o':3 'russ':2 'sumner':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314973,150.0,2010-07-19 06:00:00+00:00,2010-08-29 23:35:21.943001+00:00,,Transfer to Petty Cash,Miscellaneous Campaign Expenses,,,Dennis,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,United States,,,,False,5885,1,,16444,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314959,34.7,2010-07-22 06:00:00+00:00,2010-08-29 22:46:40.880004+00:00,,Lunch w Carol while in Abq,Lunch meeting,,,,,,,Elephant Bar,2240 Louisiana Blvd NE,Albuquerque,NM,87108,United States,,,,False,43339,2,,16444,2,5,Elephant Bar,'2240':3 '87108':9 'albuquerqu':7 'bar':2 'blvd':5 'eleph':1 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314960,20.86,2010-07-22 06:00:00+00:00,2010-08-29 22:50:05.992998+00:00,,day in abq,Breakfast,,,,,,,Denny's 7723,254 US 550,Bernalillo,NM,87004,united states,,,,False,43340,16,,16444,2,5,Denny's 7723,'254':4 '550':6 '7723':3 '87004':9 'bernalillo':7 'denni':1 'nm':8 'us':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314968,250.0,2010-07-23 06:00:00+00:00,2010-08-29 23:21:28.553000+00:00,1004,Dist 26,contribution,,,Larry,,Kennedy,,,2438 La Veta NE,Albuquerque,NM,87110,United States,,,,False,43346,1,,16444,2,5,Larry Kennedy,'2438':3 '87110':9 'albuquerqu':7 'kennedi':2 'la':4 'larri':1 'ne':6 'nm':8 'veta':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314965,56.07,2010-07-24 06:00:00+00:00,2010-08-29 23:04:55.047003+00:00,,Corona Day,gasoline,,,,,,,Circle K 1401,3213 N. Main St,Roswell,NM,88201,United States,,,,False,43343,2,,16444,2,5,Circle K 1401,'1401':3 '3213':4 '88201':10 'circl':1 'k':2 'main':6 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314961,44.0,2010-07-26 06:00:00+00:00,2010-08-29 22:52:10.380003+00:00,,,stamps,,,,,,,US Postal Service,N. Pennsylvania,Roswell,NM,88201,United States,,,,False,4034,11,,16444,2,5,US Postal Service,'88201':8 'n':4 'nm':7 'pennsylvania':5 'postal':2 'roswel':6 'servic':3 'us':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314962,52.09,2010-07-27 06:00:00+00:00,2010-08-29 22:54:06.337002+00:00,,Abq,Gasoline,,,,,,,Stripes 171,2500 N Main,Roswell,NM,88201,United States,,,,False,43341,2,,16444,2,5,Stripes 171,'171':2 '2500':3 '88201':8 'main':5 'n':4 'nm':7 'roswel':6 'stripe':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314964,58.59,2010-07-28 06:00:00+00:00,2010-08-29 23:00:51.877002+00:00,,Abq trip for Martinez,gasoline,,,,,,,Allsups 262,"Hwy 60-285, Hwy 54",Vaughn,NM,88353,United States,,,,False,43342,2,,16444,2,5,Allsups 262,"'-285':5 '262':2 '54':7 '60':4 '88353':10 'allsup':1 'hwi':3,6 'nm':9 'vaughn':8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314966,31.62,2010-07-30 06:00:00+00:00,2010-08-29 23:09:21.193001+00:00,,Candidate meeting,Dinner,,,,,,,Chilitos,3850 Foothills Ste 10,Las Cruces,NM,88011,united states,,,,False,43344,16,,16444,2,5,Chilitos,'10':5 '3850':2 '88011':9 'chilito':1 'cruce':7 'foothil':3 'las':6 'nm':8 'ste':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322416,250.0,2010-07-31 06:00:00+00:00,2010-09-11 22:31:09.083003+00:00,1006,,Contribution,,,Terry,,McMillan,,,2001 E. Lohman Ave 110-282,Las Cruces,NM,88001,United States,,,,False,47705,1,,16444,2,5,Terry McMillan,'-282':8 '110':7 '2001':3 '88001':12 'ave':6 'cruce':10 'e':4 'las':9 'lohman':5 'mcmillan':2 'nm':11 'terri':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314969,200.0,2010-07-31 06:00:00+00:00,2010-08-29 23:24:41.990002+00:00,1005,County Party,Contribution,,,,,,,Dona Ana County Republican Party,"121 Wyatt Dr, Ste 16",Las Cruces,NM,88005,United States,,,,False,43347,6,,16444,2,5,Dona Ana County Republican Party,'121':6 '16':10 '88005':14 'ana':2 'counti':3 'cruce':12 'dona':1 'dr':8 'las':11 'nm':13 'parti':5 'republican':4 'ste':9 'wyatt':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314971,150.0,2010-08-01 06:00:00+00:00,2010-08-29 23:31:23.853000+00:00,1008,Dist 33,Contribution,,,Virginia,,Robertson,,,P.O. Box 8184,Las Cruces,NM,88006,United States,,,,False,43349,1,,16444,2,5,Virginia Robertson,'8184':5 '88006':9 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'robertson':2 'virginia':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314972,150.0,2010-08-01 06:00:00+00:00,2010-08-29 23:33:13.420002+00:00,1009,Dist 36,Contribution,,,Debra,,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,United States,,,,False,43350,1,,16444,2,5,Debra White,'88007':9 '985':3 'cruce':7 'debra':1 'las':6 'ln':5 'nm':8 'shakespear':4 'white':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314970,150.0,2010-08-01 06:00:00+00:00,2010-08-29 23:27:50.296997+00:00,1007,Dist 53,Contribution,,,Rick,,Little,,,3005-5 Mesilla View,Chaparral,NM,88021,United States,,,,False,43348,1,,16444,2,5,Rick Little,'-5':4 '3005':3 '88021':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
335769,39.77,2010-09-07 06:00:00+00:00,2010-10-03 00:33:54.406999+00:00,,Carrizozo Labor Day Parade,Gasoline,,,,,,,Allsup's 160,2515 West 2nd,Roswell,NM,88201,United States,,,,False,25403,2,,17858,2,5,Allsup's 160,'160':3 '2515':4 '2nd':6 '88201':9 'allsup':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347273,300.0,2010-09-08 06:00:00+00:00,2010-10-10 22:19:03.500003+00:00,1010,,Contribution,,,"William ""Bill""",,Rehm,,,P.O. Box 14768,Albuquerque,NM,87191,United States,,,,False,55521,1,,17858,2,5,"William ""Bill"" Rehm",'14768':6 '87191':9 'albuquerqu':7 'bill':2 'box':5 'nm':8 'p.o':4 'rehm':3 'william':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335770,41.48,2010-09-09 06:00:00+00:00,2010-10-03 00:35:18.376999+00:00,,Ink Cartridges,Office supplies,,,,,,,Office Max Roswell,N. Main,Roswell,NM,88201,United States,,,,False,4035,12,,17858,2,5,Office Max Roswell,"'88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':3,6",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335771,150.0,2010-09-10 06:00:00+00:00,2010-10-03 00:37:06.889999+00:00,,Petty cash,Miscellaneous Expenses,,,Dennis,,Kintigh,,,1205 San Juan Drive,Roswell,NM,88201,United States,,,,False,5885,1,,17858,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'drive':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335772,23.25,2010-09-28 06:00:00+00:00,2010-10-03 00:38:49.310001+00:00,,,gasoline,,,,,,,Circle K 1401,3213 N. Main St,Roswell,NM,88201,United States,,,,False,43343,2,,17858,2,5,Circle K 1401,'1401':3 '3213':4 '88201':10 'circl':1 'k':2 'main':6 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347276,45.7,2010-10-01 06:00:00+00:00,2010-10-10 22:21:13.136999+00:00,,Aspen Fest parade next day,Gasoline,,,,,,,Allsup's 335,2501 North Main,Roswell,NM,88201,United States,,,,False,25405,2,,17858,2,5,Allsup's 335,'2501':4 '335':3 '88201':9 'allsup':1 'main':6 'nm':8 'north':5 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363581,250.0,2010-10-20 06:00:00+00:00,2010-10-28 01:11:35.239998+00:00,1011,,Contribution,,,Dianna,,Duran,,,909 8th St,Tularosa,NM,88352,United States,,,,False,62352,1,,19176,2,5,Dianna Duran,'88352':8 '8th':4 '909':3 'dianna':1 'duran':2 'nm':7 'st':5 'tularosa':6,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
363573,57.27,2010-10-25 06:00:00+00:00,2010-10-28 01:09:22.147001+00:00,,Martinez rally Ruidoso,gasoline,,,,,,,Allsup's 160,2515 West 2nd,Roswell,NM,88201,United States,,,,False,25403,2,,19176,2,5,Allsup's 160,'160':3 '2515':4 '2nd':6 '88201':9 'allsup':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373580,72.28,2010-11-02 06:00:00+00:00,2010-11-28 22:13:21.882997+00:00,,,Lodging,,,,,,,Motel 6 # 4244,2120 Summit Ct,Las Cruces,NM,88011,United States,,,,False,66166,2,,19740,2,5,Motel 6 # 4244,'2120':4 '4244':3 '6':2 '88011':10 'cruce':8 'ct':6 'las':7 'motel':1 'nm':9 'summit':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373579,62.11,2010-11-06 06:00:00+00:00,2010-11-28 22:10:50.713003+00:00,,,Office Supplies,,,,,,,Office Max Roswell,N. Main,Roswell,NM,88201,United States,,,,False,4035,12,,19740,2,5,Office Max Roswell,"'88201':8 'main':5 'max':2 'n':4 'nm':7 'offic':1 'roswel':3,6",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373578,42.84,2010-11-13 07:00:00+00:00,2010-11-28 22:09:55.940000+00:00,,,Gasoline,,,,,,,Pump N Save 045,1312 Central,Moriarity,NM,87035,United States,,,,False,66165,2,,19740,2,5,Pump N Save 045,'045':4 '1312':5 '87035':9 'central':6 'moriar':7 'n':2 'nm':8 'pump':1 'save':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373577,107.4,2010-11-19 07:00:00+00:00,2010-11-28 22:06:04.397003+00:00,1013,,Web Site Maintenance,,,Zachary,,Burch,,,4620 Aquamarine Dr,Rio Rancho,NM,87124,United States,,,,False,66164,1,,19740,2,5,Zachary Burch,'4620':3 '87124':9 'aquamarin':4 'burch':2 'dr':5 'nm':8 'rancho':7 'rio':6 'zachari':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
383303,77.97,2010-12-09 07:00:00+00:00,2011-08-25 20:34:23.323002+00:00,,,Lodging,,,,,,,Club House Inn and Suites,1315 Menaul NE,Albuquerque,NM,87107,United States,,,,False,5596,2,,21365,2,5,Club House Inn and Suites,'1315':6 '87107':11 'albuquerqu':9 'club':1 'hous':2 'inn':3 'menaul':7 'ne':8 'nm':10 'suit':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383304,51.4,2010-12-14 07:00:00+00:00,2011-08-25 20:35:18.793003+00:00,,,Gasoline,,,,,,,Casino Apache Travel Center,1315 Menaul Blvd. NE,Albuquerque,NM,87107,United States,,,,False,70741,2,,21365,2,5,Casino Apache Travel Center,'1315':5 '87107':11 'albuquerqu':9 'apach':2 'blvd':7 'casino':1 'center':4 'menaul':6 'ne':8 'nm':10 'travel':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383305,150.0,2010-12-30 07:00:00+00:00,2011-08-25 20:35:49.199997+00:00,,,Miscellaneous Expenses,,,Dennis,,Kintigh,,,1205 San Juan Dr,Roswell,NM,88201,United States,,,,False,66170,1,,21365,2,5,Dennis Kintigh,'1205':3 '88201':9 'denni':1 'dr':6 'juan':5 'kintigh':2 'nm':8 'roswel':7 'san':4,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383306,43.03,2011-01-01 07:00:00+00:00,2011-08-25 20:37:18.839997+00:00,,,Gasoline,,,,,,,Circle K 1401,3213 N. Main St,Roswell,NM,88201,United States,,,,False,43343,2,,21365,2,5,Circle K 1401,'1401':3 '3213':4 '88201':10 'circl':1 'k':2 'main':6 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383308,45.81,2011-01-02 07:00:00+00:00,2011-08-25 20:39:27.182998+00:00,,,Gasoline,,,,,,,Shell,4061 Cerillos,Santa Fe,NM,87505,United States,,,,False,70742,2,,21365,2,5,Shell,'4061':2 '87505':7 'cerillo':3 'fe':5 'nm':6 'santa':4 'shell':1,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383309,30.01,2011-01-04 07:00:00+00:00,2011-08-25 20:40:00.886998+00:00,,,Website,,,,,,,Namecheap.com,online,Los Angeles,CA,90012,United States,,,,False,5588,15,,21365,2,5,Namecheap.com,'90012':6 'angel':4 'ca':5 'los':3 'namecheap.com':1 'onlin':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383312,105.0,2011-01-04 07:00:00+00:00,2011-08-25 20:42:23.589999+00:00,,,Voter Lists,,,,,,,Chaves County Clerk,P.O. Box 580,Roswell,NM,88202,United States,,,,False,70744,2,,21365,2,5,Chaves County Clerk,'580':6 '88202':9 'box':5 'chave':1 'clerk':3 'counti':2 'nm':8 'p.o':4 'roswel':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383310,148.47,2011-01-04 07:00:00+00:00,2011-08-25 20:41:12.666995+00:00,,,Cell Phone,,,,,,,Sprint Wireless,P.O. Box 66075,Dallas,TX,75266,United States,,,,False,70743,2,,21365,2,5,Sprint Wireless,'66075':5 '75266':8 'box':4 'dalla':6 'p.o':3 'sprint':1 'tx':7 'wireless':2,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383313,28.85,2011-01-05 07:00:00+00:00,2011-08-25 20:43:17.013003+00:00,,,Lunch,,,,,,,Cattle Baron's Roswell,1113 N. Main St.,Roswell,NM,88201,United States,,,,False,32097,16,,21365,2,5,Cattle Baron's Roswell,"'1113':5 '88201':11 'baron':2 'cattl':1 'main':7 'n':6 'nm':10 'roswel':4,9 'st':8",Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383315,41.84,2011-01-07 07:00:00+00:00,2011-08-25 20:43:47.262999+00:00,,,Gasoline,,,,,,,Allsup's 160,2515 West 2nd,Roswell,NM,88201,United States,,,,False,25403,2,,21365,2,5,Allsup's 160,'160':3 '2515':4 '2nd':6 '88201':9 'allsup':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383317,60.81,2011-01-07 07:00:00+00:00,2011-08-25 20:45:29.089996+00:00,,,Lodging,,,,,,,Super 8,3204 N. White Sands,Alamogordo,NM,88310,United States,,,,False,70746,2,,21365,2,5,Super 8,'3204':3 '8':2 '88310':9 'alamogordo':7 'n':4 'nm':8 'sand':6 'super':1 'white':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383318,49.49,2011-01-11 07:00:00+00:00,2011-08-25 20:46:13.357001+00:00,,,Gasoline,,,,,,,Circle K 1401,3213 N. Main St,Roswell,NM,88201,United States,,,,False,43343,2,,21365,2,5,Circle K 1401,'1401':3 '3213':4 '88201':10 'circl':1 'k':2 'main':6 'n':5 'nm':9 'roswel':8 'st':7,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383319,55.29,2011-01-11 07:00:00+00:00,2011-08-25 20:46:36.620003+00:00,,,Gasoline,,,,,,,Pump N Save 045,1312 Central,Moriarity,NM,87035,United States,,,,False,66165,2,,21365,2,5,Pump N Save 045,'045':4 '1312':5 '87035':9 'central':6 'moriar':7 'n':2 'nm':8 'pump':1 'save':3,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
383321,37.48,2011-01-12 07:00:00+00:00,2011-08-25 20:47:11.902998+00:00,,,Office Supplies,,,,,,,Office Max,North Main,Roswell,NM,88201,United States,,,,False,5584,12,,21365,2,5,Office Max,'88201':7 'main':4 'max':2 'nm':6 'north':3 'offic':1 'roswel':5,Monetary Expenditure,1120,Dennis J. Kintigh,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
