id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
774082,49.12,2014-08-18 06:00:00+00:00,2014-09-08 18:02:48.257001+00:00,,cc,Kick-Off Party food & decorations,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88005,United States,,,,False,125843,16,,36648,2,5,Albertsons,'2501':2 '88005':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774076,284.13,2014-08-18 06:00:00+00:00,2014-09-08 18:00:51.397001+00:00,,cc,Candy for Hatch Festival Parade / Office supplies,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,36648,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773339,196.0,2014-08-20 06:00:00+00:00,2014-09-08 17:56:12.903000+00:00,,cc,Postage for constituent letters,,,,,,,Las Cruces Main Post Office,201 E. Las Cruces Avenue,Las Cruces,NM,88001-9998,United States,,,,False,121101,2,,36648,2,5,Las Cruces Main Post Office,"'-9998':15 '201':6 '88001':14 'avenu':10 'cruce':2,9,12 'e':7 'las':1,8,11 'main':3 'nm':13 'offic':5 'post':4",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773335,211.38,2014-08-20 06:00:00+00:00,2014-09-08 17:54:48.910001+00:00,,cc,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,36648,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776017,10.78,2014-08-21 06:00:00+00:00,2014-09-08 18:47:53.986998+00:00,,cc_x000D_,Office Supplies,,,,,,,Best Buy,2280 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,183176,2,,36648,2,5,Best Buy,'2280':3 '88001':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773333,17.0,2014-08-21 06:00:00+00:00,2014-09-08 17:54:07.227003+00:00,,cc,Food for campaign staff,,,,,,,Pizza Hut,1492 N. Main Street,Las Cruces,NM,88001,United States,,,,False,139052,16,,36648,2,5,Pizza Hut,'1492':3 '88001':10 'cruce':8 'hut':2 'las':7 'main':5 'n':4 'nm':9 'pizza':1 'street':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776037,50.0,2014-08-22 06:00:00+00:00,2014-09-08 18:52:42.446997+00:00,1275,,Donation,,,,,,,Committee to Elect Samantha Madrid,Las Cruces,Las Cruces,NM,88005,United States,,,,False,183191,11,,36648,2,5,Committee to Elect Samantha Madrid,"'88005':11 'committe':1 'cruce':7,9 'elect':3 'las':6,8 'madrid':5 'nm':10 'samantha':4",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776026,30.31,2014-08-22 06:00:00+00:00,2014-09-08 18:49:25.137002+00:00,,cc,Food for Campaign Meeting,,,,,,,Main Street Bistro,139 N. Downtown Mall,Las Cruces,NM,88001,United States,,,,False,183182,16,,36648,2,5,Main Street Bistro,'139':4 '88001':11 'bistro':3 'cruce':9 'downtown':6 'las':8 'main':1 'mall':7 'n':5 'nm':10 'street':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776062,224.82,2014-08-25 06:00:00+00:00,2014-09-08 18:57:20.816997+00:00,,cc_x000D_,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,36648,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776055,32.8,2014-08-25 06:00:00+00:00,2014-09-08 18:55:56.106998+00:00,,cc,Food and supplies for campaign office,,,,,,,Wal-Mart Supercenter,1550 S. Valley Drive,Las Cruces,NM,88007,United States,,,,False,139042,2,,36648,2,5,Wal-Mart Supercenter,'1550':5 '88007':12 'cruce':10 'drive':8 'las':9 'mart':3 'nm':11 'supercent':4 'valley':7 'wal':2 'wal-mart':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776047,10.25,2014-08-25 06:00:00+00:00,2014-09-08 18:54:44.860003+00:00,,cc,Food for Representative,,,,,,,Starbucks,1500 S. Valley Dr.,Las Cruces,NM,88005,United States,,,,False,183201,16,,36648,2,5,Starbucks,'1500':2 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'starbuck':1 'valley':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776066,40.59,2014-08-25 06:00:00+00:00,2014-09-08 18:58:03.467001+00:00,1277,,signs,,,,,,,Signtastic,3830 Montana Avenue,El Paso,TX,79903,United States,,,,False,89031,11,,36648,2,5,Signtastic,'3830':2 '79903':8 'avenu':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776057,70.26,2014-08-25 06:00:00+00:00,2014-09-08 18:56:26.310002+00:00,,cc,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,36648,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776074,50.56,2014-08-26 06:00:00+00:00,2014-09-08 19:00:34.193002+00:00,,cc,Food for Campaign Meeting,,,,,,,Zeffiro Pizzeria Napoletana,136 N. Water St.,Las Cruces,NM,88001,United States,,,,False,183219,16,,36648,2,5,Zeffiro Pizzeria Napoletana,'136':4 '88001':11 'cruce':9 'las':8 'n':5 'napoletana':3 'nm':10 'pizzeria':2 'st':7 'water':6 'zeffiro':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776078,90.8,2014-08-26 06:00:00+00:00,2014-09-08 19:01:49.963002+00:00,,cc,Checks for Campaign,,,,,,,Deluxe Checks,3680 Victoria St. North,Shoreview,MN,55126,United States,,,,False,134873,12,,36648,2,5,Deluxe Checks,'3680':3 '55126':9 'check':2 'delux':1 'mn':8 'north':6 'shoreview':7 'st':5 'victoria':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776084,100.0,2014-08-26 06:00:00+00:00,2014-09-08 19:02:31.663003+00:00,1283,,w,,,Leslie,,Piper,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,176141,1,,36648,2,5,Leslie Piper,"'88005':8 'cruce':4,6 'las':3,5 'lesli':1 'nm':7 'piper':2",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776131,4513.43,2014-08-27 06:00:00+00:00,2014-09-08 19:12:55.402998+00:00,1279,,Mailouts,,,,,,,Bergman Zwedling Direct,1015 18th St. NW Suite #500,Washington DC,WA,20036,United States,,,,False,183054,17,,36648,2,5,Bergman Zwedling Direct,'1015':4 '18th':5 '20036':13 '500':9 'bergman':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'wa':12 'washington':10 'zwedl':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776141,50.0,2014-08-27 06:00:00+00:00,2014-09-08 19:16:10.966996+00:00,1280,,Donation,,,,,,,Committee to elect Mariaelena Johnson,Las Cruces,Las Cruces,NM,88005,United States,,,,False,183272,11,,36648,2,5,Committee to elect Mariaelena Johnson,"'88005':11 'committe':1 'cruce':7,9 'elect':3 'johnson':5 'las':6,8 'mariaelena':4 'nm':10",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776121,45.36,2014-08-27 06:00:00+00:00,2014-09-08 19:10:22.489997+00:00,,cc....headset for Rep. Archuleta to make campaign phone calls,Hands free headset,,,,,,,Amazon Marketplace,2216 Outerloop Rd. Door #155,Louisville,KY,40219,United States,,,,False,183254,2,,36648,2,5,Amazon Marketplace,'155':7 '2216':3 '40219':10 'amazon':1 'door':6 'ky':9 'louisvill':8 'marketplac':2 'outerloop':4 'rd':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776166,405.0,2014-08-28 06:00:00+00:00,2014-09-08 19:21:14.559998+00:00,1278,,Labor Day Breakfast,,,,,,,Democratic Party Dona Ana County,1733 Salinas Drive,Las Cruces,NM,88011,United States,,,,False,183091,6,,36648,2,5,Democratic Party Dona Ana County,'1733':6 '88011':12 'ana':4 'counti':5 'cruce':10 'democrat':1 'dona':3 'drive':8 'las':9 'nm':11 'parti':2 'salina':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776159,185.64,2014-08-28 06:00:00+00:00,2014-09-08 06:00:00+00:00,,cc,Food and supplies for campaign office,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,36648,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776148,86.29,2014-08-28 06:00:00+00:00,2014-09-08 19:18:00.352999+00:00,,cc,Office Supplies,,,,,,,Best Buy,2280 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,183176,2,,36648,2,5,Best Buy,'2280':3 '88001':10 'ave':6 'best':1 'buy':2 'cruce':8 'e':4 'las':7 'lohman':5 'nm':9,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776170,400.0,2014-08-28 06:00:00+00:00,2014-09-08 19:22:05.276997+00:00,1282,,Donation,,,Bealquin,,Gomez,,,400 Dacson Rd.,La Mesa,NM,88044,United States,,,Candidate for State Representative,False,158869,1,,36648,2,5,Bealquin Gomez,'400':3 '88044':9 'bealquin':1 'dacson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776146,58.0,2014-08-28 06:00:00+00:00,2014-09-08 19:17:29.170003+00:00,,cc_x000D_,Gas for campaigning,,,,,,,Pic Quick,N. Valley Drive,Las Cruces,NM,88005,United States,,,,False,134895,11,,36648,2,5,Pic Quick,'88005':9 'cruce':7 'drive':5 'las':6 'n':3 'nm':8 'pic':1 'quick':2 'valley':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776179,200.0,2014-08-29 06:00:00+00:00,2014-09-08 19:25:14.739997+00:00,1281,,"Mailing, bookkeeping",,,Victoria,,Mares,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,Unemployed,False,134932,1,,36648,2,5,Victoria Mares,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'mare':2 'nm':8 'victoria':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776183,175.8,2014-08-29 06:00:00+00:00,2014-09-08 19:26:02.756996+00:00,1288,,walking for campaign,,,Susan,,De Herrera,,,9300 Luni Vista,Las Cruces,NM,88011,United States,,,,False,136552,1,,36648,2,5,Susan  De Herrera,'88011':10 '9300':4 'cruce':8 'de':2 'herrera':3 'las':7 'luni':5 'nm':9 'susan':1 'vista':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776176,55.46,2014-08-29 06:00:00+00:00,2014-09-08 19:24:01.199998+00:00,,cc,Food for Campaign Meeting,,,,,,,Corner Bakery Cafe,2305 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,183291,16,,36648,2,5,Corner Bakery Cafe,'2305':4 '88001':11 'ave':7 'bakeri':2 'cafe':3 'corner':1 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794979,32.0,2014-09-02 06:00:00+00:00,2014-10-13 22:14:17.652998+00:00,,,Food for campaign staff,,,,,,,B & E Burrito,303 Franklin St.,Hatch,NM,87937,United States,,,,False,190450,16,,37737,2,5,B & E Burrito,'303':4 '87937':9 'b':1 'burrito':3 'e':2 'franklin':5 'hatch':7 'nm':8 'st':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795051,402.64,2014-09-02 06:00:00+00:00,2014-10-13 22:26:39+00:00,1296,,Shirts & Hats,,,,,,,Slogos,213 Anthony Dr.,Anthony,NM,88021,United States,,,,False,190502,17,,37737,2,5,Slogos,"'213':2 '88021':7 'anthoni':3,5 'dr':4 'nm':6 'slogo':1",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795030,229.7,2014-09-02 06:00:00+00:00,2014-10-13 22:24:01.033004+00:00,1290,,walking for campaign,,,Lorenza,,Dominguez,,,1130 Brownlee #3,Las Cruces,NM,88005,United States,,,,False,190330,1,,37737,2,5,Lorenza Dominguez,'1130':3 '3':5 '88005':9 'brownle':4 'cruce':7 'dominguez':2 'las':6 'lorenza':1 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794998,132.35,2014-09-02 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Decorations for Hatch parade,,,,,,,ABC Partyworld Las Cruces,1021 E. Amador,Las Cruces,NM,88001,United States,,,,False,148499,2,,37737,2,5,ABC Partyworld Las Cruces,"'1021':5 '88001':11 'abc':1 'amador':7 'cruce':4,9 'e':6 'las':3,8 'nm':10 'partyworld':2",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795009,198.8,2014-09-02 06:00:00+00:00,2014-10-13 22:20:48.060004+00:00,,,Food and supplies for campaign office,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,37737,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795034,236.2,2014-09-02 06:00:00+00:00,2014-10-13 22:24:35.666997+00:00,1291,,Phone Banking,,,Betty,,Dominguez,,,2200 Holiday Ave. Spc#404,Las Cruces,NM,88005,United States,,,,False,136577,1,,37737,2,5,Betty Dominguez,'2200':3 '404':7 '88005':11 'ave':5 'betti':1 'cruce':9 'dominguez':2 'holiday':4 'las':8 'nm':10 'spc':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794994,51.81,2014-09-02 06:00:00+00:00,2014-10-13 22:18:05.553000+00:00,,,wires for signs,,,,,,,Cruces Trophy & Award Inc.,1408 E. Idaho Avenue,Las Cruces,NM,88001,United States,,,,False,148502,2,,37737,2,5,Cruces Trophy & Award Inc.,"'1408':5 '88001':12 'avenu':8 'award':3 'cruce':1,10 'e':6 'idaho':7 'inc':4 'las':9 'nm':11 'trophi':2",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795020,174.5,2014-09-02 06:00:00+00:00,2014-10-13 22:22:59.989996+00:00,1286,,walking for campaign,,,Leon,,Nastacio,,,1711 E. Organ,Las Cruces,NM,88005,United States,,,,False,190322,1,,37737,2,5,Leon Nastacio,'1711':3 '88005':9 'cruce':7 'e':4 'las':6 'leon':1 'nastacio':2 'nm':8 'organ':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795024,179.5,2014-09-02 06:00:00+00:00,2014-10-13 22:23:26.947003+00:00,1287,,walking for campaign,,,Breeana,,Sylvas,,,1900 N. Solana Apt. 67,Las Cruces,NM,88001,United States,,,,False,190165,1,,37737,2,5,Breeana Sylvas,'1900':3 '67':7 '88001':11 'apt':6 'breeana':1 'cruce':9 'las':8 'n':4 'nm':10 'solana':5 'sylva':2,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794982,45.59,2014-09-02 06:00:00+00:00,2014-10-13 22:15:17.900004+00:00,,,Food for Campaign Meeting,,,,,,,Corner Bakery Cafe,2305 E. Lohman Ave.,Las Cruces,NM,88001,United States,,,,False,183291,16,,37737,2,5,Corner Bakery Cafe,'2305':4 '88001':11 'ave':7 'bakeri':2 'cafe':3 'corner':1 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795006,54.0,2014-09-02 06:00:00+00:00,2014-10-13 22:20:22.336996+00:00,,,Gas for campaigning,,,,,,,Circle K,617 W. Picacho Ave.,Las Cruces,NM,88007,United States,,,,False,190473,2,,37737,2,5,Circle K,'617':3 '88007':10 'ave':6 'circl':1 'cruce':8 'k':2 'las':7 'nm':9 'picacho':5 'w':4,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795017,90.0,2014-09-02 06:00:00+00:00,2014-10-13 22:22:31.600001+00:00,1298,,Phone Banking,,,Darlene,,Garcia,,,3537 Evy Lane,Las Cruces,NM,88005,United States,,,,False,190357,1,,37737,2,5,Darlene Garcia,'3537':3 '88005':9 'cruce':7 'darlen':1 'evi':4 'garcia':2 'lane':5 'las':6 'nm':8,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795014,73.3,2014-09-02 06:00:00+00:00,2014-10-13 22:21:53.986997+00:00,1294,,walking for campaign,,,Kamryn,,Dixon,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,190479,1,,37737,2,5,Kamryn Dixon,"'88005':8 'cruce':4,6 'dixon':2 'kamryn':1 'las':3,5 'nm':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794980,35.0,2014-09-02 06:00:00+00:00,2014-10-13 22:14:42.630003+00:00,,,Gas for campaigning,,,,,,,Murphey's Express,1290 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,139067,2,,37737,2,5,Murphey's Express,'1290':4 '88005':11 'cruce':9 'drive':7 'express':3 'las':8 'murphey':1 'nm':10 'valley':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795056,100.0,2014-09-03 06:00:00+00:00,2014-10-13 22:27:36.782997+00:00,1297,,walking for campaign,,,Mary,,Lucero,,,Box 1,Rincon,NM,87960,United States,,,,False,125848,1,,37737,2,5,Mary  Lucero,'1':4 '87960':7 'box':3 'lucero':2 'mari':1 'nm':6 'rincon':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795055,146.73,2014-09-03 06:00:00+00:00,2014-10-13 22:27:07.299999+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,37737,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795073,400.0,2014-09-04 06:00:00+00:00,2014-10-13 22:29:41.040004+00:00,1299,,walking for campaign,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Legal Secretary,False,121204,1,,37737,2,5,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795071,200.0,2014-09-04 06:00:00+00:00,2014-10-13 22:28:56.686996+00:00,1292,,Bookkeeping,,,Victoria,,Mares,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,Unemployed,False,134932,1,,37737,2,5,Victoria Mares,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'mare':2 'nm':8 'victoria':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795079,2055.6,2014-09-04 06:00:00+00:00,2014-10-13 22:30:20.587003+00:00,1300,Aug. 2014,Campaign Manager/Field Coordinator,,,Shirley,E.,Baca,,,1501 E. Boutz Rd.,Las Cruces,NM,88001,United States,,,,False,176151,1,,37737,2,5,Shirley E. Baca,"'1501':4 '88001':11 'baca':3 'boutz':6 'cruce':9 'e':2,5 'las':8 'nm':10 'rd':7 'shirley':1",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795065,343.0,2014-09-04 06:00:00+00:00,2014-10-13 22:28:23.226997+00:00,,,Postage for constituent letters,,,,,,,Las Cruces Commerce Station,Commerace Station,Las Cruces,NM,880119998,United States,,,Postal Office,False,125841,2,,37737,2,5,Las Cruces Commerce Station,"'880119998':10 'commerac':5 'commerc':3 'cruce':2,8 'las':1,7 'nm':9 'station':4,6",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795090,230.24,2014-09-05 06:00:00+00:00,2014-10-13 22:32:02.766995+00:00,,,Campaign vehicle repair,,,,,,,Brake Masters,403 S. Solano Dr.,Las Cruces,NM,88001,United States,,,,False,190513,2,,37737,2,5,Brake Masters,'403':3 '88001':10 'brake':1 'cruce':8 'dr':6 'las':7 'master':2 'nm':9 'solano':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795092,400.0,2014-09-05 06:00:00+00:00,2014-10-13 22:32:38.333003+00:00,1301,aug 2014,Communications Director,,,Stephen,,Jones,,,825 Creed Ave.,Las Cruces,NM,88005,United States,,,Communications Director,False,176149,1,,37737,2,5,Stephen Jones,'825':3 '88005':9 'ave':5 'creed':4 'cruce':7 'jone':2 'las':6 'nm':8 'stephen':1,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795117,52.04,2014-09-08 06:00:00+00:00,2014-10-13 22:37:50.210002+00:00,,,Gas for campaigning,,,,,,,Murphey's Express,1290 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,139067,2,,37737,2,5,Murphey's Express,'1290':4 '88005':11 'cruce':9 'drive':7 'express':3 'las':8 'murphey':1 'nm':10 'valley':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795100,10.47,2014-09-08 06:00:00+00:00,2014-10-13 22:33:47.612998+00:00,,,Food and supplies for campaign office,,,,,,,Albertsons,2501 N. Main,Las Cruces,NM,88005,United States,,,,False,125843,16,,37737,2,5,Albertsons,'2501':2 '88005':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795096,6.5,2014-09-08 06:00:00+00:00,2014-10-13 22:33:10.690001+00:00,,,Drinks,,,,,,,Murphey's Express,1290 S. Valley Drive,Las Cruces,NM,88005,United States,,,,False,139067,2,,37737,2,5,Murphey's Express,'1290':4 '88005':11 'cruce':9 'drive':7 'express':3 'las':8 'murphey':1 'nm':10 'valley':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795121,25.0,2014-09-09 06:00:00+00:00,2014-10-13 22:39:26.666997+00:00,1295,,walking for campaign,,,Christopher,,Love,,,Las Cruces,Las Cruces,NM,88005,United States,,,,False,190526,1,,37737,2,5,Christopher Love,"'88005':8 'christoph':1 'cruce':4,6 'las':3,5 'love':2 'nm':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795114,43.2,2014-09-09 06:00:00+00:00,2014-10-13 22:37:05.610003+00:00,1284,,Open Office Door,,,,,,,Al's Locksmith,2411 Wildwind Rd.,Las Cruces,NM,88007,United States,,,,False,190523,2,,37737,2,5,Al's Locksmith,'2411':4 '88007':10 'al':1 'cruce':8 'las':7 'locksmith':3 'nm':9 'rd':6 'wildwind':5,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795151,181.1,2014-09-10 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,Office Supplies,,,,,,,Office Max,2561 East Lohman Suite C,Las Cruces,NM,88011,United States,,,,False,112015,2,8,37737,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'east':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795126,35.5,2014-09-10 06:00:00+00:00,2014-10-13 22:39:58.226999+00:00,,,Food and supplies for campaign office,,,,,,,Sam's Club,2711 North Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,112034,2,8,37737,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'nm':10 'north':5 'sam':1 'telshor':6,Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795143,58.29,2014-09-10 06:00:00+00:00,2014-10-13 22:41:05.837003+00:00,,New phone line added,Phones for campaign phone banking,,,,,,,Cricket Communications Las Cruces,1500 South Valley Drive,Las Cruces,NM,88005,United States,,,Cellphone Company,False,121153,2,,37737,2,5,Cricket Communications Las Cruces,"'1500':5 '88005':12 'communic':2 'cricket':1 'cruce':4,10 'drive':8 'las':3,9 'nm':11 'south':6 'valley':7",Monetary Expenditure,5245,Phillip M. Archuleta,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
