id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1228286,1000.0,2018-01-06 07:00:00+00:00,2018-01-06 07:00:00+00:00,195,,Campaign Contribution,,,Dan,,Stoddard,,,6436 Matamoros NE,Rio Rancho,NM,87144,United States,,,,False,271850,1,24,52205,2,5,Dan  Stoddard,'6436':3 '87144':9 'dan':1 'matamoro':4 'ne':5 'nm':8 'rancho':7 'rio':6 'stoddard':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228297,300.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,196,,Campaign Contribution,,,Dan,,Stoddard,,,6436 Matamoros NE,Rio Rancho,NM,87144,United States,,,,False,271857,1,24,52205,2,5,Dan  Stoddard,'6436':3 '87144':9 'dan':1 'matamoro':4 'ne':5 'nm':8 'rancho':7 'rio':6 'stoddard':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228306,300.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,197,,Campaign Contribution,,,Michael,,Meek,,,218 Vista Borde,Rio Rancho,NM,87124,United States,,,,False,271864,1,24,52205,2,5,Michael  Meek,'218':3 '87124':9 'bord':5 'meek':2 'michael':1 'nm':8 'rancho':7 'rio':6 'vista':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228315,500.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,199,,Campaign Contribution,,,Dan,,Stoddard,,,6436 Matamoros NE,Rio Rancho,NM,87144,United States,,,,False,271872,1,24,52205,2,5,Dan  Stoddard,'6436':3 '87144':9 'dan':1 'matamoro':4 'ne':5 'nm':8 'rancho':7 'rio':6 'stoddard':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228330,500.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,198,,Charitable Donation,,,,,,,Big Brothers Big Sisters,"2500 Louisiana Blvd NE, Ste 200",Albuquerque,NM,87110,United States,,,,False,271880,11,1,52205,2,5,Big Brothers Big Sisters,"'200':10 '2500':5 '87110':13 'albuquerqu':11 'big':1,3 'blvd':7 'brother':2 'louisiana':6 'ne':8 'nm':12 'sister':4 'ste':9",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228344,1100.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,200,,Campaign Contribution,,,Christie,,Humphrey,,,1341 Tiffany Lane SE,Rio Rancho,NM,87124,United States,,,,False,271890,1,24,52205,2,5,Christie  Humphrey,'1341':3 '87124':10 'christi':1 'humphrey':2 'lane':5 'nm':9 'rancho':8 'rio':7 'se':6 'tiffani':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228355,150.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,201,,Campaign Contribution,,,Charlie,,Christmann,,,7 Folsom Point,Placitas,NM,87043,United States,,,,False,271902,1,24,52205,2,5,Charlie  Christmann,'7':3 '87043':8 'charli':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'point':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1228365,500.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,202,,Campaign Contribution,,,Keith,,Elder,,,2408 Tyler Loop NE,Rio Rancho,NM,87144,United States,,,,False,271913,1,24,52205,2,5,Keith  Elder,'2408':3 '87144':10 'elder':2 'keith':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'tyler':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1336743,918.5,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Postage - Mailer,,,,,,,United States Post Office,900 Pinetree Road SE,Rio Rancho,NM,87124,United States,,,,False,292542,11,24,56495,2,5,United States Post Office,'87124':12 '900':5 'nm':11 'offic':4 'pinetre':6 'post':3 'rancho':10 'rio':9 'road':7 'se':8 'state':2 'unit':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1313942,918.5,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,203,,Postage for campaign mailer - Charlie Christmann,,,,,,,United States Postal Service,900 Pinetree Rd SE,Rio Rancho,NM,87124,United States,,,,False,287009,11,,54590,2,5,United States Postal Service,'87124':12 '900':5 'nm':11 'pinetre':6 'postal':3 'rancho':10 'rd':7 'rio':9 'se':8 'servic':4 'state':2 'unit':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336753,1081.5,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Candidate mailer -  printing,,,,,,,Business Printing,4316 Silver Avenue,Albuquerque,NM,87108,USA,,,,False,292551,2,1,56495,2,5,Business Printing,'4316':3 '87108':8 'albuquerqu':6 'avenu':5 'busi':1 'nm':7 'print':2 'silver':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1313950,200.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,204,,Design work - Charlie Christmann mailer,,,Josh,,Hernandez,,,1635 Calle de Roja Dr SE,Rio Rancho,NM,87124,United States,,,,False,287012,1,,54590,2,5,Josh  Hernandez,'1635':3 '87124':12 'call':4 'de':5 'dr':7 'hernandez':2 'josh':1 'nm':11 'rancho':10 'rio':9 'roja':6 'se':8,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336747,200.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Services rendered - Candidate mail piece,,,Josh,,Hernandez,,,804 7th Street NE,Rio Rancho,NM,87144,United States,,,,False,292547,1,,56495,2,5,Josh  Hernandez,'7th':4 '804':3 '87144':10 'hernandez':2 'josh':1 'ne':6 'nm':9 'rancho':8 'rio':7 'street':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1313951,1006.05,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,205,,Printing Services,,,,,,,"Business Printing Service, In.",4316 Silver Avenue,Albuquerque,NM,87108,United States,,,,False,287013,2,,54590,2,5,"Business Printing Service, In.",'4316':5 '87108':10 'albuquerqu':8 'avenu':7 'busi':1 'nm':9 'print':2 'servic':3 'silver':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336765,250.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,,,Building Rental,,,,,,,Grace Outreach,2900 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,292556,11,,56495,2,5,Grace Outreach,'2900':3 '87124':10 'blvd':5 'grace':1 'nm':9 'outreach':2 'rancho':8 'rio':7 'se':6 'southern':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336773,24.94,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,Food and supplies,GOP Candidate Cookout Forum,,,,,,,Smith's,1000 Rio Rancho Dr SE,Rio Rancho,NM,87124,USA,,,,False,292561,16,24,56495,2,5,Smith's,"'1000':3 '87124':11 'dr':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1337049,300.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,208,,Petty Cash for GOP Cookout event,,,Susana,,Chapman,,,5001 Alberta Avenue NE,Rio Rancho,NM,87144,United States,,,,False,292683,1,,56495,2,5,Susana  Chapman,'5001':3 '87144':10 'alberta':4 'avenu':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7 'susana':1,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336781,1026.44,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Reimbursement,Food and Supplies for GOP Candidate Cookout ,,,Don,,Chapman,,,5001 Alberta Avenue NE,Rio Rancho,NM,87144,United States,,,,False,230866,1,24,56495,2,5,Don  Chapman,'5001':3 '87144':10 'alberta':4 'avenu':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336783,32.36,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Expenses related to GOP Candidaite Cookout event,,,Meredith,,Doborski,,,10619 Miera NW,Albuquerque,NM,87114,United States,,,,False,205229,1,,56495,2,5,Meredith  Doborski,'10619':3 '87114':8 'albuquerqu':6 'doborski':2 'meredith':1 'miera':4 'nm':7 'nw':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336788,8.56,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Thank you party for GOP Cookout Event Volunteers,,,,,,,Smith's,1000 Rio Rancho Dr SE,Rio Rancho,NM,87124,USA,,,,False,292568,16,,56495,2,5,Smith's,"'1000':3 '87124':11 'dr':6 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'smith':1",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336793,41.73,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,Thank you party expenses - GOP Cookout event volunteers,Expenses related to GOP Candidaite Cookout event,,,Don,,Chapman,,,5001 Alberta Avenue NE,Rio Rancho,NM,87144,United States,,,,False,230866,1,24,56495,2,5,Don  Chapman,'5001':3 '87144':10 'alberta':4 'avenu':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336797,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Candidate contribution,,,Dan,,Stoddard,,,6436 Matamoros NE,Rio Rancho,NM,87144,United States,,,,False,260472,1,24,56495,2,5,Dan  Stoddard,'6436':3 '87144':9 'dan':1 'matamoro':4 'ne':5 'nm':8 'rancho':7 'rio':6 'stoddard':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336800,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Charitable fundraiser,,,,,,,Masonic School for Children with Learning Disabilities,1420 Barbara Loop Se,Rio Rancho,NM,87124,United States,,,,False,292576,11,,56495,2,5,Masonic School for Children with Learning Disabilities,'1420':8 '87124':15 'barbara':9 'children':4 'disabl':7 'learn':6 'loop':10 'mason':1 'nm':14 'rancho':13 'rio':12 'school':2 'se':11,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336803,1000.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Candidate contribution,,,Michael,,Meek,,,218 Vista Borde Dr NE ,Rio Rancho,NM,87124,United States,,,,False,292577,1,,56495,2,5,Michael  Meek,'218':3 '87124':11 'bord':5 'dr':6 'meek':2 'michael':1 'ne':7 'nm':10 'rancho':9 'rio':8 'vista':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1336805,1000.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Candidate contribution,,,Christie,,Humphrey,,,8201 Golf Course Rd,Albuquerque,NM,87120,United States,,,,False,204554,1,1,56495,2,5,Christie  Humphrey,'8201':3 '87120':9 'albuquerqu':7 'christi':1 'cours':5 'golf':4 'humphrey':2 'nm':8 'rd':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-09-10 06:00:00+00:00,2018 First General
1374167,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,218,,Campaign contribution,,,Jane,,Powdrell Culbert,,,114 Richard Road,Corrales,NM,87048-6013,United States,,,State Representative,False,175040,1,99,57057,2,5,Jane  Powdrell Culbert,'-6013':10 '114':4 '87048':9 'corral':7 'culbert':3 'jane':1 'nm':8 'powdrel':2 'richard':5 'road':6,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374170,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,221,,Campaign contribution,,,Brenda,,Boatman,,,10344 Dunbar Street,Albuquerque,NM,87114,United States,,,,False,295193,1,1,57057,2,5,Brenda  Boatman,'10344':3 '87114':8 'albuquerqu':6 'boatman':2 'brenda':1 'dunbar':4 'nm':7 'street':5,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374168,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,219,,Campaign contribution,,,,,,,Comm. to Elect. Tim Lewis,2236 Rancho Plata Ave.,Rio Rancho,NM,87124,U.S.A,,,Legislater,False,143690,6,,57057,2,5,Comm. to Elect. Tim Lewis,"'2236':6 '87124':13 'ave':9 'comm':1 'elect':3 'lewi':5 'nm':12 'plata':8 'rancho':7,11 'rio':10 'tim':4",Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374172,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,222,,Campaign contribution,,,Justin,,Garcia,,,255 South Hill Rd.,Bernalillo,NM,87004,United States,,,,False,295194,1,24,57057,2,5,Justin  Garcia,'255':3 '87004':9 'bernalillo':7 'garcia':2 'hill':5 'justin':1 'nm':8 'rd':6 'south':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374169,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,220,,Campaign contribution,,,Keith,,Elder,,,2408 Tyler Loop,Rio Rancho,NM,87144,United States,,,,False,295191,1,24,57057,2,5,Keith  Elder,'2408':3 '87144':9 'elder':2 'keith':1 'loop':5 'nm':8 'rancho':7 'rio':6 'tyler':4,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374165,200.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,217,,Campaign contribution,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,False,176069,1,,57057,2,5,Jason  Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1583912,200.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,223,,Campaign contribution,,,Dan,,Stoddard,,,6436 Matamoros Rd NE,Rio Rancho,NM,87144,United States,,,,False,324655,1,24,62482,2,5,Dan Stoddard,'6436':3 '87144':10 'dan':1 'matamoro':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'stoddard':2,Monetary Expenditure,5705,Reform Sandoval County PAC,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
